/dev/sda: Reading from 0 to 217673891840 in 536870912 byte chunks.
89657442304, 90194313216, 1.79, 299216784.25
90194313216, 90731184128, 1.79, 300207126.74
90731184128, 91268055040, 1.78, 301995116.29
91268055040, 91804925952, 1.79, 299834918.22
91804925952, 92341796864, 1.77, 303669293.07
92341796864, 92878667776, 1.77, 302937628.37
92878667776, 93415538688, 1.81, 295979288.60
93415538688, 93952409600, 1.81, 296387624.69
93952409600, 94489280512, 1.79, 299165096.37
94489280512, 95026151424, 1.79, 299432565.46
95026151424, 95563022336, 1.80, 298397886.15
95563022336, 96099893248, 1.80, 298373673.67
96099893248, 96636764160, 1.78, 301063346.73
96636764160, 97173635072, 1.76, 304987264.71
97173635072, 97710505984, 1.78, 301439459.55
97710505984, 98247376896, 1.75, 305958165.41
98247376896, 98784247808, 1.74, 308439079.26
98784247808, 99321118720, 1.75, 307436549.19
99321118720, 99857989632, 1.82, 294674124.03
99857989632, 100394860544, 1.88, 285106033.43
100394860544, 100931731456, 1.92, 279782453.06
100931731456, 101468602368, 1.88, 285544421.08
101468602368, 102005473280, 1.89, 283428392.84
102005473280, 102542344192, 1.89, 283573008.56
102542344192, 103079215104, 1.89, 283350158.28
103079215104, 103616086016, 1.88, 285221754.53
103616086016, 104152956928, 1.90, 282670011.08
104152956928, 104689827840, 1.92, 279869233.67
104689827840, 105226698752, 1.88, 285137529.35
105226698752, 105763569664, 1.88, 285531512.55
105763569664, 106300440576, 1.89, 284299962.51
106300440576, 106837311488, 1.88, 285118600.68
106837311488, 107374182400, 1.88, 286302904.51
107374182400, 107911053312, 1.89, 283896156.80
107911053312, 108447924224, 1.91, 281730752.82
108447924224, 108984795136, 1.90, 282740871.78
108984795136, 109521666048, 1.90, 282902823.49
109521666048, 110058536960, 1.90, 282235947.11
110058536960, 110595407872, 1.92, 279677076.07
110595407872, 111132278784, 1.89, 284684688.66
111132278784, 111669149696, 1.89, 284158966.15
111669149696, 112206020608, 1.91, 281026276.25
112206020608, 112742891520, 1.89, 283536466.43
112742891520, 113279762432, 1.94, 277428150.79
113279762432, 113816633344, 1.90, 281957725.58
113816633344, 114353504256, 1.91, 281329489.84
114353504256, 114890375168, 1.89, 283455029.37
114890375168, 115427246080, 1.92, 279637015.76
115427246080, 115964116992, 1.91, 281037897.94
115964116992, 116500987904, 1.94, 277316660.72
116500987904, 117037858816, 1.91, 281623312.48
117037858816, 117574729728, 1.92, 279038210.40
117574729728, 118111600640, 1.91, 281425936.52
118111600640, 118648471552, 1.92, 280098038.06
118648471552, 119185342464, 1.88, 286255428.96
119185342464, 119722213376, 1.90, 282542967.65
119722213376, 120259084288, 1.90, 281933442.46
120259084288, 120795955200, 1.88, 286026515.76
120795955200, 121332826112, 1.91, 280765996.66
121332826112, 121869697024, 1.92, 279504825.35
121869697024, 122406567936, 1.94, 276909724.29
122406567936, 122943438848, 1.93, 278893255.86
122943438848, 123480309760, 1.91, 281326836.28
123480309760, 124017180672, 1.92, 279024143.21
124017180672, 124554051584, 1.93, 278566357.28
124554051584, 125090922496, 1.93, 277896871.85
125090922496, 125627793408, 1.92, 279500314.45
125627793408, 126164664320, 1.91, 280723275.20
126164664320, 126701535232, 1.92, 280268387.31
126701535232, 127238406144, 1.92, 279125981.08
127238406144, 127775277056, 1.90, 282830540.61
127775277056, 128312147968, 1.93, 277537721.90
128312147968, 128849018880, 1.93, 278882535.21
128849018880, 129385889792, 1.92, 280186038.16
129385889792, 129922760704, 1.95, 275981905.22
129922760704, 130459631616, 1.92, 278969483.17
130459631616, 130996502528, 1.95, 276018512.60
130996502528, 131533373440, 2.02, 265404667.40
131533373440, 132070244352, 2.00, 268879510.51
132070244352, 132607115264, 2.04, 262812323.53
132607115264, 133143986176, 2.06, 260627195.54
133143986176, 133680857088, 2.03, 265114237.39
133680857088, 134217728000, 2.00, 268216457.26
134217728000, 134754598912, 2.02, 265184951.46
134754598912, 135291469824, 2.02, 265479212.23
135291469824, 135828340736, 2.02, 265365967.85
135828340736, 136365211648, 2.05, 262441040.20
136365211648, 136902082560, 2.02, 265412015.03
136902082560, 137438953472, 2.04, 263640106.11
137438953472, 137975824384, 2.02, 265215998.99
137975824384, 138512695296, 2.02, 266269486.86
138512695296, 139049566208, 2.05, 262064408.17
139049566208, 139586437120, 2.04, 262634259.17
139586437120, 140123308032, 2.03, 265060833.99
140123308032, 140660178944, 2.07, 259077949.10
140660178944, 141197049856, 2.04, 263220530.84
141197049856, 141733920768, 2.07, 259461337.01
141733920768, 142270791680, 2.03, 264441073.58
142270791680, 142807662592, 2.06, 260288806.78
142807662592, 143344533504, 2.05, 261651614.59
143344533504, 143881404416, 2.03, 264396664.75
143881404416, 144418275328, 2.07, 258884807.14
144418275328, 144955146240, 2.04, 262771546.70
144955146240, 145492017152, 2.06, 260696422.02
145492017152, 146028888064, 2.08, 258108285.39
146028888064, 146565758976, 2.10, 255481399.39
146565758976, 147102629888, 2.09, 257018685.97
147102629888, 147639500800, 2.09, 257260941.13
147639500800, 148176371712, 2.04, 262634773.08
148176371712, 148713242624, 2.10, 255602059.97
148713242624, 149250113536, 2.11, 254606262.26
149250113536, 149786984448, 2.09, 256479901.85
149786984448, 150323855360, 2.08, 258713768.71
150323855360, 150860726272, 2.10, 255594271.98
150860726272, 151397597184, 2.11, 254743260.49
151397597184, 151934468096, 2.10, 256145468.36
151934468096, 152471339008, 2.04, 262714968.91
152471339008, 153008209920, 2.07, 259825866.10
153008209920, 153545080832, 2.06, 260700472.97
153545080832, 154081951744, 2.10, 255529552.65
154081951744, 154618822656, 2.10, 256157200.96
154618822656, 155155693568, 2.07, 259119463.49
155155693568, 155692564480, 2.11, 253938608.71
155692564480, 156229435392, 2.09, 257289667.60
156229435392, 156766306304, 2.09, 257487474.80
156766306304, 157303177216, 2.11, 254120107.96
157303177216, 157840048128, 2.10, 255864329.75
157840048128, 158376919040, 2.12, 252955824.33
158376919040, 158913789952, 2.18, 245866621.24
158913789952, 159450660864, 2.16, 248329461.18
159450660864, 159987531776, 2.18, 246698596.01
159987531776, 160524402688, 2.15, 249722384.27
160524402688, 161061273600, 2.17, 247421570.85
161061273600, 161598144512, 2.17, 247882982.18
161598144512, 162135015424, 2.17, 247088833.92
162135015424, 162671886336, 2.17, 247282536.87
162671886336, 163208757248, 2.17, 247888590.46
163208757248, 163745628160, 2.17, 247734169.46
163745628160, 164282499072, 2.16, 248374496.31
164282499072, 164819369984, 2.19, 244770549.71
164819369984, 165356240896, 2.18, 245938930.18
165356240896, 165893111808, 2.16, 248525460.08
165893111808, 166429982720, 2.15, 249775014.45
166429982720, 166966853632, 2.14, 251255485.31
166966853632, 167503724544, 2.20, 244445456.66
167503724544, 168040595456, 2.16, 248930275.35
168040595456, 168577466368, 2.17, 246848550.28
168577466368, 169114337280, 2.18, 246194153.11
169114337280, 169651208192, 2.15, 249250171.78
169651208192, 170188079104, 2.18, 246490640.74
170188079104, 170724950016, 2.22, 242265128.85
170724950016, 171261820928, 2.26, 237197075.54
171261820928, 171798691840, 2.28, 235353776.19
171798691840, 172335562752, 2.28, 235967403.18
172335562752, 172872433664, 2.23, 240717444.10
172872433664, 173409304576, 2.28, 235236937.49
173409304576, 173946175488, 2.25, 239074905.88
173946175488, 174483046400, 2.29, 234546326.39
174483046400, 175019917312, 2.25, 238443761.26
175019917312, 175556788224, 2.26, 237124682.93
175556788224, 176093659136, 2.25, 238111060.06
176093659136, 176630530048, 2.29, 234547043.67
176630530048, 177167400960, 2.34, 229805693.45
177167400960, 177704271872, 2.26, 237698854.79
177704271872, 178241142784, 2.27, 236140108.30
178241142784, 178778013696, 2.28, 235330254.75
178778013696, 179314884608, 2.26, 237193512.50
179314884608, 179851755520, 2.27, 236579859.61
179851755520, 180388626432, 2.26, 237728220.61
180388626432, 180925497344, 2.26, 237068768.68
180925497344, 181462368256, 2.28, 234979230.63
181462368256, 181999239168, 2.28, 235160173.82
181999239168, 182536110080, 2.45, 219385561.29
182536110080, 183072980992, 2.44, 219952980.20
183072980992, 183609851904, 2.42, 222089396.55
183609851904, 184146722816, 2.42, 221465776.14
184146722816, 184683593728, 2.41, 222630093.47
184683593728, 185220464640, 2.42, 221948645.19
185220464640, 185757335552, 2.43, 221221664.66
185757335552, 186294206464, 2.45, 219388519.75
186294206464, 186831077376, 2.44, 220401577.09
186831077376, 187367948288, 2.42, 222099502.99
187367948288, 187904819200, 2.45, 218854780.82
187904819200, 188441690112, 2.44, 220323067.17
188441690112, 188978561024, 2.45, 219222163.01
188978561024, 189515431936, 2.44, 220011749.90
189515431936, 190052302848, 2.44, 220184725.68
190052302848, 190589173760, 2.40, 223972819.77
190589173760, 191126044672, 2.45, 219036843.35
191126044672, 191662915584, 2.43, 220782891.09
191662915584, 192199786496, 2.41, 223197552.80
192199786496, 192736657408, 2.43, 220856005.11
192736657408, 193273528320, 2.41, 222941093.27
193273528320, 193810399232, 2.42, 222071115.42
193810399232, 194347270144, 2.42, 221607927.96
194347270144, 194884141056, 2.45, 218862988.99
194884141056, 195421011968, 2.45, 218712752.15
195421011968, 195957882880, 2.44, 219742856.23
195957882880, 196494753792, 2.45, 218720504.13
196494753792, 197031624704, 2.43, 220788702.11
197031624704, 197568495616, 2.45, 218848089.84
197568495616, 198105366528, 2.45, 219405823.87
198105366528, 198642237440, 2.41, 222929521.55
198642237440, 199179108352, 2.46, 218448977.86
199179108352, 199715979264, 2.45, 218701971.56
199715979264, 200252850176, 2.46, 218138853.37
200252850176, 200789721088, 2.44, 220336359.27
200789721088, 201326592000, 2.48, 216555564.30
201326592000, 201863462912, 2.45, 218948944.08
201863462912, 202400333824, 2.46, 218604103.99
202400333824, 202937204736, 2.42, 221931121.15
202937204736, 203474075648, 2.41, 222777349.59
203474075648, 204010946560, 2.45, 219394078.29
204010946560, 204547817472, 2.44, 219809703.02
204547817472, 205084688384, 2.43, 220634360.00
205084688384, 205621559296, 2.45, 219111845.74
205621559296, 206158430208, 2.48, 216375421.42
206158430208, 206695301120, 2.45, 219386457.78
206695301120, 207232172032, 2.44, 219586918.63
207232172032, 207769042944, 2.48, 216575045.36
207769042944, 208305913856, 2.45, 218747595.85
208305913856, 208842784768, 2.46, 218562365.50
208842784768, 209379655680, 2.46, 218621818.74
209379655680, 209916526592, 2.46, 218518864.10
209916526592, 210453397504, 2.46, 218317950.62
210453397504, 210990268416, 2.47, 217627136.56
210990268416, 211527139328, 2.47, 217536133.86
211527139328, 212064010240, 2.62, 204893480.15
212064010240, 212600881152, 2.66, 202105379.82
212600881152, 213137752064, 2.66, 202050615.12
213137752064, 213674622976, 2.66, 201841261.99
213674622976, 214211493888, 2.64, 203249176.78
214211493888, 214748364800, 2.62, 205215528.88
214748364800, 215285235712, 2.62, 204567529.80
215285235712, 215822106624, 2.62, 204835709.35
215822106624, 216358977536, 2.64, 203414977.29
216358977536, 216895848448, 2.64, 203668551.21
216895848448, 217432719360, 2.67, 201158725.04
217432719360, 217673891840, 1.21, 199998905.35
