/dev/sda: Reading from 0 to 36401479680 in 94371840 byte chunks.
16326328320, 16420700160, 1.05, 89984512.03
16420700160, 16515072000, 1.05, 90275721.24
16515072000, 16609443840, 1.05, 90181145.44
16609443840, 16703815680, 1.05, 90180755.49
16703815680, 16798187520, 1.05, 90020226.51
16798187520, 16892559360, 1.05, 90244699.81
16892559360, 16986931200, 1.05, 90161197.83
16986931200, 17081303040, 1.05, 90000020.09
17081303040, 17175674880, 1.05, 90270975.03
17175674880, 17270046720, 1.05, 90150159.16
17270046720, 17364418560, 1.05, 90026934.00
17364418560, 17458790400, 1.05, 90189266.67
17458790400, 17553162240, 1.05, 90221854.99
17553162240, 17647534080, 1.05, 89510313.60
17647534080, 17741905920, 1.06, 89259924.31
17741905920, 17836277760, 1.06, 89013232.12
17836277760, 17930649600, 1.06, 89034903.07
17930649600, 18025021440, 1.06, 89081287.29
18025021440, 18119393280, 1.06, 89093634.79
18119393280, 18213765120, 1.06, 89261821.47
18213765120, 18308136960, 1.06, 89283421.05
18308136960, 18402508800, 1.06, 89081513.66
18402508800, 18496880640, 1.06, 89075086.12
18496880640, 18591252480, 1.06, 89255847.12
18591252480, 18685624320, 1.06, 89297595.32
18685624320, 18779996160, 1.06, 89081832.10
18779996160, 18874368000, 1.06, 89070016.39
18874368000, 18968739840, 1.06, 89258177.17
18968739840, 19063111680, 1.06, 89297771.58
19063111680, 19157483520, 1.06, 89088932.75
19157483520, 19251855360, 1.06, 89053819.89
19251855360, 19346227200, 1.06, 89316138.22
19346227200, 19440599040, 1.06, 89253878.21
19440599040, 19534970880, 1.06, 89083253.47
19534970880, 19629342720, 1.06, 89057783.77
19629342720, 19723714560, 1.06, 89281516.90
19723714560, 19818086400, 1.06, 89302355.75
19818086400, 19912458240, 1.06, 89064535.45
19912458240, 20006830080, 1.06, 88697425.74
20006830080, 20101201920, 1.07, 88290125.34
20101201920, 20195573760, 1.07, 88084188.23
20195573760, 20289945600, 1.07, 88052211.94
20289945600, 20384317440, 1.07, 88027432.85
20384317440, 20478689280, 1.07, 87920849.86
20478689280, 20573061120, 1.07, 88036076.79
20573061120, 20667432960, 1.07, 88074782.63
20667432960, 20761804800, 1.07, 88057297.68
20761804800, 20856176640, 1.07, 88154151.31
20856176640, 20950548480, 1.07, 88231593.17
20950548480, 21044920320, 1.07, 87819903.24
21044920320, 21139292160, 1.07, 88075413.34
21139292160, 21233664000, 1.07, 87998650.63
21233664000, 21328035840, 1.07, 87865513.89
21328035840, 21422407680, 1.07, 88042005.35
21422407680, 21516779520, 1.07, 88063423.44
21516779520, 21611151360, 1.07, 88058311.44
21611151360, 21705523200, 1.07, 88143886.42
21705523200, 21799895040, 1.07, 88225179.24
21799895040, 21894266880, 1.07, 87854569.37
21894266880, 21988638720, 1.07, 88077041.08
21988638720, 22083010560, 1.07, 88051693.87
22083010560, 22177382400, 1.07, 88017716.83
22177382400, 22271754240, 1.07, 88117773.96
22271754240, 22366126080, 1.08, 87118939.24
22366126080, 22460497920, 1.10, 85919320.32
22460497920, 22554869760, 1.10, 85839824.00
22554869760, 22649241600, 1.10, 85675561.23
22649241600, 22743613440, 1.10, 85891228.91
22743613440, 22837985280, 1.10, 85819555.76
22837985280, 22932357120, 1.10, 85448087.37
22932357120, 23026728960, 1.10, 85818246.93
23026728960, 23121100800, 1.10, 85691158.31
23121100800, 23215472640, 1.10, 85844338.23
23215472640, 23309844480, 1.10, 85641243.31
23309844480, 23404216320, 1.10, 85660034.52
23404216320, 23498588160, 1.10, 85804660.46
23498588160, 23592960000, 1.10, 85672945.47
23592960000, 23687331840, 1.10, 85851069.97
23687331840, 23781703680, 1.10, 85435174.25
23781703680, 23876075520, 1.10, 85828870.65
23876075520, 23970447360, 1.10, 85847410.14
23970447360, 24064819200, 1.10, 85691156.91
24064819200, 24159191040, 1.10, 85831281.19
24159191040, 24253562880, 1.10, 85434901.38
24253562880, 24347934720, 1.10, 85833961.51
24347934720, 24442306560, 1.10, 85792895.12
24442306560, 24536678400, 1.10, 85446977.07
24536678400, 24631050240, 1.10, 85534814.57
24631050240, 24725422080, 1.12, 84263286.66
24725422080, 24819793920, 1.12, 84254504.13
24819793920, 24914165760, 1.12, 84063119.17
24914165760, 25008537600, 1.12, 84085441.95
25008537600, 25102909440, 1.12, 84240837.94
25102909440, 25197281280, 1.12, 84260847.53
25197281280, 25291653120, 1.12, 84056410.64
25291653120, 25386024960, 1.12, 84258712.32
25386024960, 25480396800, 1.12, 84293606.09
25480396800, 25574768640, 1.12, 84050412.00
25574768640, 25669140480, 1.12, 84269441.31
25669140480, 25763512320, 1.12, 84009553.51
25763512320, 25857884160, 1.12, 84027826.88
25857884160, 25952256000, 1.12, 84235630.84
25952256000, 26046627840, 1.12, 84073724.18
26046627840, 26140999680, 1.12, 84258301.27
26140999680, 26235371520, 1.12, 84261148.17
26235371520, 26329743360, 1.12, 84038650.64
26329743360, 26424115200, 1.12, 84264775.56
26424115200, 26518487040, 1.12, 84095844.26
26518487040, 26612858880, 1.12, 84234766.86
26612858880, 26707230720, 1.12, 84040627.58
26707230720, 26801602560, 1.12, 84178392.57
26801602560, 26895974400, 1.13, 83477919.87
26895974400, 26990346240, 1.15, 81730824.15
26990346240, 27084718080, 1.15, 81734529.60
27084718080, 27179089920, 1.15, 81708728.32
27179089920, 27273461760, 1.15, 81873082.96
27273461760, 27367833600, 1.15, 81718725.50
27367833600, 27462205440, 1.15, 81738498.74
27462205440, 27556577280, 1.15, 81849284.21
27556577280, 27650949120, 1.16, 81502837.14
27650949120, 27745320960, 1.16, 81700771.65
27745320960, 27839692800, 1.15, 81843847.85
27839692800, 27934064640, 1.18, 80291091.21
27934064640, 28028436480, 1.16, 81498361.22
28028436480, 28122808320, 1.16, 81642599.21
28122808320, 28217180160, 1.15, 81839444.55
28217180160, 28311552000, 1.16, 81527528.11
28311552000, 28405923840, 1.16, 81670489.21
28405923840, 28500295680, 1.15, 81835762.80
28500295680, 28594667520, 1.16, 81680535.64
28594667520, 28689039360, 1.15, 81755912.55
28689039360, 28783411200, 1.15, 81731861.20
28783411200, 28877783040, 1.15, 81839229.80
28877783040, 28972154880, 1.16, 81516513.57
28972154880, 29066526720, 1.16, 81481862.83
29066526720, 29160898560, 1.18, 79999100.08
29160898560, 29255270400, 1.18, 80132145.82
29255270400, 29349642240, 1.18, 80168242.48
29349642240, 29444014080, 1.18, 80182739.61
29444014080, 29538385920, 1.18, 80189373.41
29538385920, 29632757760, 1.18, 80184104.08
29632757760, 29727129600, 1.18, 80182290.58
29727129600, 29821501440, 1.18, 79955741.19
29821501440, 29915873280, 1.18, 80138128.10
29915873280, 30010245120, 1.18, 80184737.61
30010245120, 30104616960, 1.18, 80181912.96
30104616960, 30198988800, 1.18, 80182115.29
30198988800, 30293360640, 1.18, 80188786.27
30293360640, 30387732480, 1.18, 80184599.92
30387732480, 30482104320, 1.18, 80191441.32
30482104320, 30576476160, 1.18, 80192553.00
30576476160, 30670848000, 1.18, 80179498.73
30670848000, 30765219840, 1.18, 80194634.03
30765219840, 30859591680, 1.18, 80187327.13
30859591680, 30953963520, 1.18, 80092006.46
30953963520, 31048335360, 1.18, 80189686.71
31048335360, 31142707200, 1.18, 80313547.17
31142707200, 31237079040, 1.22, 77498651.42
31237079040, 31331450880, 1.23, 76751333.48
31331450880, 31425822720, 1.23, 76991173.38
31425822720, 31520194560, 1.23, 77017254.72
31520194560, 31614566400, 1.23, 76782289.65
31614566400, 31708938240, 1.23, 76835118.30
31708938240, 31803310080, 1.23, 76868512.88
31803310080, 31897681920, 1.23, 77001134.70
31897681920, 31992053760, 1.23, 77036852.84
31992053760, 32086425600, 1.23, 77002438.90
32086425600, 32180797440, 1.23, 76883604.35
32180797440, 32275169280, 1.23, 76935992.76
32275169280, 32369541120, 1.23, 76603147.80
32369541120, 32463912960, 1.23, 77001895.86
32463912960, 32558284800, 1.23, 77032980.38
32558284800, 32652656640, 1.23, 76933038.62
32652656640, 32747028480, 1.23, 76712908.94
32747028480, 32841400320, 1.23, 76851473.48
32841400320, 32935772160, 1.23, 76857165.71
32935772160, 33030144000, 1.23, 77011735.58
33030144000, 33124515840, 1.23, 77023540.14
33124515840, 33218887680, 1.23, 76465356.04
33218887680, 33313259520, 1.26, 74869606.02
33313259520, 33407631360, 1.26, 74865198.92
33407631360, 33502003200, 1.26, 74967303.29
33502003200, 33596375040, 1.26, 74681473.01
33596375040, 33690746880, 1.26, 74821094.63
33690746880, 33785118720, 1.26, 74864564.93
33785118720, 33879490560, 1.26, 74796573.83
33879490560, 33973862400, 1.26, 74674510.27
33973862400, 34068234240, 1.26, 74799356.21
34068234240, 34162606080, 1.26, 74845595.49
34162606080, 34256977920, 1.26, 74878669.70
34256977920, 34351349760, 1.26, 74882500.48
34351349760, 34445721600, 1.26, 74818825.86
34445721600, 34540093440, 1.26, 74797783.79
34540093440, 34634465280, 1.26, 74678464.08
34634465280, 34728837120, 1.26, 74853828.01
34728837120, 34823208960, 1.26, 74793307.49
34823208960, 34917580800, 1.26, 74844023.03
34917580800, 35011952640, 1.26, 74869083.86
35011952640, 35106324480, 1.26, 74872086.43
35106324480, 35200696320, 1.26, 74654564.69
35200696320, 35295068160, 1.31, 72020786.58
35295068160, 35389440000, 1.31, 72158315.97
35389440000, 35483811840, 1.31, 72204363.27
35483811840, 35578183680, 1.31, 72168553.48
35578183680, 35672555520, 1.31, 72089442.56
35672555520, 35766927360, 1.31, 72024644.78
35766927360, 35861299200, 1.31, 72307978.69
35861299200, 35955671040, 1.31, 72111972.55
35955671040, 36050042880, 1.31, 71985907.02
36050042880, 36144414720, 1.31, 72141669.34
36144414720, 36238786560, 1.31, 71984655.04
36238786560, 36333158400, 1.31, 72303685.19
36333158400, 36401479680, 0.95, 71970187.35
