/dev/md0: Reading from 0 to 478111858688 in 33554432 byte chunks.
1644167168, 1677721600, 0.03, 1019165928.78
1677721600, 1711276032, 0.03, 1006623306.48
1711276032, 1744830464, 0.03, 998409718.10
1744830464, 1778384896, 0.03, 1022396857.53
1778384896, 1811939328, 0.03, 1013112105.73
1811939328, 1845493760, 0.03, 1021717909.73
1845493760, 1879048192, 0.03, 998596970.57
1879048192, 1912602624, 0.03, 1017231381.88
1912602624, 1946157056, 0.03, 1014855491.71
1946157056, 1979711488, 0.03, 1026746440.19
1979711488, 2013265920, 0.03, 1013529144.05
2013265920, 2046820352, 0.03, 1021028460.68
2046820352, 2080374784, 0.03, 1004298428.13
2080374784, 2113929216, 0.03, 1018477507.14
2113929216, 2147483648, 0.03, 1017565037.70
2147483648, 2181038080, 0.03, 1012013288.16
2181038080, 2214592512, 0.03, 1020647977.49
2214592512, 2248146944, 0.03, 1046194795.25
2248146944, 2281701376, 0.03, 1038490440.46
2281701376, 2315255808, 0.03, 1011149989.46
2315255808, 2348810240, 0.03, 1016444721.23
2348810240, 2382364672, 0.03, 1018385299.49
2382364672, 2415919104, 0.03, 1014573642.36
2415919104, 2449473536, 0.03, 1021058691.62
2449473536, 2483027968, 0.03, 1014884161.05
2483027968, 2516582400, 0.03, 1013443186.73
2516582400, 2550136832, 0.03, 1010583979.54
2550136832, 2583691264, 0.03, 1015849488.13
2583691264, 2617245696, 0.03, 1020810155.18
2617245696, 2650800128, 0.03, 1016972838.10
2650800128, 2684354560, 0.03, 1018597528.80
2684354560, 2717908992, 0.03, 1006682800.86
2717908992, 2751463424, 0.03, 1006087992.32
2751463424, 2785017856, 0.03, 1011542481.43
2785017856, 2818572288, 0.03, 1013622219.70
2818572288, 2852126720, 0.03, 1012635722.79
2852126720, 2885681152, 0.03, 1026114262.59
2885681152, 2919235584, 0.03, 1019103587.92
2919235584, 2952790016, 0.03, 1022437232.39
2952790016, 2986344448, 0.03, 1037042851.99
2986344448, 3019898880, 0.03, 1026646603.95
3019898880, 3053453312, 0.03, 1030585202.95
3053453312, 3087007744, 0.03, 1019657586.76
3087007744, 3120562176, 0.03, 1012518690.65
3120562176, 3154116608, 0.03, 1008283085.86
3154116608, 3187671040, 0.03, 1016601284.56
3187671040, 3221225472, 0.03, 1010920871.86
3221225472, 3254779904, 0.03, 1015192166.97
3254779904, 3288334336, 0.03, 1018290543.61
3288334336, 3321888768, 0.03, 1019704005.19
3321888768, 3355443200, 0.03, 1002550354.41
3355443200, 3388997632, 0.03, 1005597908.13
3388997632, 3422552064, 0.03, 1021667512.61
3422552064, 3456106496, 0.03, 1007393411.08
3456106496, 3489660928, 0.03, 1025275555.68
3489660928, 3523215360, 0.03, 998212647.02
3523215360, 3556769792, 0.03, 1016369751.73
3556769792, 3590324224, 0.03, 1010289561.63
3590324224, 3623878656, 0.03, 1008868329.73
3623878656, 3657433088, 0.03, 1027146419.55
3657433088, 3690987520, 0.03, 1008918594.45
3690987520, 3724541952, 0.03, 1013927284.70
3724541952, 3758096384, 0.03, 1003298967.43
3758096384, 3791650816, 0.03, 1005751629.91
3791650816, 3825205248, 0.03, 1004647896.32
3825205248, 3858759680, 0.03, 1000133889.96
3858759680, 3892314112, 0.03, 1011563065.49
3892314112, 3925868544, 0.03, 1024249498.28
3925868544, 3959422976, 0.03, 1026237880.07
3959422976, 3992977408, 0.03, 1024144520.39
3992977408, 4026531840, 0.03, 1033140684.46
4026531840, 4060086272, 0.03, 1016249700.42
4060086272, 4093640704, 0.03, 1026700069.55
4093640704, 4127195136, 0.03, 1012666406.20
4127195136, 4160749568, 0.03, 1004833253.41
4160749568, 4194304000, 0.03, 1023843398.95
4194304000, 4227858432, 0.03, 1012977929.61
4227858432, 4261412864, 0.03, 1017762415.93
4261412864, 4294967296, 0.03, 1017151393.76
4294967296, 4328521728, 0.03, 1011495888.33
4328521728, 4362076160, 0.03, 1015855700.57
4362076160, 4395630592, 0.03, 1039826542.04
4395630592, 4429185024, 0.03, 1029527994.77
4429185024, 4462739456, 0.03, 1021384976.42
4462739456, 4496293888, 0.03, 1018237425.00
4496293888, 4529848320, 0.03, 1006110195.20
4529848320, 4563402752, 0.03, 1018255964.90
4563402752, 4596957184, 0.03, 1015165691.59
4596957184, 4630511616, 0.03, 1010513097.87
4630511616, 4664066048, 0.03, 1015344872.84
4664066048, 4697620480, 0.03, 1018049468.55
4697620480, 4731174912, 0.03, 1012953710.11
4731174912, 4764729344, 0.03, 1009383226.48
4764729344, 4798283776, 0.03, 1012554439.11
4798283776, 4831838208, 0.03, 1018845329.17
4831838208, 4865392640, 0.03, 1009965796.63
4865392640, 4898947072, 0.03, 1015406754.68
4898947072, 4932501504, 0.03, 1019950639.08
4932501504, 4966055936, 0.03, 1013623046.43
4966055936, 4999610368, 0.03, 1006500051.66
4999610368, 5033164800, 0.03, 1020599300.09
5033164800, 5066719232, 0.03, 1012870479.76
5066719232, 5100273664, 0.03, 1022178091.07
5100273664, 5133828096, 0.03, 1011950567.96
5133828096, 5167382528, 0.03, 1015445012.12
5167382528, 5200936960, 0.03, 1014033058.91
5200936960, 5234491392, 0.03, 1025056557.77
5234491392, 5268045824, 0.03, 1009202166.69
5268045824, 5301600256, 0.03, 1002604095.69
5301600256, 5335154688, 0.03, 965270834.47
5335154688, 5368709120, 0.03, 1021149146.53
5368709120, 5402263552, 0.03, 1041206406.13
5402263552, 5435817984, 0.03, 1006845585.66
5435817984, 5469372416, 0.03, 1029976396.55
5469372416, 5502926848, 0.03, 1037829245.72
5502926848, 5536481280, 0.03, 1042433881.83
5536481280, 5570035712, 0.03, 1029658376.25
5570035712, 5603590144, 0.03, 1030247921.66
5603590144, 5637144576, 0.03, 1037212686.77
5637144576, 5670699008, 0.03, 1035654239.16
5670699008, 5704253440, 0.03, 1040130820.32
5704253440, 5737807872, 0.03, 1040111249.62
5737807872, 5771362304, 0.03, 1038284941.47
5771362304, 5804916736, 0.03, 1045465511.42
5804916736, 5838471168, 0.03, 1028539724.75
5838471168, 5872025600, 0.03, 1022256660.55
5872025600, 5905580032, 0.03, 1028804657.15
5905580032, 5939134464, 0.03, 1037363109.72
5939134464, 5972688896, 0.03, 1045108265.47
5972688896, 6006243328, 0.03, 1039521604.39
6006243328, 6039797760, 0.03, 1039494746.50
6039797760, 6073352192, 0.03, 1032581442.54
6073352192, 6106906624, 0.03, 1040311215.04
6106906624, 6140461056, 0.03, 1037819776.39
6140461056, 6174015488, 0.03, 1039298185.10
6174015488, 6207569920, 0.03, 1033010977.97
6207569920, 6241124352, 0.03, 1019423947.52
6241124352, 6274678784, 0.03, 1030829053.72
6274678784, 6308233216, 0.03, 1029908996.00
6308233216, 6341787648, 0.03, 1020576763.53
6341787648, 6375342080, 0.03, 1032727219.46
6375342080, 6408896512, 0.03, 1037055288.00
6408896512, 6442450944, 0.03, 1038566169.44
6442450944, 6476005376, 0.03, 1011199201.91
6476005376, 6509559808, 0.03, 1044613584.81
6509559808, 6543114240, 0.03, 1043540363.36
6543114240, 6576668672, 0.03, 1047431125.05
6576668672, 6610223104, 0.03, 1042832404.99
6610223104, 6643777536, 0.03, 1026918701.77
6643777536, 6677331968, 0.03, 1035785345.70
6677331968, 6710886400, 0.03, 1010706136.05
6710886400, 6744440832, 0.03, 1038620497.96
6744440832, 6777995264, 0.03, 1041379546.63
6777995264, 6811549696, 0.03, 1035781828.64
6811549696, 6845104128, 0.03, 1029105674.40
6845104128, 6878658560, 0.03, 1024788919.84
6878658560, 6912212992, 0.03, 1036360259.68
6912212992, 6945767424, 0.03, 1040854066.31
6945767424, 6979321856, 0.03, 1053298893.49
6979321856, 7012876288, 0.03, 1029157691.86
7012876288, 7046430720, 0.03, 1032492763.42
7046430720, 7079985152, 0.03, 1028173062.27
7079985152, 7113539584, 0.03, 1022913248.33
7113539584, 7147094016, 0.03, 1050170618.44
7147094016, 7180648448, 0.03, 1030565704.91
7180648448, 7214202880, 0.03, 1035652992.50
7214202880, 7247757312, 0.03, 1042706345.30
7247757312, 7281311744, 0.03, 1044751458.74
7281311744, 7314866176, 0.03, 1035509200.64
7314866176, 7348420608, 0.03, 1049843489.17
7348420608, 7381975040, 0.03, 1038669430.64
7381975040, 7415529472, 0.03, 1032252380.21
7415529472, 7449083904, 0.03, 1033647195.08
7449083904, 7482638336, 0.03, 1039657493.12
7482638336, 7516192768, 0.03, 1029061552.05
7516192768, 7549747200, 0.03, 1044938178.36
7549747200, 7583301632, 0.03, 1041714810.51
7583301632, 7616856064, 0.03, 1032940127.05
7616856064, 7650410496, 0.03, 1036246704.33
7650410496, 7683964928, 0.03, 1016943773.26
7683964928, 7717519360, 0.03, 1041180074.96
7717519360, 7751073792, 0.03, 1041168670.57
7751073792, 7784628224, 0.03, 1045794546.00
7784628224, 7818182656, 0.03, 1036020563.92
7818182656, 7851737088, 0.03, 1038287543.83
7851737088, 7885291520, 0.03, 1032012108.90
7885291520, 7918845952, 0.03, 1037726472.45
7918845952, 7952400384, 0.03, 1048858929.70
7952400384, 7985954816, 0.03, 1040540846.03
7985954816, 8019509248, 0.03, 1028111945.78
8019509248, 8053063680, 0.03, 1026355656.62
8053063680, 8086618112, 0.03, 1029286653.47
8086618112, 8120172544, 0.03, 1047693776.36
8120172544, 8153726976, 0.03, 1041422856.93
8153726976, 8187281408, 0.03, 1045502288.62
8187281408, 8220835840, 0.03, 1030249693.08
8220835840, 8254390272, 0.03, 1040104317.83
8254390272, 8287944704, 0.03, 1037200279.06
8287944704, 8321499136, 0.03, 1031980115.04
8321499136, 8355053568, 0.03, 1050680447.27
8355053568, 8388608000, 0.03, 1024647221.33
8388608000, 8422162432, 0.03, 1013140278.95
8422162432, 8455716864, 0.03, 1021743732.40
8455716864, 8489271296, 0.03, 1031131415.38
8489271296, 8522825728, 0.03, 1019434044.27
8522825728, 8556380160, 0.03, 1037569174.38
8556380160, 8589934592, 0.03, 1041322634.65
8589934592, 8623489024, 0.03, 1010118180.87
8623489024, 8657043456, 0.03, 1030949311.93
8657043456, 8690597888, 0.03, 1037749612.30
8690597888, 8724152320, 0.03, 1040345404.85
8724152320, 8757706752, 0.03, 1028681555.88
8757706752, 8791261184, 0.03, 1030351243.80
8791261184, 8824815616, 0.03, 1028973255.61
8824815616, 8858370048, 0.03, 1031009245.61
8858370048, 8891924480, 0.03, 1035601850.58
8891924480, 8925478912, 0.03, 1037415452.14
8925478912, 8959033344, 0.03, 1028701014.21
8959033344, 8992587776, 0.03, 1037084680.43
8992587776, 9026142208, 0.03, 1034347898.20
9026142208, 9059696640, 0.03, 1053164076.38
9059696640, 9093251072, 0.03, 1024299056.05
9093251072, 9126805504, 0.03, 1026235777.15
9126805504, 9160359936, 0.03, 1037356150.38
9160359936, 9193914368, 0.03, 1028723154.07
9193914368, 9227468800, 0.03, 1022582465.02
9227468800, 9261023232, 0.03, 1034669109.50
9261023232, 9294577664, 0.03, 1046339057.88
9294577664, 9328132096, 0.03, 1021046045.99
9328132096, 9361686528, 0.03, 1033282355.57
9361686528, 9395240960, 0.03, 1027831785.00
9395240960, 9428795392, 0.03, 1038095035.68
9428795392, 9462349824, 0.03, 1040081008.35
9462349824, 9495904256, 0.03, 1037349223.21
9495904256, 9529458688, 0.03, 1025434162.04
9529458688, 9563013120, 0.03, 1030741023.64
9563013120, 9596567552, 0.03, 1031021378.92
9596567552, 9630121984, 0.03, 1030847611.63
9630121984, 9663676416, 0.03, 1032242345.51
9663676416, 9697230848, 0.03, 1025184775.46
9697230848, 9730785280, 0.03, 1037904717.77
9730785280, 9764339712, 0.03, 1026853743.38
9764339712, 9797894144, 0.03, 1029503419.64
9797894144, 9831448576, 0.03, 1040422630.52
9831448576, 9865003008, 0.03, 1040530165.53
9865003008, 9898557440, 0.03, 1032818609.23
9898557440, 9932111872, 0.03, 1029667539.26
9932111872, 9965666304, 0.03, 1038247449.48
9965666304, 9999220736, 0.03, 1038132805.71
9999220736, 10032775168, 0.03, 1030362855.39
10032775168, 10066329600, 0.03, 1029766921.02
10066329600, 10099884032, 0.03, 1031833977.78
10099884032, 10133438464, 0.03, 1030535224.91
10133438464, 10166992896, 0.03, 1049736089.60
10166992896, 10200547328, 0.03, 1023453260.82
10200547328, 10234101760, 0.03, 1044145429.91
10234101760, 10267656192, 0.03, 1036887779.72
10267656192, 10301210624, 0.03, 1044824232.09
10301210624, 10334765056, 0.03, 1036892297.59
10334765056, 10368319488, 0.03, 1051950261.95
10368319488, 10401873920, 0.03, 1017865502.80
10401873920, 10435428352, 0.03, 1058859444.39
10435428352, 10468982784, 0.03, 1028075342.36
10468982784, 10502537216, 0.03, 1043952627.42
10502537216, 10536091648, 0.03, 1021248382.62
10536091648, 10569646080, 0.03, 1056999226.84
10569646080, 10603200512, 0.03, 1032637466.59
10603200512, 10636754944, 0.03, 1045145017.53
10636754944, 10670309376, 0.03, 1035801812.31
10670309376, 10703863808, 0.03, 1038158597.55
10703863808, 10737418240, 0.03, 1024874496.19
10737418240, 10770972672, 0.03, 1015817073.90
10770972672, 10804527104, 0.03, 1030763504.72
10804527104, 10838081536, 0.03, 1024565030.35
10838081536, 10871635968, 0.03, 1037327383.92
10871635968, 10905190400, 0.03, 1042787421.84
10905190400, 10938744832, 0.03, 1038233442.89
10938744832, 10972299264, 0.03, 1032500737.89
10972299264, 11005853696, 0.03, 1033719767.15
11005853696, 11039408128, 0.03, 1045056608.58
11039408128, 11072962560, 0.03, 1043411634.12
11072962560, 11106516992, 0.03, 1039213079.86
11106516992, 11140071424, 0.03, 1041536967.69
11140071424, 11173625856, 0.03, 1025283293.73
11173625856, 11207180288, 0.03, 1036971671.29
11207180288, 11240734720, 0.03, 1032130770.15
11240734720, 11274289152, 0.03, 1041441410.35
11274289152, 11307843584, 0.03, 1031043713.83
11307843584, 11341398016, 0.03, 1037449676.43
11341398016, 11374952448, 0.03, 1032231612.39
11374952448, 11408506880, 0.03, 1039069005.66
11408506880, 11442061312, 0.03, 1031122448.10
11442061312, 11475615744, 0.03, 1052699126.41
11475615744, 11509170176, 0.03, 1039591267.49
11509170176, 11542724608, 0.03, 1033978613.06
11542724608, 11576279040, 0.03, 1031319510.74
11576279040, 11609833472, 0.03, 1030032422.86
11609833472, 11643387904, 0.03, 1039218776.71
11643387904, 11676942336, 0.03, 1026707703.44
11676942336, 11710496768, 0.03, 1049422556.06
11710496768, 11744051200, 0.03, 1031692449.78
11744051200, 11777605632, 0.03, 1027154720.41
11777605632, 11811160064, 0.03, 1035919203.91
11811160064, 11844714496, 0.03, 1026823482.54
11844714496, 11878268928, 0.03, 1037432580.04
11878268928, 11911823360, 0.03, 1035294370.30
11911823360, 11945377792, 0.03, 1032163948.12
11945377792, 11978932224, 0.03, 1029131587.78
11978932224, 12012486656, 0.03, 1037234296.75
12012486656, 12046041088, 0.03, 1027436085.16
12046041088, 12079595520, 0.03, 1057016874.31
12079595520, 12113149952, 0.03, 1043488342.15
12113149952, 12146704384, 0.03, 1032628949.77
12146704384, 12180258816, 0.03, 1035626749.66
12180258816, 12213813248, 0.03, 1004275373.35
12213813248, 12247367680, 0.03, 1041823874.37
12247367680, 12280922112, 0.03, 1039943816.36
12280922112, 12314476544, 0.03, 1039749050.44
12314476544, 12348030976, 0.03, 1039883870.70
12348030976, 12381585408, 0.03, 1038158661.79
12381585408, 12415139840, 0.03, 1029796281.04
12415139840, 12448694272, 0.03, 1025813769.47
12448694272, 12482248704, 0.03, 1031674844.77
12482248704, 12515803136, 0.03, 1055061197.42
12515803136, 12549357568, 0.03, 1027545577.87
12549357568, 12582912000, 0.03, 1041930405.08
12582912000, 12616466432, 0.03, 1001365138.50
12616466432, 12650020864, 0.03, 1028744443.30
12650020864, 12683575296, 0.03, 1040942637.53
12683575296, 12717129728, 0.03, 1040665059.34
12717129728, 12750684160, 0.03, 1038940186.90
12750684160, 12784238592, 0.03, 1030534750.17
12784238592, 12817793024, 0.03, 1037676890.48
12817793024, 12851347456, 0.03, 1024257033.26
12851347456, 12884901888, 0.03, 1028875351.98
12884901888, 12918456320, 0.03, 1015622632.00
12918456320, 12952010752, 0.03, 1043856756.23
12952010752, 12985565184, 0.03, 1034986082.88
12985565184, 13019119616, 0.03, 1037579537.52
13019119616, 13052674048, 0.03, 1040938051.97
13052674048, 13086228480, 0.03, 1028898288.09
13086228480, 13119782912, 0.03, 1038763579.54
13119782912, 13153337344, 0.03, 1028850776.46
13153337344, 13186891776, 0.03, 1034285152.76
13186891776, 13220446208, 0.03, 1024345616.61
13220446208, 13254000640, 0.03, 1036715745.10
13254000640, 13287555072, 0.03, 1033420978.24
13287555072, 13321109504, 0.03, 1022968415.28
13321109504, 13354663936, 0.03, 1041956094.75
13354663936, 13388218368, 0.03, 1026924924.62
13388218368, 13421772800, 0.03, 1031316657.90
13421772800, 13455327232, 0.03, 1043162573.02
13455327232, 13488881664, 0.03, 1033052036.50
13488881664, 13522436096, 0.03, 1020874568.58
13522436096, 13555990528, 0.03, 1036412885.10
13555990528, 13589544960, 0.03, 1035888406.43
13589544960, 13623099392, 0.03, 1041510749.10
13623099392, 13656653824, 0.03, 1035005844.32
13656653824, 13690208256, 0.03, 1043701944.53
13690208256, 13723762688, 0.03, 1029823398.65
13723762688, 13757317120, 0.03, 1041927849.12
13757317120, 13790871552, 0.03, 1036755496.99
13790871552, 13824425984, 0.03, 1032256032.13
13824425984, 13857980416, 0.03, 1047861293.10
13857980416, 13891534848, 0.03, 1039738708.35
13891534848, 13925089280, 0.03, 1049832551.14
13925089280, 13958643712, 0.03, 1044163788.03
13958643712, 13992198144, 0.03, 1037215700.57
13992198144, 14025752576, 0.03, 1036988528.16
14025752576, 14059307008, 0.03, 1022632983.63
14059307008, 14092861440, 0.03, 1042131976.92
14092861440, 14126415872, 0.03, 1052590316.33
14126415872, 14159970304, 0.03, 1032909601.84
14159970304, 14193524736, 0.03, 1032967283.30
14193524736, 14227079168, 0.03, 1048236895.36
14227079168, 14260633600, 0.03, 1034429178.88
14260633600, 14294188032, 0.03, 1033469135.72
14294188032, 14327742464, 0.03, 1039512200.75
14327742464, 14361296896, 0.03, 1024336735.70
14361296896, 14394851328, 0.03, 1025198432.19
14394851328, 14428405760, 0.03, 1037810403.50
14428405760, 14461960192, 0.03, 1038677404.33
14461960192, 14495514624, 0.03, 1017661572.17
14495514624, 14529069056, 0.03, 1035322097.68
14529069056, 14562623488, 0.03, 1051060411.20
14562623488, 14596177920, 0.03, 1030603372.21
14596177920, 14629732352, 0.03, 1037922150.78
14629732352, 14663286784, 0.03, 1036406162.58
14663286784, 14696841216, 0.03, 1027186384.33
14696841216, 14730395648, 0.03, 1014502752.05
14730395648, 14763950080, 0.03, 1043003071.62
14763950080, 14797504512, 0.03, 1039518867.03
14797504512, 14831058944, 0.03, 1054604614.33
14831058944, 14864613376, 0.03, 1028999572.53
14864613376, 14898167808, 0.03, 1032311226.90
14898167808, 14931722240, 0.03, 1028933277.88
14931722240, 14965276672, 0.03, 1031240302.68
14965276672, 14998831104, 0.03, 1040372532.53
14998831104, 15032385536, 0.03, 1033154553.99
15032385536, 15065939968, 0.03, 1008601346.39
15065939968, 15099494400, 0.03, 1034610791.20
15099494400, 15133048832, 0.03, 1037318404.76
15133048832, 15166603264, 0.03, 1044901993.97
15166603264, 15200157696, 0.03, 1032920476.24
15200157696, 15233712128, 0.03, 1047881745.59
15233712128, 15267266560, 0.03, 1026402969.47
15267266560, 15300820992, 0.03, 1024926118.09
15300820992, 15334375424, 0.03, 1035606708.82
15334375424, 15367929856, 0.03, 1036265585.83
15367929856, 15401484288, 0.03, 1039591106.46
15401484288, 15435038720, 0.03, 1037261807.52
15435038720, 15468593152, 0.03, 1012998755.62
15468593152, 15502147584, 0.03, 1032275467.13
15502147584, 15535702016, 0.03, 1026139429.31
15535702016, 15569256448, 0.03, 1042183992.46
15569256448, 15602810880, 0.03, 1031326072.34
15602810880, 15636365312, 0.03, 1011186890.72
15636365312, 15669919744, 0.03, 1034829774.02
15669919744, 15703474176, 0.03, 1041866736.36
15703474176, 15737028608, 0.03, 1037257767.38
15737028608, 15770583040, 0.03, 1025344231.06
15770583040, 15804137472, 0.03, 1031395592.38
15804137472, 15837691904, 0.03, 1013442697.00
15837691904, 15871246336, 0.03, 1031937078.80
15871246336, 15904800768, 0.03, 1046754940.81
15904800768, 15938355200, 0.03, 1028908510.28
15938355200, 15971909632, 0.03, 1046674813.32
15971909632, 16005464064, 0.03, 1046081977.11
16005464064, 16039018496, 0.03, 1038577227.57
16039018496, 16072572928, 0.03, 1037336459.46
16072572928, 16106127360, 0.03, 1026474402.25
16106127360, 16139681792, 0.03, 1013995888.35
16139681792, 16173236224, 0.03, 1030987197.33
16173236224, 16206790656, 0.03, 1025816999.65
16206790656, 16240345088, 0.03, 1035904108.76
16240345088, 16273899520, 0.03, 1025846793.46
16273899520, 16307453952, 0.03, 1035000065.85
16307453952, 16341008384, 0.03, 1037438963.04
16341008384, 16374562816, 0.03, 1042149519.86
16374562816, 16408117248, 0.03, 1025944843.00
16408117248, 16441671680, 0.03, 1038364110.81
16441671680, 16475226112, 0.03, 1041721213.97
16475226112, 16508780544, 0.03, 1026593112.55
16508780544, 16542334976, 0.03, 1044318379.23
16542334976, 16575889408, 0.03, 1035222119.92
16575889408, 16609443840, 0.03, 1023354313.64
16609443840, 16642998272, 0.03, 1023786575.75
16642998272, 16676552704, 0.03, 1035072476.82
16676552704, 16710107136, 0.03, 1025505115.27
16710107136, 16743661568, 0.03, 1018811919.18
16743661568, 16777216000, 0.03, 1047730579.65
16777216000, 16810770432, 0.03, 1012403854.33
16810770432, 16844324864, 0.03, 1027979530.62
16844324864, 16877879296, 0.03, 1049532550.52
16877879296, 16911433728, 0.03, 1031393119.55
16911433728, 16944988160, 0.03, 1035894962.33
16944988160, 16978542592, 0.03, 1034045686.95
16978542592, 17012097024, 0.03, 1042227175.45
17012097024, 17045651456, 0.03, 1040173478.64
17045651456, 17079205888, 0.03, 1022618304.35
17079205888, 17112760320, 0.03, 1034485722.56
17112760320, 17146314752, 0.03, 1038225186.89
17146314752, 17179869184, 0.03, 1019394742.39
17179869184, 17213423616, 0.03, 1019538678.22
17213423616, 17246978048, 0.03, 1050539392.46
17246978048, 17280532480, 0.03, 1031896013.63
17280532480, 17314086912, 0.03, 1024625851.02
17314086912, 17347641344, 0.03, 1027035597.29
17347641344, 17381195776, 0.03, 1034333677.79
17381195776, 17414750208, 0.03, 1043480910.98
17414750208, 17448304640, 0.03, 1045124378.76
17448304640, 17481859072, 0.03, 1042280722.14
17481859072, 17515413504, 0.03, 1034274823.44
17515413504, 17548967936, 0.03, 1035279421.11
17548967936, 17582522368, 0.03, 1024195537.32
17582522368, 17616076800, 0.03, 1040087391.76
17616076800, 17649631232, 0.03, 1044789779.78
17649631232, 17683185664, 0.03, 1038779369.15
17683185664, 17716740096, 0.03, 1035498974.69
17716740096, 17750294528, 0.03, 1036552156.94
17750294528, 17783848960, 0.03, 1023558659.06
17783848960, 17817403392, 0.03, 1035562378.83
17817403392, 17850957824, 0.03, 1037514025.46
17850957824, 17884512256, 0.03, 1041332620.46
17884512256, 17918066688, 0.03, 1039560992.05
17918066688, 17951621120, 0.03, 1019927511.12
17951621120, 17985175552, 0.03, 1042200857.37
17985175552, 18018729984, 0.03, 1048197698.90
18018729984, 18052284416, 0.03, 1029861991.56
18052284416, 18085838848, 0.03, 1023301913.72
18085838848, 18119393280, 0.03, 1045568683.08
18119393280, 18152947712, 0.03, 1028905828.52
18152947712, 18186502144, 0.03, 1027362379.49
18186502144, 18220056576, 0.03, 1037172611.27
18220056576, 18253611008, 0.03, 1045627005.08
18253611008, 18287165440, 0.03, 1031670594.29
18287165440, 18320719872, 0.03, 1038291849.02
18320719872, 18354274304, 0.03, 1026352360.27
18354274304, 18387828736, 0.03, 1036268434.11
18387828736, 18421383168, 0.03, 1024002406.26
18421383168, 18454937600, 0.03, 1020828105.65
18454937600, 18488492032, 0.03, 1042601016.49
18488492032, 18522046464, 0.03, 1029101950.05
18522046464, 18555600896, 0.03, 1034880360.96
18555600896, 18589155328, 0.03, 1040252130.02
18589155328, 18622709760, 0.03, 1030968349.31
18622709760, 18656264192, 0.03, 1036090110.45
18656264192, 18689818624, 0.03, 1028226403.38
18689818624, 18723373056, 0.03, 1028704735.65
18723373056, 18756927488, 0.03, 1021581226.87
18756927488, 18790481920, 0.03, 1039220997.53
18790481920, 18824036352, 0.03, 1018531176.38
18824036352, 18857590784, 0.03, 1056216804.38
18857590784, 18891145216, 0.03, 1026602943.49
18891145216, 18924699648, 0.03, 1031146340.08
18924699648, 18958254080, 0.03, 1027407111.24
18958254080, 18991808512, 0.03, 1044000114.88
18991808512, 19025362944, 0.03, 1028924001.71
19025362944, 19058917376, 0.03, 1020889477.38
19058917376, 19092471808, 0.03, 1043351579.99
19092471808, 19126026240, 0.03, 1029462832.21
19126026240, 19159580672, 0.03, 1033127642.35
19159580672, 19193135104, 0.03, 1040012311.13
19193135104, 19226689536, 0.03, 1048564301.95
19226689536, 19260243968, 0.03, 1028560974.86
19260243968, 19293798400, 0.03, 1036419863.81
19293798400, 19327352832, 0.03, 1040836405.53
19327352832, 19360907264, 0.03, 1013879430.04
19360907264, 19394461696, 0.03, 1015146895.51
19394461696, 19428016128, 0.03, 1031083538.89
19428016128, 19461570560, 0.03, 1039007680.86
19461570560, 19495124992, 0.03, 1026872284.13
19495124992, 19528679424, 0.03, 1039206675.00
19528679424, 19562233856, 0.03, 1051638601.66
