offset,  size,  time (s), throughput (bytes/s)
364904448, 369098752, 2.2696, 1848070.04
369098752, 373293056, 2.2693, 1848284.23
373293056, 377487360, 2.2698, 1847848.58
377487360, 381681664, 2.2698, 1847873.01
381681664, 385875968, 2.2696, 1847997.57
385875968, 390070272, 2.2692, 1848382.78
390070272, 394264576, 2.2701, 1847611.71
394264576, 398458880, 2.2697, 1847974.78
398458880, 402653184, 2.2696, 1848022.00
402653184, 406847488, 2.2694, 1848174.28
406847488, 411041792, 2.2699, 1847797.30
411041792, 415236096, 2.2694, 1848185.68
415236096, 419430400, 2.2683, 1849084.39
419430400, 423624704, 2.2696, 1848023.63
423624704, 427819008, 2.2696, 1848030.14
427819008, 432013312, 2.2694, 1848171.83
432013312, 436207616, 2.2699, 1847808.69
436207616, 440401920, 2.2696, 1848028.52
440401920, 444596224, 2.2694, 1848199.52
444596224, 448790528, 2.2699, 1847820.09
448790528, 452984832, 2.2694, 1848193.01
452984832, 457179136, 2.2695, 1848157.18
457179136, 461373440, 2.2700, 1847744.39
461373440, 465567744, 2.2693, 1848301.33
465567744, 469762048, 2.2699, 1847801.37
469762048, 473956352, 2.2698, 1847885.22
473956352, 478150656, 2.2693, 1848250.83
478150656, 482344960, 2.2698, 1847853.47
482344960, 486539264, 2.2696, 1848057.02
486539264, 490733568, 2.2697, 1847960.12
490733568, 494927872, 2.2694, 1848163.69
494927872, 499122176, 2.2696, 1848057.02
499122176, 503316480, 2.2698, 1847903.13
503316480, 507510784, 2.2696, 1848017.12
507510784, 511705088, 2.2693, 1848244.32
511705088, 515899392, 2.2698, 1847833.93
515899392, 520093696, 2.2696, 1848054.57
520093696, 524288000, 2.2694, 1848226.40
524288000, 528482304, 2.2698, 1847833.93
528482304, 532676608, 2.2695, 1848078.19
532676608, 536870912, 2.2694, 1848236.99
536870912, 541065216, 2.2698, 1847870.57
541065216, 545259520, 2.2696, 1848024.44
545259520, 549453824, 2.2693, 1848307.03
549453824, 553648128, 2.2696, 1848053.76
553648128, 557842432, 2.2698, 1847882.78
557842432, 562036736, 2.2693, 1848258.16
562036736, 566231040, 2.2698, 1847862.42
566231040, 570425344, 2.2696, 1848066.79
570425344, 574619648, 2.2694, 1848176.72
574619648, 578813952, 2.2697, 1847984.55
578813952, 583008256, 2.2693, 1848253.28
583008256, 587202560, 2.2697, 1847953.61
587202560, 591396864, 2.2694, 1848175.91
591396864, 595591168, 2.2696, 1848029.33
595591168, 599785472, 2.2695, 1848123.79
599785472, 603979776, 2.2692, 1848337.98
603979776, 608174080, 2.2695, 1848123.79
608174080, 612368384, 2.2697, 1847928.37
612368384, 616562688, 2.2695, 1848091.22
616562688, 620756992, 2.2695, 1848151.48
620756992, 624951296, 2.2692, 1848326.58
624951296, 629145600, 2.2695, 1848118.09
629145600, 633339904, 2.2697, 1847931.63
633339904, 637534208, 2.2692, 1848388.48
637534208, 641728512, 2.2694, 1848173.46
641728512, 645922816, 2.2695, 1848141.70
645922816, 650117120, 2.2693, 1848303.77
650117120, 654311424, 2.2697, 1847990.25
654311424, 658505728, 2.2693, 1848280.15
658505728, 662700032, 2.2692, 1848351.83
662700032, 666894336, 2.2697, 1847992.69
666894336, 671088640, 2.2693, 1848268.75
671088640, 675282944, 2.2692, 1848332.28
675282944, 679477248, 2.2690, 1848524.53
679477248, 683671552, 2.2693, 1848279.34
683671552, 687865856, 2.2693, 1848318.43
687865856, 692060160, 2.2941, 1828264.56
692060160, 696254464, 2.2691, 1848416.18
696254464, 700448768, 2.2694, 1848204.41
700448768, 704643072, 2.2689, 1848610.89
704643072, 708837376, 2.2697, 1847983.73
708837376, 713031680, 2.2690, 1848553.04
713031680, 717225984, 2.2694, 1848174.28
717225984, 721420288, 2.2690, 1848530.23
721420288, 725614592, 2.2695, 1848135.19
