/dev/sdc: Reading from 0 to 500107862016 in 104857600 byte chunks.
11010048000, 11114905600, 0.92, 114536301.64
11114905600, 11219763200, 0.91, 114717608.51
11219763200, 11324620800, 0.92, 113693018.25
11324620800, 11429478400, 0.93, 113064006.40
11429478400, 11534336000, 0.92, 114098263.90
11534336000, 11639193600, 0.91, 114944960.66
11639193600, 11744051200, 0.92, 113693371.06
11744051200, 11848908800, 0.92, 114152822.19
11848908800, 11953766400, 0.93, 112932167.30
11953766400, 12058624000, 0.91, 114877177.17
12058624000, 12163481600, 0.92, 113684340.38
12163481600, 12268339200, 0.92, 114531006.68
12268339200, 12373196800, 0.92, 113512452.52
12373196800, 12478054400, 0.92, 114061354.16
12478054400, 12582912000, 0.92, 113700991.12
12582912000, 12687769600, 0.91, 114729057.07
12687769600, 12792627200, 0.93, 113216733.83
12792627200, 12897484800, 0.91, 115041791.60
12897484800, 13002342400, 0.93, 112688343.89
13002342400, 13107200000, 0.91, 115083687.30
13107200000, 13212057600, 0.93, 112801635.31
13212057600, 13316915200, 0.91, 115274281.86
13316915200, 13421772800, 0.92, 113686535.33
13421772800, 13526630400, 0.92, 113855186.46
13526630400, 13631488000, 0.93, 112831433.15
13631488000, 13736345600, 0.91, 115023036.19
13736345600, 13841203200, 0.92, 113687172.21
13841203200, 13946060800, 0.91, 115223704.37
13946060800, 14050918400, 0.94, 112116616.70
14050918400, 14155776000, 0.91, 114790802.50
14155776000, 14260633600, 0.92, 113703763.49
14260633600, 14365491200, 0.91, 114991285.71
14365491200, 14470348800, 0.92, 113408642.00
14470348800, 14575206400, 0.92, 114585236.04
14575206400, 14680064000, 0.93, 112826243.77
14680064000, 14784921600, 0.91, 114911230.06
14784921600, 14889779200, 0.92, 113703789.38
14889779200, 14994636800, 0.92, 114368188.91
14994636800, 15099494400, 0.92, 113694068.05
15099494400, 15204352000, 0.92, 113802352.47
15204352000, 15309209600, 0.92, 114140081.88
15309209600, 15414067200, 0.92, 114010873.97
15414067200, 15518924800, 0.92, 113828038.24
15518924800, 15623782400, 0.91, 114748172.42
15623782400, 15728640000, 0.92, 113409155.81
15728640000, 15833497600, 0.92, 113803836.09
15833497600, 15938355200, 0.92, 113701636.42
15938355200, 16043212800, 0.91, 114657280.61
16043212800, 16148070400, 0.92, 114454538.92
16148070400, 16252928000, 0.93, 112821071.74
16252928000, 16357785600, 0.92, 113695979.22
16357785600, 16462643200, 0.92, 114590290.83
16462643200, 16567500800, 0.91, 114693648.12
16567500800, 16672358400, 0.92, 113696564.68
16672358400, 16777216000, 0.93, 113039812.52
16777216000, 16882073600, 0.92, 114144030.00
16882073600, 16986931200, 0.91, 114783632.13
16986931200, 17091788800, 0.92, 113823110.40
17091788800, 17196646400, 0.94, 112089638.38
17196646400, 17301504000, 0.93, 112965654.38
17301504000, 17406361600, 0.91, 114865671.73
17406361600, 17511219200, 0.92, 113704891.29
17511219200, 17616076800, 0.92, 114444959.11
17616076800, 17720934400, 0.92, 113581873.08
17720934400, 17825792000, 0.92, 114063112.67
17825792000, 17930649600, 0.92, 113691717.37
17930649600, 18035507200, 0.91, 114702901.11
18035507200, 18140364800, 0.93, 113258027.52
18140364800, 18245222400, 0.91, 115038300.34
18245222400, 18350080000, 0.93, 112688393.91
18350080000, 18454937600, 0.91, 115057236.97
18454937600, 18559795200, 0.93, 112830330.13
18559795200, 18664652800, 0.91, 115254458.90
18664652800, 18769510400, 0.92, 113694015.91
18769510400, 18874368000, 0.92, 114107186.13
18874368000, 18979225600, 0.93, 112561715.77
18979225600, 19084083200, 0.91, 115039781.15
19084083200, 19188940800, 0.92, 113701145.23
19188940800, 19293798400, 0.91, 115219715.51
19293798400, 19398656000, 0.94, 111951686.76
19398656000, 19503513600, 0.91, 114968461.07
19503513600, 19608371200, 0.92, 113702832.86
19608371200, 19713228800, 0.91, 115004629.72
19713228800, 19818086400, 0.92, 113367545.21
19818086400, 19922944000, 0.92, 113590810.09
19922944000, 20027801600, 0.92, 113694799.33
20027801600, 20132659200, 0.91, 115063823.89
20132659200, 20237516800, 0.92, 113625291.43
20237516800, 20342374400, 0.92, 114401112.15
20342374400, 20447232000, 0.93, 112685492.70
20447232000, 20552089600, 0.91, 114826357.97
20552089600, 20656947200, 0.92, 114113890.11
20656947200, 20761804800, 0.92, 114030503.94
20761804800, 20866662400, 0.92, 113843366.55
20866662400, 20971520000, 0.92, 113726311.32
20971520000, 21076377600, 0.92, 114254216.50
21076377600, 21181235200, 0.92, 113968093.86
21181235200, 21286092800, 0.92, 113692586.43
21286092800, 21390950400, 0.91, 114677878.42
21390950400, 21495808000, 0.92, 113668476.34
21495808000, 21600665600, 0.92, 113440089.18
21600665600, 21705523200, 0.92, 113825198.27
21705523200, 21810380800, 0.91, 114603743.10
21810380800, 21915238400, 0.91, 114689529.55
21915238400, 22020096000, 0.93, 112691100.29
22020096000, 22124953600, 0.92, 113893369.79
22124953600, 22229811200, 0.92, 114311961.32
22229811200, 22334668800, 0.91, 114769302.74
22334668800, 22439526400, 0.92, 113839904.89
22439526400, 22544384000, 0.93, 113081241.26
22544384000, 22649241600, 0.94, 112004127.16
22649241600, 22754099200, 0.91, 114863166.53
22754099200, 22858956800, 0.92, 113696727.53
22858956800, 22963814400, 0.92, 114457792.69
22963814400, 23068672000, 0.92, 113598158.09
23068672000, 23173529600, 0.92, 113895192.65
23173529600, 23278387200, 0.92, 113828321.95
23278387200, 23383244800, 0.91, 114679358.50
23383244800, 23488102400, 0.93, 113289271.76
23488102400, 23592960000, 0.91, 115034245.19
23592960000, 23697817600, 0.93, 112686625.70
23697817600, 23802675200, 0.91, 115028181.54
23802675200, 23907532800, 0.93, 112865818.66
23907532800, 24012390400, 0.91, 115240666.38
24012390400, 24117248000, 0.97, 107910378.34
24117248000, 24222105600, 0.91, 115100837.42
24222105600, 24326963200, 0.93, 112565403.19
24326963200, 24431820800, 0.92, 114046285.50
24431820800, 24536678400, 0.92, 113641072.84
24536678400, 24641536000, 0.92, 114217248.97
24641536000, 24746393600, 0.93, 112910466.01
24746393600, 24851251200, 0.91, 114996208.02
24851251200, 24956108800, 0.92, 113693601.95
24956108800, 25060966400, 0.91, 115013826.86
25060966400, 25165824000, 0.93, 113339644.79
25165824000, 25270681600, 0.92, 113609986.08
25270681600, 25375539200, 0.92, 113696184.85
25375539200, 25480396800, 0.91, 115077881.51
25480396800, 25585254400, 0.92, 113628171.67
25585254400, 25690112000, 0.92, 114418949.61
25690112000, 25794969600, 0.93, 112692884.62
25794969600, 25899827200, 0.91, 114847447.16
25899827200, 26004684800, 0.92, 114055460.37
26004684800, 26109542400, 0.92, 114069333.97
26109542400, 26214400000, 0.92, 113695229.07
26214400000, 26319257600, 0.92, 113876083.26
26319257600, 26424115200, 0.92, 114224009.44
26424115200, 26528972800, 0.92, 113998649.29
26528972800, 26633830400, 0.92, 113688100.49
26633830400, 26738688000, 0.91, 114690720.52
26738688000, 26843545600, 0.92, 113629040.13
26843545600, 26948403200, 0.92, 113472257.17
26948403200, 27053260800, 0.92, 113777840.86
27053260800, 27158118400, 0.91, 114654512.57
27158118400, 27262976000, 0.91, 114685542.72
27262976000, 27367833600, 0.93, 112688807.36
27367833600, 27472691200, 0.92, 113863905.89
27472691200, 27577548800, 0.92, 114348501.37
27577548800, 27682406400, 0.91, 114760143.41
27682406400, 27787264000, 0.92, 113698724.72
27787264000, 27892121600, 0.93, 113202083.40
27892121600, 27996979200, 0.92, 114050738.22
27996979200, 28101836800, 0.91, 114848659.28
28101836800, 28206694400, 0.92, 113692602.82
28206694400, 28311552000, 0.92, 114439104.55
28311552000, 28416409600, 0.93, 112609618.55
28416409600, 28521267200, 0.91, 114933686.67
28521267200, 28626124800, 0.92, 113835605.80
28626124800, 28730982400, 0.91, 114644890.48
28730982400, 28835840000, 0.93, 113177412.99
28835840000, 28940697600, 0.92, 114135941.22
28940697600, 29045555200, 0.92, 113692852.45
29045555200, 29150412800, 0.91, 114864791.69
29150412800, 29255270400, 0.93, 113044645.47
29255270400, 29360128000, 0.91, 115094625.01
29360128000, 29464985600, 0.93, 112792921.66
29464985600, 29569843200, 0.91, 115071548.32
29569843200, 29674700800, 0.93, 112432264.54
29674700800, 29779558400, 0.91, 115239648.49
29779558400, 29884416000, 0.92, 113691629.85
29884416000, 29989273600, 0.91, 115250148.95
29989273600, 30094131200, 0.94, 111883483.45
30094131200, 30198988800, 0.92, 114531607.39
30198988800, 30303846400, 0.92, 113455938.76
30303846400, 30408704000, 0.92, 113713389.92
30408704000, 30513561600, 0.91, 114802360.57
30513561600, 30618419200, 0.93, 112684738.87
30618419200, 30723276800, 0.91, 114837889.00
30723276800, 30828134400, 0.93, 113084732.55
30828134400, 30932992000, 0.91, 115079539.27
30932992000, 31037849600, 0.95, 110644958.11
31037849600, 31142707200, 0.91, 115115424.76
31142707200, 31247564800, 0.93, 112958241.47
31247564800, 31352422400, 0.91, 115211889.27
31352422400, 31457280000, 0.93, 113256317.23
31457280000, 31562137600, 0.93, 113092969.54
31562137600, 31666995200, 0.91, 114822887.95
31666995200, 31771852800, 0.92, 113706422.56
31771852800, 31876710400, 0.92, 114341150.87
31876710400, 31981568000, 0.92, 113677598.16
31981568000, 32086425600, 0.92, 114026795.92
32086425600, 32191283200, 0.92, 113404493.89
32191283200, 32296140800, 0.92, 114527605.77
32296140800, 32400998400, 0.93, 113226704.41
32400998400, 32505856000, 0.91, 115145433.28
32505856000, 32610713600, 0.92, 113590868.79
32610713600, 32715571200, 0.92, 113815782.94
32715571200, 32820428800, 0.93, 113061066.55
32820428800, 32925286400, 0.91, 115096636.36
32925286400, 33030144000, 0.92, 113830875.63
33030144000, 33135001600, 0.91, 115059122.41
33135001600, 33239859200, 0.94, 111440138.88
33239859200, 33344716800, 0.91, 115265172.90
33344716800, 33449574400, 0.92, 113692438.75
33449574400, 33554432000, 0.91, 115261181.94
33554432000, 33659289600, 0.93, 112839147.93
33659289600, 33764147200, 0.92, 113875780.27
33764147200, 33869004800, 0.92, 113838850.67
33869004800, 33973862400, 0.91, 115030321.93
33973862400, 34078720000, 0.93, 113273244.42
34078720000, 34183577600, 0.91, 114687565.76
34183577600, 34288435200, 0.93, 112689373.53
34288435200, 34393292800, 0.91, 115083234.99
34393292800, 34498150400, 0.92, 113566655.69
34498150400, 34603008000, 0.92, 114474713.27
34603008000, 34707865600, 0.92, 113689683.69
34707865600, 34812723200, 0.92, 113845022.44
34812723200, 34917580800, 0.92, 113849244.00
34917580800, 35022438400, 0.92, 114262353.93
35022438400, 35127296000, 0.92, 113700032.67
35127296000, 35232153600, 0.91, 114777768.25
35232153600, 35337011200, 0.93, 113274492.06
35337011200, 35441868800, 0.92, 114037084.94
35441868800, 35546726400, 0.92, 113695081.88
35546726400, 35651584000, 0.91, 114706912.86
35651584000, 35756441600, 0.92, 114586991.58
35756441600, 35861299200, 0.93, 112683300.63
35861299200, 35966156800, 0.92, 113430565.66
35966156800, 36071014400, 0.91, 114719577.96
36071014400, 36175872000, 0.91, 114805300.92
36175872000, 36280729600, 0.92, 113685327.53
36280729600, 36385587200, 0.93, 112814719.91
36385587200, 36490444800, 0.92, 113596145.60
36490444800, 36595302400, 0.91, 114889499.11
36595302400, 36700160000, 0.92, 113687737.98
36700160000, 36805017600, 0.92, 114536473.42
36805017600, 36909875200, 0.93, 112481751.35
36909875200, 37014732800, 0.91, 115111973.26
37014732800, 37119590400, 0.92, 113703330.60
37119590400, 37224448000, 0.91, 114746442.44
37224448000, 37329305600, 0.93, 113185321.64
37329305600, 37434163200, 0.92, 114026197.88
37434163200, 37539020800, 0.92, 113766105.89
37539020800, 37643878400, 0.91, 115035909.64
37643878400, 37748736000, 0.93, 112768022.00
37748736000, 37853593600, 0.91, 115269606.13
37853593600, 37958451200, 0.95, 110725676.88
37958451200, 38063308800, 0.91, 115008530.54
38063308800, 38168166400, 0.93, 112735523.31
38168166400, 38273024000, 0.91, 114988227.00
38273024000, 38377881600, 0.92, 113830374.55
38377881600, 38482739200, 0.92, 114037630.39
38482739200, 38587596800, 0.93, 113153323.68
38587596800, 38692454400, 0.91, 114772292.90
38692454400, 38797312000, 0.92, 113700411.16
38797312000, 38902169600, 0.91, 115120455.40
38902169600, 39007027200, 0.93, 112449130.90
39007027200, 39111884800, 0.92, 114481058.80
39111884800, 39216742400, 0.92, 113767631.52
39216742400, 39321600000, 0.91, 114904666.65
39321600000, 39426457600, 0.92, 113734020.05
39426457600, 39531315200, 0.93, 113320600.72
39531315200, 39636172800, 0.92, 113698654.57
39636172800, 39741030400, 0.91, 114817899.63
39741030400, 39845888000, 0.92, 114168817.37
39845888000, 39950745600, 0.92, 114134439.11
39950745600, 40055603200, 0.93, 112675587.77
40055603200, 40160460800, 0.91, 114743399.14
40160460800, 40265318400, 0.92, 114464204.93
40265318400, 40370176000, 0.92, 113782771.70
40370176000, 40475033600, 0.92, 113686325.79
40475033600, 40579891200, 0.91, 114660456.64
40579891200, 40684748800, 0.92, 113576079.55
40684748800, 40789606400, 0.92, 113690501.07
40789606400, 40894464000, 0.92, 113732994.67
40894464000, 40999321600, 0.92, 114541148.05
40999321600, 41104179200, 0.91, 114714633.74
41104179200, 41209036800, 0.93, 112672712.64
41209036800, 41313894400, 0.92, 114095737.44
41313894400, 41418752000, 0.92, 114102535.56
41418752000, 41523609600, 0.91, 114938815.21
41523609600, 41628467200, 0.92, 113683536.52
41628467200, 41733324800, 0.93, 113285679.59
41733324800, 41838182400, 0.92, 113810199.98
41838182400, 41943040000, 0.91, 114868437.51
41943040000, 42047897600, 0.92, 113694719.57
42047897600, 42152755200, 0.92, 114514300.81
42152755200, 42257612800, 0.93, 112479416.62
42257612800, 42362470400, 0.91, 115099159.09
42362470400, 42467328000, 0.92, 113698086.23
42467328000, 42572185600, 0.91, 114724705.49
42572185600, 42677043200, 0.93, 113223484.32
42677043200, 42781900800, 0.92, 114014949.16
42781900800, 42886758400, 0.92, 113684199.37
42886758400, 42991616000, 0.91, 115087486.23
42991616000, 43096473600, 0.93, 112795598.23
43096473600, 43201331200, 0.91, 115269101.17
43201331200, 43306188800, 0.93, 112688459.18
43306188800, 43411046400, 0.91, 115297888.36
43411046400, 43515904000, 0.93, 112434435.64
43515904000, 43620761600, 0.91, 115004186.87
43620761600, 43725619200, 0.92, 113842319.80
43725619200, 43830476800, 0.92, 114050676.07
43830476800, 43935334400, 0.93, 113118275.40
43935334400, 44040192000, 0.91, 114800919.80
44040192000, 44145049600, 0.92, 113693574.34
44145049600, 44249907200, 0.91, 114985663.87
44249907200, 44354764800, 0.93, 112411327.35
44354764800, 44459622400, 0.92, 114587148.23
44459622400, 44564480000, 0.92, 113831659.95
44564480000, 44669337600, 0.91, 114901781.89
44669337600, 44774195200, 0.93, 112698271.29
44774195200, 44879052800, 0.93, 112351786.50
44879052800, 44983910400, 0.92, 113692618.72
44983910400, 45088768000, 0.91, 114822772.78
45088768000, 45193625600, 0.92, 114142100.76
45193625600, 45298483200, 0.92, 114155127.49
45298483200, 45403340800, 0.93, 112686446.11
45403340800, 45508198400, 0.91, 114747274.84
45508198400, 45613056000, 0.92, 114004005.71
45613056000, 45717913600, 0.93, 112680864.17
45717913600, 45822771200, 0.92, 113433410.14
45822771200, 45927628800, 0.93, 112852760.10
45927628800, 46032486400, 0.91, 114881929.12
46032486400, 46137344000, 0.92, 113688494.68
46137344000, 46242201600, 0.92, 113990468.09
46242201600, 46347059200, 0.92, 114183265.15
46347059200, 46451916800, 0.92, 113781641.74
46451916800, 46556774400, 0.92, 113686876.26
46556774400, 46661632000, 0.92, 114344528.49
46661632000, 46766489600, 0.92, 113748401.17
46766489600, 46871347200, 0.91, 115035767.92
46871347200, 46976204800, 0.93, 112690116.64
46976204800, 47081062400, 0.92, 114547693.02
47081062400, 47185920000, 0.92, 113455748.61
47185920000, 47290777600, 0.91, 114984818.18
47290777600, 47395635200, 0.92, 113687995.35
47395635200, 47500492800, 0.92, 113839583.18
47500492800, 47605350400, 0.93, 113038788.17
47605350400, 47710208000, 0.91, 115201164.54
47710208000, 47815065600, 0.92, 113694116.50
47815065600, 47919923200, 0.91, 114986552.95
47919923200, 48024780800, 0.94, 111882106.18
48024780800, 48129638400, 0.91, 114865009.62
48129638400, 48234496000, 0.92, 113697991.05
48234496000, 48339353600, 0.91, 115289654.10
48339353600, 48444211200, 0.93, 112742650.51
48444211200, 48549068800, 0.92, 114084682.78
48549068800, 48653926400, 0.92, 113694323.11
48653926400, 48758784000, 0.91, 115058830.13
48758784000, 48863641600, 0.94, 111802090.00
48863641600, 48968499200, 0.93, 113120806.36
48968499200, 49073356800, 0.94, 111791808.91
49073356800, 49178214400, 0.93, 112335242.48
49178214400, 49283072000, 0.94, 111992687.02
49283072000, 49387929600, 1.00, 104557122.38
49387929600, 49492787200, 0.94, 111772475.51
49492787200, 49597644800, 0.93, 113273345.61
49597644800, 49702502400, 0.93, 112255307.26
49702502400, 49807360000, 0.93, 112846058.71
49807360000, 49912217600, 0.95, 110793233.95
49912217600, 50017075200, 0.94, 111239528.79
50017075200, 50121932800, 0.93, 112394067.29
50121932800, 50226790400, 0.93, 112588479.62
50226790400, 50331648000, 0.94, 111938604.40
50331648000, 50436505600, 0.93, 113174911.38
50436505600, 50541363200, 0.94, 111547202.29
50541363200, 50646220800, 0.93, 112440733.62
50646220800, 50751078400, 0.94, 111998209.24
50751078400, 50855936000, 0.93, 112979762.46
50855936000, 50960793600, 0.93, 112804928.54
50960793600, 51065651200, 0.94, 111327796.29
51065651200, 51170508800, 0.94, 112043661.04
51170508800, 51275366400, 0.93, 112942451.44
51275366400, 51380224000, 0.93, 112926073.06
51380224000, 51485081600, 0.93, 112182677.41
51485081600, 51589939200, 0.94, 110980789.14
51589939200, 51694796800, 0.95, 110083352.05
51694796800, 51799654400, 0.93, 112934678.01
51799654400, 51904512000, 0.94, 111879913.26
51904512000, 52009369600, 0.94, 112104633.40
52009369600, 52114227200, 0.93, 113010360.54
52114227200, 52219084800, 0.94, 111899609.01
52219084800, 52323942400, 0.94, 112085911.24
52323942400, 52428800000, 0.94, 111252404.10
52428800000, 52533657600, 0.93, 112731154.27
52533657600, 52638515200, 0.93, 113107017.33
52638515200, 52743372800, 0.94, 111033580.43
52743372800, 52848230400, 0.93, 112382221.55
52848230400, 52953088000, 0.93, 112595631.16
52953088000, 53057945600, 0.93, 112151947.77
53057945600, 53162803200, 0.94, 111838625.97
53162803200, 53267660800, 0.94, 111648702.08
53267660800, 53372518400, 0.93, 112472582.16
53372518400, 53477376000, 0.93, 113194365.84
53477376000, 53582233600, 0.94, 111788637.26
53582233600, 53687091200, 0.93, 112776643.87
53687091200, 53791948800, 0.94, 111352253.12
53791948800, 53896806400, 0.93, 113101351.07
53896806400, 54001664000, 0.94, 111879179.36
54001664000, 54106521600, 0.93, 112777948.52
54106521600, 54211379200, 0.93, 112206286.97
54211379200, 54316236800, 0.93, 113289234.79
54316236800, 54421094400, 0.95, 110855995.29
54421094400, 54525952000, 0.93, 112908017.89
54525952000, 54630809600, 0.94, 112055619.21
54630809600, 54735667200, 0.92, 113361712.74
54735667200, 54840524800, 0.94, 111632680.00
54840524800, 54945382400, 0.93, 112197767.57
54945382400, 55050240000, 0.94, 111927004.40
55050240000, 55155097600, 0.92, 113398676.14
55155097600, 55259955200, 0.94, 111594038.53
55259955200, 55364812800, 0.93, 113319855.27
55364812800, 55469670400, 0.95, 110763930.30
55469670400, 55574528000, 0.92, 113516018.78
55574528000, 55679385600, 0.94, 111542519.55
55679385600, 55784243200, 0.92, 113466723.46
55784243200, 55889100800, 0.94, 111352112.53
55889100800, 55993958400, 0.93, 112377443.38
55993958400, 56098816000, 0.94, 111701199.99
56098816000, 56203673600, 0.92, 113415911.49
56203673600, 56308531200, 0.94, 111742202.59
56308531200, 56413388800, 0.93, 113247721.06
56413388800, 56518246400, 0.95, 110644695.19
56518246400, 56623104000, 0.92, 113376103.07
56623104000, 56727961600, 0.94, 112009012.66
56727961600, 56832819200, 0.93, 113109334.87
56832819200, 56937676800, 0.94, 111668391.07
56937676800, 57042534400, 0.93, 112318081.22
57042534400, 57147392000, 0.94, 112137363.65
57147392000, 57252249600, 0.93, 112980892.87
57252249600, 57357107200, 0.94, 111715977.83
57357107200, 57461964800, 0.93, 113273772.42
57461964800, 57566822400, 0.94, 111282263.01
57566822400, 57671680000, 0.93, 112702542.69
57671680000, 57776537600, 0.94, 111901301.74
57776537600, 57881395200, 0.93, 113224405.41
57881395200, 57986252800, 0.93, 112401875.40
57986252800, 58091110400, 0.94, 111581937.74
58091110400, 58195968000, 0.94, 111952276.14
58195968000, 58300825600, 0.93, 113031264.41
58300825600, 58405683200, 0.94, 111681673.34
58405683200, 58510540800, 0.95, 110482568.75
58510540800, 58615398400, 0.94, 111870917.71
58615398400, 58720256000, 0.93, 113118649.42
58720256000, 58825113600, 0.93, 112666944.78
58825113600, 58929971200, 0.93, 112310435.24
58929971200, 59034828800, 0.94, 111066033.21
59034828800, 59139686400, 0.93, 113069068.32
59139686400, 59244544000, 0.93, 112802648.21
59244544000, 59349401600, 0.93, 112174504.68
59349401600, 59454259200, 0.94, 112098957.83
59454259200, 59559116800, 0.94, 112016817.85
59559116800, 59663974400, 0.93, 112945305.80
59663974400, 59768832000, 0.94, 111872226.32
59768832000, 59873689600, 0.94, 112117123.42
59873689600, 59978547200, 0.93, 112863236.30
59978547200, 60083404800, 0.94, 112041762.40
60083404800, 60188262400, 0.94, 112072456.84
60188262400, 60293120000, 0.94, 111271211.19
60293120000, 60397977600, 0.93, 112724086.32
60397977600, 60502835200, 0.93, 113097729.69
60502835200, 60607692800, 0.95, 110910338.99
60607692800, 60712550400, 0.93, 112384668.96
60712550400, 60817408000, 0.93, 112731610.94
60817408000, 60922265600, 0.93, 113003589.16
60922265600, 61027123200, 0.94, 111968156.00
61027123200, 61131980800, 0.94, 111531316.45
61131980800, 61236838400, 0.93, 112457156.27
61236838400, 61341696000, 0.93, 113202328.31
61341696000, 61446553600, 0.94, 111917233.79
61446553600, 61551411200, 0.93, 112654348.30
61551411200, 61656268800, 0.93, 112326299.31
61656268800, 61761126400, 0.93, 112248348.96
61761126400, 61865984000, 0.94, 111867666.62
61865984000, 61970841600, 0.93, 112791987.07
61970841600, 62075699200, 0.93, 112191277.83
62075699200, 62180556800, 0.93, 113298535.91
62180556800, 62285414400, 0.95, 110711247.76
62285414400, 62390272000, 0.93, 113067322.52
62390272000, 62495129600, 0.94, 111916900.05
62495129600, 62599987200, 0.92, 113435937.30
62599987200, 62704844800, 0.94, 111562701.55
62704844800, 62809702400, 0.93, 112396902.07
62809702400, 62914560000, 0.94, 111346661.64
62914560000, 63019417600, 0.92, 113453852.87
63019417600, 63124275200, 0.94, 111676938.02
63124275200, 63229132800, 0.92, 113453475.65
63229132800, 63333990400, 0.95, 110697615.54
63333990400, 63438848000, 0.93, 113310857.62
63438848000, 63543705600, 0.95, 110758381.59
