/dev/nvme0n1: Reading from 0 to 1000204886016 in 3221225472 byte chunks.
/dev/nvme0n1: Reading from 0 to 1000204886016 in 3221225472 byte chunks.
201863077888, 204010557440, 0.464, 4632239912.91
204010557440, 206158036992, 0.455, 4720528857.08
206158036992, 208305516544, 0.483, 4448487723.39
208305516544, 210452996096, 0.469, 4583614755.02
210452996096, 212600475648, 0.453, 4741513760.45
212600475648, 214747955200, 0.463, 4638090352.83
214747955200, 216895434752, 0.480, 4475363224.30
216895434752, 219042914304, 0.459, 4680982076.64
219042914304, 221190393856, 0.463, 4634051223.86
221190393856, 223337873408, 0.463, 4640499524.85
223337873408, 225485352960, 0.459, 4675315914.38
225485352960, 227632832512, 0.478, 4496177497.74
227632832512, 229780312064, 0.462, 4644285322.15
229780312064, 231927791616, 0.442, 4862168398.91
231927791616, 234075271168, 0.468, 4587021329.86
234075271168, 236222750720, 0.461, 4660153779.16
236222750720, 238370230272, 0.470, 4572405383.40
238370230272, 240517709824, 0.449, 4778916190.37
240517709824, 242665189376, 0.465, 4620919823.43
242665189376, 244812668928, 0.472, 4545342168.17
244812668928, 246960148480, 0.463, 4640697951.02
246960148480, 249107628032, 0.491, 4373148114.76
249107628032, 251255107584, 0.454, 4733447358.30
251255107584, 253402587136, 0.469, 4583318788.94
253402587136, 255550066688, 0.457, 4703422115.92
255550066688, 257697546240, 0.452, 4754389680.68
257697546240, 259845025792, 0.466, 4605723558.32
259845025792, 261992505344, 0.459, 4677643794.43
261992505344, 264139984896, 0.470, 4571329936.20
264139984896, 266287464448, 0.464, 4631025142.65
266287464448, 268434944000, 0.462, 4646917278.54
268434944000, 270582423552, 0.488, 4396759384.47
270582423552, 272729903104, 0.467, 4595180920.80
272729903104, 274877382656, 0.484, 4434688786.07
274877382656, 277024862208, 0.462, 4647677583.72
277024862208, 279172341760, 0.452, 4752156380.37
279172341760, 281319821312, 0.457, 4698600437.37
281319821312, 283467300864, 0.470, 4570535647.64
283467300864, 285614780416, 0.462, 4645059405.26
285614780416, 287762259968, 0.472, 4550334438.57
287762259968, 289909739520, 0.450, 4776949528.03
289909739520, 292057219072, 0.467, 4596472130.49
292057219072, 294204698624, 0.443, 4844871626.24
294204698624, 296352178176, 0.461, 4653496983.73
296352178176, 298499657728, 0.467, 4594546017.62
298499657728, 300647137280, 0.452, 4749114018.63
300647137280, 302794616832, 0.471, 4562732602.91
302794616832, 304942096384, 0.456, 4711603114.28
304942096384, 307089575936, 0.468, 4586090023.95
307089575936, 309237055488, 0.459, 4675086080.15
309237055488, 311384535040, 0.456, 4704230569.40
311384535040, 313532014592, 0.477, 4501001390.65
313532014592, 315679494144, 0.469, 4583018635.77
315679494144, 317826973696, 0.445, 4822403616.19
317826973696, 319974453248, 0.471, 4561137307.30
319974453248, 322121932800, 0.473, 4539325417.18
322121932800, 324269412352, 0.469, 4580763678.02
324269412352, 326416891904, 0.460, 4666716365.77
326416891904, 328564371456, 0.472, 4553731132.43
328564371456, 330711851008, 0.469, 4579791681.83
330711851008, 332859330560, 0.456, 4705235295.12
332859330560, 335006810112, 0.470, 4569643558.79
335006810112, 337154289664, 0.444, 4840108490.05
337154289664, 339301769216, 0.468, 4584110628.37
339301769216, 341449248768, 0.446, 4809929803.67
341449248768, 343596728320, 0.490, 4381005003.84
343596728320, 345744207872, 0.456, 4708122193.87
345744207872, 347891687424, 0.464, 4629309331.71
347891687424, 350039166976, 0.465, 4621085990.86
350039166976, 352186646528, 0.467, 4596662804.73
352186646528, 354334126080, 0.443, 4849964423.96
354334126080, 356481605632, 0.463, 4635299048.59
356481605632, 358629085184, 0.474, 4531642438.17
358629085184, 360776564736, 0.478, 4492560843.58
360776564736, 362924044288, 0.466, 4608393741.54
362924044288, 365071523840, 0.462, 4647399547.01
365071523840, 367219003392, 0.452, 4751195387.25
367219003392, 369366482944, 0.474, 4534280505.79
369366482944, 371513962496, 0.465, 4619666917.53
371513962496, 373661442048, 0.450, 4767142594.89
373661442048, 375808921600, 0.458, 4691368102.19
375808921600, 377956401152, 0.468, 4591651709.71
377956401152, 380103880704, 0.458, 4689152287.81
380103880704, 382251360256, 0.472, 4549322478.36
382251360256, 384398839808, 0.462, 4645755331.86
384398839808, 386546319360, 0.465, 4618395938.46
386546319360, 388693798912, 0.467, 4599298769.35
388693798912, 390841278464, 0.470, 4569588483.90
390841278464, 392988758016, 0.459, 4680093569.99
392988758016, 395136237568, 0.448, 4790543171.17
395136237568, 397283717120, 0.454, 4732454796.69
397283717120, 399431196672, 0.470, 4569156487.68
399431196672, 401578676224, 0.464, 4630721354.92
401578676224, 403726155776, 0.467, 4595084925.40
403726155776, 405873635328, 0.464, 4632579216.61
405873635328, 408021114880, 0.433, 4955011349.61
408021114880, 410168594432, 0.451, 4756838546.60
410168594432, 412316073984, 0.459, 4676292633.61
412316073984, 414463553536, 0.452, 4751877437.63
414463553536, 416611033088, 0.457, 4696114740.56
416611033088, 418758512640, 0.468, 4589531471.61
418758512640, 420905992192, 0.471, 4559063423.29
420905992192, 423053471744, 0.455, 4722598678.92
423053471744, 425200951296, 0.471, 4558004429.40
425200951296, 427348430848, 0.456, 4713392989.31
427348430848, 429495910400, 0.460, 4667058558.43
429495910400, 431643389952, 0.464, 4626447221.14
431643389952, 433790869504, 0.468, 4590455815.59
433790869504, 435938349056, 0.460, 4667847303.83
435938349056, 438085828608, 0.463, 4639317161.71
438085828608, 440233308160, 0.460, 4668925334.89
440233308160, 442380787712, 0.463, 4639050636.80
442380787712, 444528267264, 0.459, 4677498098.39
444528267264, 446675746816, 0.469, 4577690176.71
446675746816, 448823226368, 0.453, 4738773536.14
448823226368, 450970705920, 0.464, 4630923968.85
450970705920, 453118185472, 0.466, 4609055437.67
453118185472, 455265665024, 0.458, 4690306000.51
455265665024, 457413144576, 0.466, 4609076340.07
457413144576, 459560624128, 0.451, 4758295364.86
459560624128, 461708103680, 0.464, 4629278156.35
461708103680, 463855583232, 0.443, 4849316694.85
463855583232, 466003062784, 0.460, 4664315603.33
466003062784, 468150542336, 0.458, 4684675507.39
468150542336, 470298021888, 0.455, 4720372249.26
470298021888, 472445501440, 0.474, 4530562010.86
472445501440, 474592980992, 0.477, 4503417726.06
474592980992, 476740460544, 0.456, 4706196864.34
476740460544, 478887940096, 0.465, 4617626287.50
478887940096, 481035419648, 0.473, 4541235087.42
481035419648, 483182899200, 0.462, 4646353247.18
483182899200, 485330378752, 0.461, 4658495738.47
485330378752, 487477858304, 0.458, 4690706394.15
487477858304, 489625337856, 0.449, 4786486387.47
489625337856, 491772817408, 0.463, 4635981394.71
491772817408, 493920296960, 0.462, 4648189075.89
493920296960, 496067776512, 0.465, 4614649516.82
496067776512, 498215256064, 0.465, 4614106833.37
498215256064, 500362735616, 0.461, 4655263683.17
500362735616, 502510215168, 0.450, 4773578538.26
502510215168, 504657694720, 0.465, 4618915162.28
504657694720, 506805174272, 0.457, 4701988712.97
506805174272, 508952653824, 0.466, 4606642449.96
508952653824, 511100133376, 0.464, 4628166087.45
511100133376, 513247612928, 0.461, 4660380084.30
513247612928, 515395092480, 0.452, 4748500463.45
515395092480, 517542572032, 0.471, 4562829287.23
517542572032, 519690051584, 0.464, 4626475268.56
519690051584, 521837531136, 0.464, 4626586514.71
521837531136, 523985010688, 0.444, 4841023963.93
523985010688, 526132490240, 0.451, 4761531817.04
526132490240, 528279969792, 0.440, 4878180223.87
528279969792, 530427449344, 0.455, 4722173311.25
530427449344, 532574928896, 0.459, 4676723738.69
532574928896, 534722408448, 0.474, 4534237347.18
534722408448, 536869888000, 0.459, 4679948272.04
536869888000, 539017367552, 0.451, 4760579724.38
539017367552, 541164847104, 0.463, 4636632557.13
541164847104, 543312326656, 0.470, 4565845047.27
543312326656, 545459806208, 0.453, 4744886126.81
545459806208, 547607285760, 0.463, 4638339926.50
547607285760, 549754765312, 0.459, 4681755938.59
549754765312, 551902244864, 0.454, 4730908426.72
551902244864, 554049724416, 0.464, 4627734064.65
554049724416, 556197203968, 0.472, 4548350695.89
556197203968, 558344683520, 0.457, 4698657514.58
558344683520, 560492163072, 0.465, 4623072194.18
560492163072, 562639642624, 0.448, 4790409389.07
562639642624, 564787122176, 0.467, 4594242711.48
564787122176, 566934601728, 0.456, 4712710037.09
566934601728, 569082081280, 0.470, 4568400875.45
569082081280, 571229560832, 0.458, 4688120797.43
571229560832, 573377040384, 0.467, 4600893620.53
573377040384, 575524519936, 0.455, 4718620429.86
575524519936, 577671999488, 0.465, 4620478027.95
577671999488, 579819479040, 0.459, 4679303668.36
579819479040, 581966958592, 0.457, 4696345147.60
581966958592, 584114438144, 0.462, 4649406879.21
584114438144, 586261917696, 0.453, 4736833331.89
586261917696, 588409397248, 0.469, 4581282664.31
588409397248, 590556876800, 0.453, 4741763040.32
590556876800, 592704356352, 0.457, 4696658777.82
592704356352, 594851835904, 0.464, 4631422130.99
594851835904, 596999315456, 0.465, 4616326124.37
596999315456, 599146795008, 0.468, 4591027773.00
599146795008, 601294274560, 0.454, 4734076795.41
601294274560, 603441754112, 0.469, 4582454539.11
603441754112, 605589233664, 0.452, 4753151269.70
605589233664, 607736713216, 0.471, 4554808834.58
607736713216, 609884192768, 0.468, 4587080715.63
609884192768, 612031672320, 0.456, 4711335454.67
612031672320, 614179151872, 0.461, 4656585481.24
614179151872, 616326631424, 0.470, 4568578935.08
616326631424, 618474110976, 0.459, 4680043990.61
618474110976, 620621590528, 0.450, 4770769256.87
620621590528, 622769070080, 0.462, 4651330028.92
622769070080, 624916549632, 0.462, 4646903231.14
624916549632, 627064029184, 0.494, 4344623248.32
627064029184, 629211508736, 0.461, 4659385686.85
629211508736, 631358988288, 0.452, 4755811885.56
631358988288, 633506467840, 0.452, 4747963266.87
633506467840, 635653947392, 0.473, 4537771365.43
635653947392, 637801426944, 0.458, 4690607923.47
637801426944, 639948906496, 0.455, 4717267339.63
639948906496, 642096386048, 0.466, 4611813570.92
642096386048, 644243865600, 0.467, 4599378450.67
644243865600, 646391345152, 0.458, 4683925066.08
646391345152, 648538824704, 0.476, 4514779168.90
648538824704, 650686304256, 0.477, 4506003046.74
650686304256, 652833783808, 0.455, 4716453146.03
652833783808, 654981263360, 0.469, 4577819455.22
654981263360, 657128742912, 0.470, 4573001373.98
657128742912, 659276222464, 0.471, 4558925436.59
659276222464, 661423702016, 0.478, 4495501708.97
661423702016, 663571181568, 0.468, 4590380083.45
663571181568, 665718661120, 0.474, 4526452380.09
665718661120, 667866140672, 0.480, 4471195997.96
667866140672, 670013620224, 0.457, 4694317253.53
670013620224, 672161099776, 0.467, 4593733962.29
672161099776, 674308579328, 0.465, 4622787142.21
674308579328, 676456058880, 0.472, 4548860754.04
676456058880, 678603538432, 0.465, 4616118058.26
678603538432, 680751017984, 0.447, 4809487309.86
680751017984, 682898497536, 0.469, 4577401824.51
682898497536, 685045977088, 0.468, 4585232600.13
685045977088, 687193456640, 0.469, 4583298589.04
687193456640, 689340936192, 0.474, 4530380603.90
689340936192, 691488415744, 0.485, 4427695417.52
691488415744, 693635895296, 0.473, 4543231648.22
693635895296, 695783374848, 0.458, 4685225146.36
695783374848, 697930854400, 0.461, 4662593322.67
697930854400, 700078333952, 0.445, 4823451453.90
700078333952, 702225813504, 0.464, 4628650377.58
702225813504, 704373293056, 0.470, 4569477463.03
704373293056, 706520772608, 0.467, 4596290601.28
706520772608, 708668252160, 0.466, 4607672284.04
708668252160, 710815731712, 0.464, 4632575289.18
710815731712, 712963211264, 0.461, 4655799305.39
712963211264, 715110690816, 0.461, 4658074190.93
715110690816, 717258170368, 0.470, 4569115054.09
717258170368, 719405649920, 0.458, 4688192839.50
719405649920, 721553129472, 0.456, 4710826288.68
721553129472, 723700609024, 0.468, 4593483152.38
723700609024, 725848088576, 0.457, 4698496618.39
725848088576, 727995568128, 0.457, 4696322901.83
727995568128, 730143047680, 0.465, 4618302168.77
730143047680, 732290527232, 0.445, 4824948715.25
732290527232, 734438006784, 0.476, 4513028392.21
734438006784, 736585486336, 0.473, 4538380104.02
736585486336, 738732965888, 0.473, 4543825027.82
738732965888, 740880445440, 0.462, 4644564764.37
740880445440, 743027924992, 0.459, 4683116059.65
743027924992, 745175404544, 0.464, 4626053446.95
745175404544, 747322884096, 0.474, 4532529125.20
747322884096, 749470363648, 0.472, 4549348615.41
749470363648, 751617843200, 0.464, 4628691910.27
751617843200, 753765322752, 0.467, 4600869194.41
753765322752, 755912802304, 0.458, 4689017525.31
755912802304, 758060281856, 0.459, 4676056115.62
758060281856, 760207761408, 0.452, 4751373106.25
760207761408, 762355240960, 0.474, 4529314381.44
762355240960, 764502720512, 0.461, 4661006717.41
764502720512, 766650200064, 0.454, 4729110902.58
766650200064, 768797679616, 0.469, 4578116068.09
768797679616, 770945159168, 0.472, 4550854788.25
770945159168, 773092638720, 0.465, 4618577608.82
773092638720, 775240118272, 0.448, 4794928815.35
775240118272, 777387597824, 0.469, 4577911451.56
777387597824, 779535077376, 0.479, 4482544697.24
779535077376, 781682556928, 0.474, 4529604780.00
781682556928, 783830036480, 0.459, 4673661248.00
783830036480, 785977516032, 0.448, 4796067690.00
785977516032, 788124995584, 0.453, 4735709378.48
788124995584, 790272475136, 0.458, 4687481307.47
790272475136, 792419954688, 0.449, 4787530520.27
792419954688, 794567434240, 0.460, 4668041439.52
794567434240, 796714913792, 0.469, 4580421048.13
796714913792, 798862393344, 0.461, 4657977964.55
798862393344, 801009872896, 0.454, 4730853002.02
801009872896, 803157352448, 0.454, 4727768963.91
803157352448, 805304832000, 0.466, 4608485655.50
805304832000, 807452311552, 0.471, 4562229063.42
807452311552, 809599791104, 0.462, 4645583888.30
809599791104, 811747270656, 0.471, 4559494287.46
811747270656, 813894750208, 0.458, 4691259068.50
813894750208, 816042229760, 0.454, 4732277342.97
816042229760, 818189709312, 0.467, 4595180144.01
818189709312, 820337188864, 0.471, 4558680871.16
820337188864, 822484668416, 0.469, 4579213234.33
822484668416, 824632147968, 0.446, 4816974300.68
824632147968, 826779627520, 0.464, 4625349940.94
826779627520, 828927107072, 0.454, 4730929594.33
828927107072, 831074586624, 0.462, 4649588571.37
831074586624, 833222066176, 0.458, 4687805594.62
833222066176, 835369545728, 0.465, 4618985679.24
835369545728, 837517025280, 0.458, 4693002667.27
837517025280, 839664504832, 0.470, 4568087436.36
839664504832, 841811984384, 0.461, 4653599095.85
841811984384, 843959463936, 0.449, 4784889318.70
843959463936, 846106943488, 0.469, 4580448843.12
846106943488, 848254423040, 0.458, 4690853436.77
848254423040, 850401902592, 0.475, 4521065273.16
850401902592, 852549382144, 0.468, 4592179421.53
852549382144, 854696861696, 0.461, 4663123129.82
854696861696, 856844341248, 0.448, 4788226032.72
856844341248, 858991820800, 0.460, 4663662172.61
858991820800, 861139300352, 0.470, 4572901219.96
861139300352, 863286779904, 0.460, 4669056143.13
863286779904, 865434259456, 0.471, 4556487149.92
865434259456, 867581739008, 0.470, 4570982031.87
867581739008, 869729218560, 0.475, 4518978858.71
869729218560, 871876698112, 0.455, 4721693007.19
871876698112, 874024177664, 0.473, 4541090370.82
874024177664, 876171657216, 0.468, 4590209866.99
876171657216, 878319136768, 0.474, 4527059898.64
878319136768, 880466616320, 0.459, 4682096563.43
880466616320, 882614095872, 0.450, 4770980093.19
882614095872, 884761575424, 0.479, 4484403388.85
884761575424, 886909054976, 0.471, 4558644814.22
886909054976, 889056534528, 0.468, 4587258343.23
889056534528, 891204014080, 0.472, 4554448043.46
891204014080, 893351493632, 0.471, 4559724127.25
893351493632, 895498973184, 0.469, 4575044752.89
895498973184, 897646452736, 0.458, 4691222779.73
897646452736, 899793932288, 0.463, 4636152950.97
899793932288, 901941411840, 0.468, 4590362225.24
901941411840, 904088891392, 0.480, 4472048494.70
904088891392, 906236370944, 0.454, 4730483301.06
906236370944, 908383850496, 0.467, 4594462561.93
908383850496, 910531330048, 0.461, 4655550110.17
910531330048, 912678809600, 0.473, 4540200763.27
912678809600, 914826289152, 0.447, 4806367378.57
914826289152, 916973768704, 0.461, 4659208686.91
916973768704, 919121248256, 0.455, 4720861572.94
919121248256, 921268727808, 0.468, 4588232041.26
921268727808, 923416207360, 0.458, 4686608200.21
923416207360, 925563686912, 0.465, 4619241100.18
925563686912, 927711166464, 0.454, 4727244324.91
927711166464, 929858646016, 0.481, 4466010197.47
929858646016, 932006125568, 0.460, 4667127713.00
932006125568, 934153605120, 0.462, 4643861974.03
934153605120, 936301084672, 0.472, 4551796342.89
936301084672, 938448564224, 0.464, 4629197545.44
938448564224, 940596043776, 0.475, 4521411855.55
940596043776, 942743523328, 0.463, 4640622928.75
942743523328, 944891002880, 0.471, 4559890734.68
944891002880, 947038482432, 0.474, 4531646291.96
947038482432, 949185961984, 0.470, 4569247144.50
949185961984, 951333441536, 0.449, 4779217802.02
951333441536, 953480921088, 0.456, 4713982428.21
953480921088, 955628400640, 0.472, 4553496267.41
955628400640, 957775880192, 0.468, 4585918734.86
957775880192, 959923359744, 0.462, 4646532086.77
959923359744, 962070839296, 0.451, 4757393256.68
962070839296, 964218318848, 0.466, 4606089249.20
964218318848, 966365798400, 0.471, 4558789113.11
966365798400, 968513277952, 0.454, 4732369937.19
968513277952, 970660757504, 0.479, 4484498448.97
970660757504, 972808237056, 0.461, 4656764503.51
972808237056, 974955716608, 0.457, 4700787273.46
974955716608, 977103196160, 0.464, 4627651243.82
977103196160, 979250675712, 0.469, 4577105713.91
979250675712, 981398155264, 0.465, 4616851463.63
981398155264, 983545634816, 0.456, 4712374022.70
983545634816, 985693114368, 0.459, 4679222651.67
985693114368, 987840593920, 0.466, 4607890257.77
987840593920, 989988073472, 0.471, 4559594426.25
989988073472, 992135553024, 0.468, 4591425600.06
992135553024, 994283032576, 0.452, 4746559904.31
994283032576, 996430512128, 0.450, 4769151582.19
996430512128, 998577991680, 0.471, 4564216037.63
998577991680, 1000204886016, 0.365, 4462623892.97
