/dev/sdc: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
41775267840, 41901096960, 2.15, 58531433.59
41901096960, 42026926080, 2.17, 57869577.07
42026926080, 42152755200, 2.12, 59484223.78
42152755200, 42278584320, 2.16, 58304996.16
42278584320, 42404413440, 2.17, 57859944.20
42404413440, 42530242560, 2.12, 59483436.42
42530242560, 42656071680, 2.17, 58065938.04
42656071680, 42781900800, 2.17, 57884991.02
42781900800, 42907729920, 2.12, 59444179.10
42907729920, 43033559040, 2.17, 58115364.17
43033559040, 43159388160, 2.17, 57869177.86
43159388160, 43285217280, 2.12, 59443954.44
43285217280, 43411046400, 2.17, 58037254.24
43411046400, 43536875520, 2.18, 57684031.59
43536875520, 43662704640, 2.12, 59443140.06
43662704640, 43788533760, 2.16, 58302672.82
43788533760, 43914362880, 2.17, 57911019.00
43914362880, 44040192000, 2.12, 59443364.71
44040192000, 44166021120, 2.16, 58307454.77
44166021120, 44291850240, 2.22, 56774049.16
44291850240, 44417679360, 2.12, 59482227.30
44417679360, 44543508480, 2.16, 58306671.23
44543508480, 44669337600, 2.19, 57429969.22
44669337600, 44795166720, 2.12, 59482227.30
44795166720, 44920995840, 2.17, 58079338.88
44920995840, 45046824960, 2.16, 58316966.95
45046824960, 45172654080, 2.12, 59441034.02
45172654080, 45298483200, 2.20, 57251343.02
45298483200, 45424312320, 2.13, 59202475.95
45424312320, 45550141440, 2.16, 58303429.24
45550141440, 45675970560, 2.16, 58355371.54
45675970560, 45801799680, 2.12, 59446903.24
45801799680, 45927628800, 2.16, 58301727.33
45927628800, 46053457920, 2.16, 58319021.13
46053457920, 46179287040, 2.12, 59483548.89
46179287040, 46305116160, 2.16, 58302834.91
46305116160, 46430945280, 2.16, 58297108.38
46430945280, 46556774400, 2.12, 59435025.58
46556774400, 46682603520, 2.21, 57034631.68
46682603520, 46808432640, 2.12, 59446173.03
46808432640, 46934261760, 2.16, 58302186.57
46934261760, 47060090880, 2.16, 58354532.58
47060090880, 47185920000, 2.13, 59213592.07
47185920000, 47311749120, 2.16, 58297270.44
47311749120, 47437578240, 2.16, 58313345.48
47437578240, 47563407360, 2.12, 59484729.96
47563407360, 47689236480, 2.21, 56985813.00
47689236480, 47815065600, 2.19, 57430572.10
47815065600, 47940894720, 2.12, 59484280.02
47940894720, 48066723840, 2.21, 56985787.19
48066723840, 48192552960, 2.19, 57431017.71
48192552960, 48318382080, 2.13, 59193786.57
48318382080, 48444211200, 2.22, 56622931.30
48444211200, 48570040320, 2.12, 59433397.33
48570040320, 48695869440, 2.17, 58080893.78
48695869440, 48821698560, 2.17, 57862737.94
48821698560, 48947527680, 2.12, 59492492.35
48947527680, 49073356800, 2.16, 58303402.22
49073356800, 49199185920, 2.16, 58318426.49
49199185920, 49325015040, 2.12, 59482199.18
49325015040, 49450844160, 2.16, 58303753.42
49450844160, 49576673280, 2.17, 58085344.46
49576673280, 49702502400, 2.12, 59427783.38
49702502400, 49828331520, 2.17, 57907367.81
49828331520, 49954160640, 2.16, 58320210.46
49954160640, 50079989760, 2.12, 59438563.11
50079989760, 50205818880, 2.21, 56960480.93
50205818880, 50331648000, 2.13, 58984648.79
50331648000, 50457477120, 2.24, 56296788.11
50457477120, 50583306240, 2.18, 57667165.14
50583306240, 50709135360, 2.13, 59004812.61
50709135360, 50834964480, 2.23, 56333913.86
50834964480, 50960793600, 2.18, 57663095.40
50960793600, 51086622720, 2.13, 58966018.50
51086622720, 51212451840, 2.21, 57001172.83
51212451840, 51338280960, 2.21, 56982690.42
51338280960, 51464110080, 2.13, 59004369.91
51464110080, 51589939200, 2.17, 58056829.00
51589939200, 51715768320, 2.22, 56801164.29
51715768320, 51841597440, 2.13, 58956155.30
51841597440, 51967426560, 2.18, 57657758.05
51967426560, 52093255680, 2.19, 57452493.95
52093255680, 52219084800, 2.13, 58954829.40
52219084800, 52344913920, 2.60, 48386566.11
52344913920, 52470743040, 2.56, 49233254.10
52470743040, 52596572160, 2.47, 51036689.24
52596572160, 52722401280, 2.47, 50844218.73
52722401280, 52848230400, 2.13, 58999306.99
52848230400, 52974059520, 2.73, 46025047.49
52974059520, 53099888640, 2.64, 47687924.82
53099888640, 53225717760, 2.76, 45622924.24
53225717760, 53351546880, 2.55, 49377516.38
53351546880, 53477376000, 2.13, 59000690.21
53477376000, 53603205120, 2.68, 47008995.77
53603205120, 53729034240, 2.74, 45962372.91
53729034240, 53854863360, 2.51, 50129485.81
53854863360, 53980692480, 2.54, 49573119.78
53980692480, 54106521600, 2.67, 47041930.53
54106521600, 54232350720, 2.38, 52838607.43
54232350720, 54358179840, 2.13, 58952454.00
54358179840, 54484008960, 2.50, 50328004.25
54484008960, 54609838080, 2.46, 51226430.30
54609838080, 54735667200, 2.25, 55945038.94
54735667200, 54861496320, 2.17, 57890450.43
54861496320, 54987325440, 2.13, 58958531.01
54987325440, 55113154560, 2.18, 57660320.92
55113154560, 55238983680, 2.18, 57625860.24
55238983680, 55364812800, 2.13, 59000607.22
55364812800, 55490641920, 2.22, 56761576.70
55490641920, 55616471040, 2.13, 59005421.33
55616471040, 55742300160, 2.18, 57826892.20
55742300160, 55868129280, 2.16, 58121779.90
55868129280, 55993958400, 2.13, 58950327.33
55993958400, 56119787520, 2.19, 57443733.69
56119787520, 56245616640, 2.17, 58114988.40
56245616640, 56371445760, 2.13, 58967234.36
56371445760, 56497274880, 2.32, 54336345.32
56497274880, 56623104000, 2.17, 58075023.13
56623104000, 56748933120, 2.13, 58997481.23
56748933120, 56874762240, 2.22, 56754152.18
56874762240, 57000591360, 2.17, 57894179.39
57000591360, 57126420480, 2.13, 58955464.73
57126420480, 57252249600, 2.24, 56161328.71
57252249600, 57378078720, 2.18, 57844144.73
57378078720, 57503907840, 2.13, 59001769.17
57503907840, 57629736960, 2.27, 55465293.72
57629736960, 57755566080, 2.23, 56386068.25
57755566080, 57881395200, 2.13, 59001990.50
57881395200, 58007224320, 2.24, 56129161.76
58007224320, 58133053440, 2.13, 59004203.90
58133053440, 58258882560, 2.18, 57798842.27
58258882560, 58384711680, 2.21, 57045543.37
58384711680, 58510540800, 2.13, 58964913.22
58510540800, 58636369920, 2.17, 58096259.56
58636369920, 58762199040, 2.18, 57635890.52
58762199040, 58888028160, 2.13, 58979561.61
58888028160, 59013857280, 2.17, 57879878.75
59013857280, 59139686400, 2.19, 57422264.00
59139686400, 59265515520, 2.13, 59003678.20
59265515520, 59391344640, 2.19, 57405497.88
59391344640, 59517173760, 2.18, 57662012.01
59517173760, 59643002880, 2.13, 58965990.87
59643002880, 59768832000, 2.17, 57871546.62
59768832000, 59894661120, 2.18, 57633963.37
59894661120, 60020490240, 2.13, 58997896.16
60020490240, 60146319360, 2.18, 57838348.43
60146319360, 60272148480, 2.19, 57452126.70
60272148480, 60397977600, 2.13, 58995268.34
60397977600, 60523806720, 2.18, 57846617.82
60523806720, 60649635840, 2.20, 57234936.89
60649635840, 60775464960, 2.13, 58956210.54
60775464960, 60901294080, 2.17, 57879639.13
60901294080, 61027123200, 2.19, 57408090.75
61027123200, 61152952320, 2.13, 59003733.54
61152952320, 61278781440, 2.17, 58057070.09
61278781440, 61404610560, 2.24, 56170454.39
61404610560, 61530439680, 2.13, 59003954.88
61530439680, 61656268800, 2.18, 57836035.55
61656268800, 61782097920, 2.21, 57017031.83
61782097920, 61907927040, 2.13, 58956348.66
61907927040, 62033756160, 2.25, 55954592.11
62033756160, 62159585280, 2.29, 55010920.95
62159585280, 62285414400, 2.22, 56602045.21
62285414400, 62411243520, 2.33, 53998630.18
62411243520, 62537072640, 2.22, 56643960.31
62537072640, 62662901760, 2.27, 55370057.45
62662901760, 62788730880, 2.28, 55208550.52
62788730880, 62914560000, 2.22, 56610270.45
62914560000, 63040389120, 2.27, 55401799.04
63040389120, 63166218240, 2.30, 54778691.76
63166218240, 63292047360, 2.22, 56648576.03
63292047360, 63417876480, 2.26, 55574379.34
63417876480, 63543705600, 2.26, 55583094.28
63543705600, 63669534720, 2.22, 56641053.55
63669534720, 63795363840, 2.31, 54382843.55
63795363840, 63921192960, 2.22, 56637994.13
63921192960, 64047022080, 2.26, 55574452.98
64047022080, 64172851200, 2.26, 55621005.38
64172851200, 64298680320, 2.22, 56600415.72
64298680320, 64424509440, 2.30, 54813077.52
64424509440, 64550338560, 2.34, 53764833.71
64550338560, 64676167680, 2.26, 55768990.76
64676167680, 64801996800, 2.26, 55611098.78
64801996800, 64927825920, 2.22, 56613072.16
64927825920, 65053655040, 2.36, 53267361.44
65053655040, 65179484160, 2.22, 56610244.98
65179484160, 65305313280, 2.26, 55612376.86
65305313280, 65431142400, 2.32, 54188877.31
65431142400, 65556971520, 2.22, 56646484.84
65556971520, 65682800640, 2.28, 55166506.86
65682800640, 65808629760, 2.28, 55176908.94
65808629760, 65934458880, 2.22, 56643577.82
65934458880, 66060288000, 2.26, 55573716.62
66060288000, 66186117120, 2.29, 55007698.42
66186117120, 66311946240, 2.22, 56603394.70
66311946240, 66437775360, 2.32, 54223344.17
66437775360, 66563604480, 2.22, 56605610.04
66563604480, 66689433600, 2.25, 55813195.92
66689433600, 66815262720, 2.28, 55175916.95
66815262720, 66941091840, 2.22, 56608487.69
66941091840, 67066920960, 2.26, 55617047.24
67066920960, 67192750080, 2.27, 55348478.36
67192750080, 67318579200, 2.22, 56673529.27
67318579200, 67444408320, 2.26, 55573642.99
67444408320, 67570237440, 2.25, 55820970.61
67570237440, 67696066560, 2.22, 56607443.55
67696066560, 67821895680, 2.33, 54029189.62
67821895680, 67947724800, 2.22, 56607570.89
67947724800, 68073553920, 2.32, 54176861.59
68073553920, 68199383040, 2.26, 55606675.15
68199383040, 68325212160, 2.22, 56620256.00
68325212160, 68451041280, 2.30, 54795270.76
68451041280, 68576870400, 2.28, 55182280.85
68576870400, 68702699520, 2.22, 56645031.29
68702699520, 68828528640, 2.44, 51599044.37
68828528640, 68954357760, 2.22, 56647402.90
68954357760, 69080186880, 2.42, 51913172.41
69080186880, 69206016000, 2.99, 42013608.86
69206016000, 69331845120, 2.22, 56645209.79
69331845120, 69457674240, 2.63, 47807816.02
69457674240, 69583503360, 2.72, 46286997.58
69583503360, 69709332480, 2.70, 46621940.22
69709332480, 69835161600, 2.69, 46862911.53
69835161600, 69960990720, 2.70, 46620817.42
69960990720, 70086819840, 2.59, 48519540.21
70086819840, 70212648960, 2.87, 43814167.85
70212648960, 70338478080, 2.61, 48146619.59
70338478080, 70464307200, 2.22, 56653728.18
70464307200, 70590136320, 2.63, 47801205.16
70590136320, 70715965440, 2.58, 48833059.08
70715965440, 70841794560, 2.73, 46048240.65
70841794560, 70967623680, 2.59, 48521766.69
70967623680, 71093452800, 2.73, 46044735.76
71093452800, 71219281920, 2.54, 49482527.82
71219281920, 71345111040, 2.41, 52283408.56
71345111040, 71470940160, 2.22, 56605559.11
71470940160, 71596769280, 2.28, 55201793.07
71596769280, 71722598400, 2.34, 53802903.74
71722598400, 71848427520, 2.22, 56633227.19
71848427520, 71974256640, 2.26, 55585009.48
71974256640, 72100085760, 2.28, 55212499.18
72100085760, 72225914880, 2.22, 56598557.21
72225914880, 72351744000, 2.32, 54236385.75
72351744000, 72477573120, 2.22, 56607851.01
72477573120, 72603402240, 2.29, 54962022.52
72603402240, 72729231360, 2.33, 54029398.42
72729231360, 72855060480, 2.22, 56611009.06
72855060480, 72980889600, 2.26, 55606920.89
72980889600, 73106718720, 2.28, 55176957.33
73106718720, 73232547840, 2.22, 56641461.50
73232547840, 73358376960, 2.26, 55576514.86
73358376960, 73484206080, 2.28, 55209398.34
73484206080, 73610035200, 2.22, 56602350.75
73610035200, 73735864320, 2.32, 54190207.54
73735864320, 73861693440, 2.22, 56641461.50
73861693440, 73987522560, 2.26, 55573422.09
73987522560, 74113351680, 2.34, 53840244.44
74113351680, 74239180800, 2.22, 56611645.80
74239180800, 74365009920, 2.27, 55407971.18
74365009920, 74490839040, 2.28, 55175239.50
74490839040, 74616668160, 2.22, 56644036.80
74616668160, 74742497280, 2.29, 54968361.19
74742497280, 74868326400, 2.30, 54776521.72
74868326400, 74994155520, 2.22, 56640798.59
74994155520, 75119984640, 2.32, 54191537.82
75119984640, 75245813760, 2.22, 56641537.99
75245813760, 75371642880, 2.26, 55573225.74
75371642880, 75497472000, 2.28, 55213855.91
75497472000, 75623301120, 2.22, 56606883.30
75623301120, 75749130240, 2.26, 55615965.60
75749130240, 75874959360, 2.28, 55170256.00
75874959360, 76000788480, 2.22, 56615721.31
76000788480, 76126617600, 2.26, 55607412.37
76126617600, 76252446720, 2.28, 55178844.64
