/dev/sdg: Reading from 0 to 1000204886016 in 104857600 byte chunks.
5347737600, 5452595200, 0.99, 106354414.59
5452595200, 5557452800, 1.01, 103859662.05
5557452800, 5662310400, 0.96, 108746938.05
5662310400, 5767168000, 0.94, 111868236.98
5767168000, 5872025600, 0.96, 109622654.64
5872025600, 5976883200, 0.97, 108470662.53
5976883200, 6081740800, 0.97, 107833085.23
6081740800, 6186598400, 1.01, 103855127.37
6186598400, 6291456000, 0.98, 106556264.34
6291456000, 6396313600, 0.93, 112503993.55
6396313600, 6501171200, 0.96, 109638884.89
6501171200, 6606028800, 0.97, 108355913.47
6606028800, 6710886400, 0.96, 109379489.07
6710886400, 6815744000, 1.01, 103700149.84
6815744000, 6920601600, 1.00, 104699681.78
6920601600, 7025459200, 0.93, 112507597.04
7025459200, 7130316800, 0.95, 110255889.66
7130316800, 7235174400, 0.96, 108687248.12
7235174400, 7340032000, 0.96, 109082495.17
7340032000, 7444889600, 1.00, 105137212.52
7444889600, 7549747200, 1.01, 103863011.13
7549747200, 7654604800, 0.95, 110834482.35
7654604800, 7759462400, 0.94, 111268348.84
7759462400, 7864320000, 0.96, 109656609.10
7864320000, 7969177600, 0.96, 108669297.76
7969177600, 8074035200, 0.98, 106595869.61
8074035200, 8178892800, 1.01, 103858447.26
8178892800, 8283750400, 0.97, 108275728.32
8283750400, 8388608000, 0.94, 112038800.77
8388608000, 8493465600, 0.96, 109598298.06
8493465600, 8598323200, 0.97, 108498729.37
8598323200, 8703180800, 0.96, 109377238.45
8703180800, 8808038400, 1.02, 102734340.58
8808038400, 8912896000, 0.99, 105830668.76
8912896000, 9017753600, 0.93, 112497756.19
9017753600, 9122611200, 0.95, 110077141.81
9122611200, 9227468800, 0.97, 107902118.37
9227468800, 9332326400, 0.96, 109378885.84
9332326400, 9437184000, 1.01, 104284805.38
9437184000, 9542041600, 1.01, 103652275.06
9542041600, 9646899200, 0.93, 112496401.29
9646899200, 9751756800, 0.95, 110747459.08
9751756800, 9856614400, 0.96, 109531833.65
9856614400, 9961472000, 0.97, 108313083.94
9961472000, 10066329600, 0.99, 105799250.14
10066329600, 10171187200, 1.01, 103881242.74
10171187200, 10276044800, 0.96, 109726689.82
10276044800, 10380902400, 0.94, 111425798.02
10380902400, 10485760000, 0.96, 109593419.90
10485760000, 10590617600, 0.97, 108515034.90
10590617600, 10695475200, 0.98, 107272785.40
10695475200, 10800332800, 1.01, 103852846.25
10800332800, 10905190400, 0.98, 107321797.88
10905190400, 11010048000, 0.93, 112304111.79
11010048000, 11114905600, 0.96, 109793637.92
11114905600, 11219763200, 0.96, 108768857.30
11219763200, 11324620800, 0.96, 109320669.23
11324620800, 11429478400, 1.02, 103251298.18
11429478400, 11534336000, 1.00, 105085992.74
11534336000, 11639193600, 0.93, 112493696.05
11639193600, 11744051200, 0.95, 110306950.43
11744051200, 11848908800, 0.97, 108612891.93
11848908800, 11953766400, 0.96, 109368057.12
11953766400, 12058624000, 1.00, 104628831.78
12058624000, 12163481600, 1.02, 103042364.90
12163481600, 12268339200, 0.93, 112498485.19
12268339200, 12373196800, 0.94, 110969051.86
12373196800, 12478054400, 0.96, 109538640.59
12478054400, 12582912000, 0.97, 108522767.65
12582912000, 12687769600, 0.99, 106232644.01
12687769600, 12792627200, 1.01, 103860864.63
12792627200, 12897484800, 0.96, 108852114.70
12897484800, 13002342400, 0.94, 111883272.86
13002342400, 13107200000, 0.96, 109538670.00
13107200000, 13212057600, 0.96, 108977620.00
13212057600, 13316915200, 0.97, 107819809.09
13316915200, 13421772800, 1.01, 103873751.97
13421772800, 13526630400, 0.99, 106454163.46
13526630400, 13631488000, 0.93, 112497885.09
13631488000, 13736345600, 0.96, 109635079.26
13736345600, 13841203200, 0.96, 108681636.07
13841203200, 13946060800, 0.96, 109322707.69
13946060800, 14050918400, 1.01, 103878097.99
14050918400, 14155776000, 1.00, 104447934.42
14155776000, 14260633600, 0.93, 112495324.49
14260633600, 14365491200, 0.95, 110301580.62
14365491200, 14470348800, 0.97, 108495512.92
14470348800, 14575206400, 0.96, 109310105.35
14575206400, 14680064000, 1.00, 104996044.53
14680064000, 14784921600, 1.01, 103855080.57
14784921600, 14889779200, 0.95, 110728603.75
14889779200, 14994636800, 0.94, 111399746.04
14994636800, 15099494400, 0.96, 109521430.13
15099494400, 15204352000, 0.96, 108747060.30
15204352000, 15309209600, 0.98, 106665062.74
15309209600, 15414067200, 1.01, 103856613.03
15414067200, 15518924800, 0.97, 108166747.25
15518924800, 15623782400, 0.94, 112081417.62
15623782400, 15728640000, 0.96, 109540741.88
15728640000, 15833497600, 0.96, 108808899.09
15833497600, 15938355200, 0.96, 109315186.69
15938355200, 16043212800, 1.02, 102855442.49
16043212800, 16148070400, 0.99, 105723009.76
16148070400, 16252928000, 0.93, 112690249.62
16252928000, 16357785600, 0.95, 109827324.32
16357785600, 16462643200, 0.96, 108705652.14
16462643200, 16567500800, 0.96, 109321514.81
16567500800, 16672358400, 1.01, 104229873.92
16672358400, 16777216000, 1.01, 103650300.37
16777216000, 16882073600, 0.93, 112493891.08
16882073600, 16986931200, 0.95, 110718522.87
16986931200, 17091788800, 0.96, 109661149.62
17091788800, 17196646400, 0.96, 108821623.85
17196646400, 17301504000, 0.99, 105944495.60
17301504000, 17406361600, 1.01, 103855915.31
17406361600, 17511219200, 0.96, 109418883.39
17511219200, 17616076800, 0.94, 111488515.59
17616076800, 17720934400, 0.96, 109634557.70
17720934400, 17825792000, 0.96, 108903607.63
17825792000, 17930649600, 0.98, 107526703.86
17930649600, 18035507200, 1.01, 103862220.72
18035507200, 18140364800, 0.98, 107010683.74
18140364800, 18245222400, 0.93, 112501534.30
18245222400, 18350080000, 0.96, 109704527.93
18350080000, 18454937600, 0.97, 108406887.57
18454937600, 18559795200, 0.96, 109319678.81
18559795200, 18664652800, 1.01, 103373038.50
18664652800, 18769510400, 1.00, 104889538.97
18769510400, 18874368000, 0.93, 112490978.75
18874368000, 18979225600, 0.95, 110378623.75
18979225600, 19084083200, 0.96, 108663540.73
19084083200, 19188940800, 0.96, 109324172.44
19188940800, 19293798400, 1.00, 104935089.63
19293798400, 19398656000, 1.01, 103855975.99
19398656000, 19503513600, 0.94, 111020034.34
19503513600, 19608371200, 0.94, 111048820.37
19608371200, 19713228800, 0.96, 109655010.43
19713228800, 19818086400, 0.96, 109044630.06
19818086400, 19922944000, 0.98, 106552878.89
19922944000, 20027801600, 1.01, 103860283.91
20027801600, 20132659200, 0.97, 108337812.69
20132659200, 20237516800, 0.94, 111948510.45
20237516800, 20342374400, 0.96, 109667195.34
20342374400, 20447232000, 0.96, 108673886.87
20447232000, 20552089600, 0.96, 109392112.09
20552089600, 20656947200, 1.02, 102749284.25
20656947200, 20761804800, 0.99, 106160514.90
20761804800, 20866662400, 0.93, 112502766.44
20866662400, 20971520000, 0.95, 109800757.76
20971520000, 21076377600, 0.97, 108437693.66
21076377600, 21181235200, 0.96, 109253737.13
21181235200, 21286092800, 1.01, 104299252.21
21286092800, 21390950400, 1.01, 103640299.39
21390950400, 21495808000, 0.93, 112497776.47
21495808000, 21600665600, 0.95, 110690283.12
21600665600, 21705523200, 0.96, 109791866.85
21705523200, 21810380800, 0.96, 108807323.69
21810380800, 21915238400, 0.99, 105594378.33
21915238400, 22020096000, 1.01, 103855819.85
22020096000, 22124953600, 0.95, 109812696.76
22124953600, 22229811200, 0.94, 111579921.50
22229811200, 22334668800, 0.96, 109643730.17
22334668800, 22439526400, 0.96, 108886908.21
22439526400, 22544384000, 0.98, 107173473.87
22544384000, 22649241600, 1.01, 103857964.60
22649241600, 22754099200, 0.98, 107370442.87
22754099200, 22858956800, 0.93, 112433964.86
22858956800, 22963814400, 0.96, 109522010.68
22963814400, 23068672000, 0.97, 108590261.79
23068672000, 23173529600, 0.96, 109314653.92
23173529600, 23278387200, 1.02, 103268949.31
23278387200, 23383244800, 1.00, 105055680.07
23383244800, 23488102400, 0.93, 112503636.13
23488102400, 23592960000, 0.95, 110344029.16
23592960000, 23697817600, 0.96, 109041401.69
23697817600, 23802675200, 0.96, 109323497.22
23802675200, 23907532800, 1.00, 104950281.28
23907532800, 24012390400, 1.02, 102657645.73
24012390400, 24117248000, 0.93, 112498743.84
24117248000, 24222105600, 0.94, 111015046.80
24222105600, 24326963200, 0.96, 109596084.13
24326963200, 24431820800, 0.97, 108279258.68
24431820800, 24536678400, 0.99, 106317487.74
24536678400, 24641536000, 1.01, 103857673.07
24641536000, 24746393600, 0.96, 108909983.21
24746393600, 24851251200, 0.94, 111728013.53
24851251200, 24956108800, 0.96, 109596877.96
24956108800, 25060966400, 0.96, 108921024.29
25060966400, 25165824000, 0.97, 107922684.65
25165824000, 25270681600, 1.01, 103850193.00
25270681600, 25375539200, 0.99, 106244471.56
25375539200, 25480396800, 0.93, 112449124.15
25480396800, 25585254400, 0.95, 110051381.29
25585254400, 25690112000, 0.96, 109194440.88
25690112000, 25794969600, 0.96, 109317658.36
25794969600, 25899827200, 1.01, 104142047.08
25899827200, 26004684800, 1.01, 103782088.88
26004684800, 26109542400, 0.93, 112443446.56
26109542400, 26214400000, 0.95, 110759977.14
26214400000, 26319257600, 0.96, 109595819.75
26319257600, 26424115200, 0.97, 108428318.22
26424115200, 26528972800, 0.99, 105553259.10
26528972800, 26633830400, 1.01, 103856170.20
26633830400, 26738688000, 0.95, 109882635.67
26738688000, 26843545600, 0.94, 111606670.19
26843545600, 26948403200, 0.96, 109531744.64
26948403200, 27053260800, 0.96, 108953001.24
27053260800, 27158118400, 0.98, 107128086.59
27158118400, 27262976000, 1.01, 103853424.11
27262976000, 27367833600, 0.98, 107447527.01
27367833600, 27472691200, 0.93, 112321773.03
27472691200, 27577548800, 0.96, 109602162.53
27577548800, 27682406400, 0.96, 108702035.65
27682406400, 27787264000, 0.96, 109315807.44
27787264000, 27892121600, 1.01, 103522088.04
27892121600, 27996979200, 1.00, 105029901.76
27996979200, 28101836800, 0.93, 112494351.50
28101836800, 28206694400, 0.95, 110133530.59
28206694400, 28311552000, 0.96, 108661500.77
28311552000, 28416409600, 0.96, 109315299.28
28416409600, 28521267200, 1.00, 104851083.30
28521267200, 28626124800, 1.02, 102806962.36
28626124800, 28730982400, 0.93, 112508695.56
28730982400, 28835840000, 0.94, 111024664.50
28835840000, 28940697600, 0.96, 109789131.48
28940697600, 29045555200, 0.96, 108842436.88
29045555200, 29150412800, 0.99, 106225438.84
29150412800, 29255270400, 1.01, 103856473.55
29255270400, 29360128000, 0.96, 108774275.02
29360128000, 29464985600, 0.94, 111937886.10
29464985600, 29569843200, 0.96, 109596353.32
29569843200, 29674700800, 0.96, 108735242.27
29674700800, 29779558400, 0.96, 109257438.23
29779558400, 29884416000, 1.02, 102665356.56
29884416000, 29989273600, 0.99, 105965280.29
29989273600, 30094131200, 0.93, 112576731.13
30094131200, 30198988800, 0.95, 110006692.73
30198988800, 30303846400, 0.96, 109197313.75
30303846400, 30408704000, 0.96, 109317263.92
30408704000, 30513561600, 1.01, 104157805.78
30513561600, 30618419200, 1.01, 103762588.32
30618419200, 30723276800, 0.93, 112498004.58
30723276800, 30828134400, 0.95, 110709936.37
30828134400, 30932992000, 0.96, 109595706.69
30932992000, 31037849600, 0.97, 108623131.88
31037849600, 31142707200, 0.99, 105630521.98
31142707200, 31247564800, 1.01, 103856836.56
31247564800, 31352422400, 0.95, 109939857.98
31352422400, 31457280000, 0.94, 111418250.07
31457280000, 31562137600, 0.96, 109594442.56
31562137600, 31666995200, 0.97, 108486748.96
31666995200, 31771852800, 0.98, 107280015.91
31771852800, 31876710400, 1.01, 103861864.77
31876710400, 31981568000, 0.98, 107238825.14
31981568000, 32086425600, 0.93, 112498089.55
32086425600, 32191283200, 0.96, 109510096.13
32191283200, 32296140800, 0.97, 108286035.40
32296140800, 32400998400, 0.96, 109321134.93
32400998400, 32505856000, 1.01, 103651689.09
32505856000, 32610713600, 1.00, 104721563.23
32610713600, 32715571200, 0.93, 112493536.14
32715571200, 32820428800, 0.95, 110371414.37
32820428800, 32925286400, 0.96, 108733507.09
32925286400, 33030144000, 0.96, 109251422.81
33030144000, 33135001600, 1.00, 104933111.34
33135001600, 33239859200, 1.01, 103857552.61
33239859200, 33344716800, 0.95, 110927596.58
33344716800, 33449574400, 0.94, 111300836.00
33449574400, 33554432000, 0.96, 109594870.04
33554432000, 33659289600, 0.96, 108665402.28
33659289600, 33764147200, 0.98, 106544841.45
33764147200, 33869004800, 1.01, 103859752.88
33869004800, 33973862400, 0.97, 108357049.42
33973862400, 34078720000, 0.94, 112047693.67
34078720000, 34183577600, 0.96, 109597634.68
34183577600, 34288435200, 0.96, 108746978.42
34288435200, 34393292800, 0.96, 109315436.15
34393292800, 34498150400, 1.02, 102743983.55
34498150400, 34603008000, 0.99, 105993196.37
34603008000, 34707865600, 0.93, 112501550.23
34707865600, 34812723200, 0.95, 109886245.92
34812723200, 34917580800, 0.97, 108130237.77
34917580800, 35022438400, 0.97, 108519578.08
35022438400, 35127296000, 1.01, 103696233.60
35127296000, 35232153600, 1.00, 104479011.32
35232153600, 35337011200, 0.93, 112696190.16
35337011200, 35441868800, 0.95, 110259646.57
35441868800, 35546726400, 0.96, 108872513.79
35546726400, 35651584000, 0.96, 109316523.03
35651584000, 35756441600, 1.00, 105154856.06
35756441600, 35861299200, 1.01, 103809744.54
35861299200, 35966156800, 0.95, 110801671.10
35966156800, 36071014400, 0.94, 111188972.15
36071014400, 36175872000, 0.96, 109788527.99
36175872000, 36280729600, 0.96, 108867143.47
36280729600, 36385587200, 0.98, 106715577.97
36385587200, 36490444800, 1.01, 103858200.37
36490444800, 36595302400, 0.97, 108080207.00
36595302400, 36700160000, 0.94, 112108279.07
36700160000, 36805017600, 0.96, 109591248.55
36805017600, 36909875200, 0.97, 108571815.20
36909875200, 37014732800, 0.96, 109318851.15
37014732800, 37119590400, 1.02, 102822711.40
37119590400, 37224448000, 0.99, 105673906.62
37224448000, 37329305600, 0.93, 112488620.95
37329305600, 37434163200, 0.95, 110147276.34
37434163200, 37539020800, 0.96, 109211683.96
37539020800, 37643878400, 0.96, 109318398.24
37643878400, 37748736000, 1.00, 104405039.13
37748736000, 37853593600, 1.01, 103387249.18
37853593600, 37958451200, 0.93, 112497636.34
37958451200, 38063308800, 0.95, 110838541.47
38063308800, 38168166400, 0.96, 109564277.46
38168166400, 38273024000, 0.96, 108672212.77
38273024000, 38377881600, 0.99, 106060700.19
38377881600, 38482739200, 1.01, 103854365.48
38482739200, 38587596800, 0.96, 109051239.46
38587596800, 38692454400, 0.94, 111851350.42
38692454400, 38797312000, 0.96, 109602109.95
38797312000, 38902169600, 0.97, 108227160.99
38902169600, 39007027200, 0.97, 107842554.77
39007027200, 39111884800, 1.01, 103812985.57
39111884800, 39216742400, 0.98, 106487569.45
39216742400, 39321600000, 0.93, 112506154.38
39321600000, 39426457600, 0.96, 109637295.80
39426457600, 39531315200, 0.96, 108874472.27
39531315200, 39636172800, 0.96, 109317784.98
39636172800, 39741030400, 1.01, 103896970.38
39741030400, 39845888000, 1.01, 104221013.05
39845888000, 39950745600, 0.93, 112495105.32
39950745600, 40055603200, 0.95, 110660120.17
40055603200, 40160460800, 0.96, 109593730.09
40160460800, 40265318400, 0.96, 108991493.90
40265318400, 40370176000, 0.99, 105542909.11
40370176000, 40475033600, 1.01, 103856706.23
40475033600, 40579891200, 0.95, 109892434.99
40579891200, 40684748800, 0.94, 111574202.18
40684748800, 40789606400, 0.96, 109596849.20
40789606400, 40894464000, 0.96, 108693804.57
40894464000, 40999321600, 0.98, 106982180.74
40999321600, 41104179200, 1.01, 103921567.74
41104179200, 41209036800, 0.97, 107565782.96
41209036800, 41313894400, 0.93, 112318598.91
41313894400, 41418752000, 0.96, 109595240.48
41418752000, 41523609600, 0.96, 108962101.69
41523609600, 41628467200, 0.96, 109323448.67
41628467200, 41733324800, 1.01, 103442334.87
41733324800, 41838182400, 1.00, 104784066.94
41838182400, 41943040000, 0.93, 112499696.27
41943040000, 42047897600, 0.95, 110377560.50
42047897600, 42152755200, 0.96, 109238671.66
42152755200, 42257612800, 0.96, 109319852.96
42257612800, 42362470400, 1.00, 104892627.11
42362470400, 42467328000, 1.02, 102713472.99
42467328000, 42572185600, 0.93, 112499299.41
42572185600, 42677043200, 0.94, 111082927.53
42677043200, 42781900800, 0.96, 109595754.11
42781900800, 42886758400, 0.96, 108665751.15
42886758400, 42991616000, 0.98, 106516972.63
42991616000, 43096473600, 1.01, 103855533.37
43096473600, 43201331200, 0.97, 108480693.19
43201331200, 43306188800, 0.94, 111849057.17
43306188800, 43411046400, 0.96, 109599174.62
43411046400, 43515904000, 0.96, 109117623.61
43515904000, 43620761600, 0.96, 109129757.40
43620761600, 43725619200, 1.02, 102941361.99
43725619200, 43830476800, 0.99, 105951834.84
43830476800, 43935334400, 0.93, 112497141.37
43935334400, 44040192000, 0.95, 110006964.52
44040192000, 44145049600, 0.97, 108437114.57
44145049600, 44249907200, 0.96, 109251209.38
44249907200, 44354764800, 1.01, 104149997.00
44354764800, 44459622400, 1.01, 103779004.67
44459622400, 44564480000, 0.93, 112437951.24
44564480000, 44669337600, 0.95, 109937838.86
44669337600, 44774195200, 0.96, 109257341.92
44774195200, 44879052800, 0.96, 109317187.90
44879052800, 44983910400, 1.00, 104997877.48
44983910400, 45088768000, 1.01, 103857865.43
45088768000, 45193625600, 0.94, 111013596.68
45193625600, 45298483200, 0.94, 111108346.00
45298483200, 45403340800, 0.96, 109594518.04
45403340800, 45508198400, 0.97, 107804125.65
45508198400, 45613056000, 0.98, 106621106.60
45613056000, 45717913600, 1.01, 103856057.36
45717913600, 45822771200, 0.97, 108142162.99
45822771200, 45927628800, 0.94, 112125217.17
45927628800, 46032486400, 0.96, 109595419.86
46032486400, 46137344000, 0.96, 109130835.58
46137344000, 46242201600, 0.96, 109270842.59
46242201600, 46347059200, 1.02, 102976224.18
46347059200, 46451916800, 0.99, 105775232.30
46451916800, 46556774400, 0.93, 112498119.36
46556774400, 46661632000, 0.95, 109963784.73
46661632000, 46766489600, 0.96, 109027004.49
46766489600, 46871347200, 0.96, 109319203.32
46871347200, 46976204800, 1.00, 104599836.71
46976204800, 47081062400, 1.02, 103091901.40
47081062400, 47185920000, 0.93, 112493024.92
47185920000, 47290777600, 0.95, 110928826.76
47290777600, 47395635200, 0.96, 109789404.27
47395635200, 47500492800, 0.97, 107898157.90
47500492800, 47605350400, 0.99, 106159269.44
47605350400, 47710208000, 1.01, 103861233.64
47710208000, 47815065600, 0.96, 108882537.40
47815065600, 47919923200, 0.94, 111913472.73
47919923200, 48024780800, 0.96, 109618929.67
48024780800, 48129638400, 0.96, 109110393.18
48129638400, 48234496000, 0.96, 109318931.28
48234496000, 48339353600, 1.02, 102610739.71
48339353600, 48444211200, 0.99, 106127285.08
48444211200, 48549068800, 0.93, 112496473.10
48549068800, 48653926400, 0.95, 109947597.88
48653926400, 48758784000, 0.97, 108615189.96
48758784000, 48863641600, 0.96, 109249764.46
48863641600, 48968499200, 1.01, 104047120.17
48968499200, 49073356800, 1.01, 104028301.26
49073356800, 49178214400, 0.93, 112505790.32
49178214400, 49283072000, 0.95, 110642251.29
49283072000, 49387929600, 0.96, 109597083.57
49387929600, 49492787200, 0.97, 107703581.07
49492787200, 49597644800, 0.99, 105613660.31
49597644800, 49702502400, 1.01, 103861105.45
49702502400, 49807360000, 0.95, 109942032.44
49807360000, 49912217600, 0.94, 111450813.23
49912217600, 50017075200, 0.96, 109534608.61
50017075200, 50121932800, 0.96, 109142285.81
50121932800, 50226790400, 0.98, 107390528.03
50226790400, 50331648000, 1.01, 103855080.06
50331648000, 50436505600, 0.98, 107039774.72
50436505600, 50541363200, 0.93, 112498016.89
50541363200, 50646220800, 0.96, 109543368.30
50646220800, 50751078400, 0.97, 108051997.05
50751078400, 50855936000, 0.96, 109377648.72
50855936000, 50960793600, 1.01, 103709901.53
50960793600, 51065651200, 1.00, 104632988.44
51065651200, 51170508800, 0.93, 112472762.39
51170508800, 51275366400, 0.95, 110475816.73
51275366400, 51380224000, 0.96, 108691164.66
51380224000, 51485081600, 0.96, 109313224.07
51485081600, 51589939200, 1.00, 104932195.35
51589939200, 51694796800, 1.01, 103800380.56
51694796800, 51799654400, 0.95, 110793177.17
51799654400, 51904512000, 0.94, 111433833.83
51904512000, 52009369600, 0.96, 109603128.18
52009369600, 52114227200, 0.97, 108181813.69
52114227200, 52219084800, 0.98, 106844417.13
52219084800, 52323942400, 1.01, 103874546.56
52323942400, 52428800000, 0.97, 107866690.40
52428800000, 52533657600, 0.93, 112215693.08
52533657600, 52638515200, 0.96, 109597337.65
52638515200, 52743372800, 0.96, 108906063.10
52743372800, 52848230400, 0.96, 109370392.58
52848230400, 52953088000, 1.02, 103100070.62
52953088000, 53057945600, 1.00, 105329944.55
53057945600, 53162803200, 0.93, 112703220.32
53162803200, 53267660800, 0.95, 110023445.57
53267660800, 53372518400, 0.96, 108780145.81
53372518400, 53477376000, 0.96, 109385626.43
53477376000, 53582233600, 1.00, 104713622.02
53582233600, 53687091200, 1.02, 102929164.67
53687091200, 53791948800, 0.93, 112500462.59
53791948800, 53896806400, 0.94, 110980520.62
53896806400, 54001664000, 0.96, 109543928.48
54001664000, 54106521600, 0.97, 108030014.04
54106521600, 54211379200, 0.99, 106390519.50
54211379200, 54316236800, 1.01, 103857032.73
54316236800, 54421094400, 0.96, 108779518.26
54421094400, 54525952000, 0.94, 111788756.08
54525952000, 54630809600, 0.96, 109721185.31
54630809600, 54735667200, 0.96, 108997004.30
54735667200, 54840524800, 0.96, 109118191.70
54840524800, 54945382400, 1.02, 102835403.69
54945382400, 55050240000, 0.99, 105950177.30
55050240000, 55155097600, 0.93, 112502801.45
55155097600, 55259955200, 0.95, 110040402.37
55259955200, 55364812800, 0.96, 109128707.62
55364812800, 55469670400, 0.96, 109367588.06
55469670400, 55574528000, 1.01, 104230558.03
55574528000, 55679385600, 1.01, 103601654.34
55679385600, 55784243200, 0.93, 112492346.92
55784243200, 55889100800, 0.95, 110809194.88
55889100800, 55993958400, 0.96, 109593488.86
55993958400, 56098816000, 0.97, 107955538.11
56098816000, 56203673600, 0.99, 105862972.71
56203673600, 56308531200, 1.01, 103862167.64
56308531200, 56413388800, 0.96, 109356468.92
56413388800, 56518246400, 0.94, 111783167.98
56518246400, 56623104000, 0.96, 109539135.72
56623104000, 56727961600, 0.96, 108963551.92
56727961600, 56832819200, 0.97, 107636378.86
56832819200, 56937676800, 1.01, 103856402.26
56937676800, 57042534400, 0.98, 106581102.76
57042534400, 57147392000, 0.93, 112496416.37
57147392000, 57252249600, 0.96, 109638702.04
57252249600, 57357107200, 0.97, 107960641.80
57357107200, 57461964800, 0.97, 107734705.07
57461964800, 57566822400, 1.01, 103395741.07
57566822400, 57671680000, 1.01, 104316336.74
57671680000, 57776537600, 0.93, 112537577.89
57776537600, 57881395200, 0.95, 110526124.85
57881395200, 57986252800, 0.96, 109111112.43
57986252800, 58091110400, 0.97, 107553828.09
58091110400, 58195968000, 1.00, 104627982.49
58195968000, 58300825600, 1.01, 103858260.04
58300825600, 58405683200, 0.95, 110378691.95
58405683200, 58510540800, 0.94, 111313343.95
58510540800, 58615398400, 0.96, 109599394.91
58615398400, 58720256000, 0.98, 106612794.47
58720256000, 58825113600, 0.99, 105702901.35
58825113600, 58929971200, 1.01, 103911475.93
58929971200, 59034828800, 0.97, 107727516.19
59034828800, 59139686400, 0.93, 112201241.85
59139686400, 59244544000, 0.96, 109791857.42
59244544000, 59349401600, 0.97, 108122774.81
59349401600, 59454259200, 0.97, 107733183.87
59454259200, 59559116800, 1.02, 102867689.15
59559116800, 59663974400, 0.99, 105543494.66
59663974400, 59768832000, 0.93, 112499063.45
59768832000, 59873689600, 0.95, 110091706.05
59873689600, 59978547200, 0.97, 108577699.12
59978547200, 60083404800, 0.97, 107755617.18
60083404800, 60188262400, 1.01, 103857438.95
60188262400, 60293120000, 1.02, 103286233.51
60293120000, 60397977600, 0.93, 112503154.27
60397977600, 60502835200, 0.95, 110827959.71
60502835200, 60607692800, 0.96, 109782711.30
60607692800, 60712550400, 0.98, 106624516.66
60712550400, 60817408000, 1.00, 105061183.67
60817408000, 60922265600, 1.01, 103833457.59
60922265600, 61027123200, 0.96, 109198584.32
61027123200, 61131980800, 0.94, 111781213.57
61131980800, 61236838400, 0.96, 109657419.97
61236838400, 61341696000, 0.98, 106840808.90
61341696000, 61446553600, 0.99, 106185639.69
61446553600, 61551411200, 1.01, 103858149.25
61551411200, 61656268800, 0.98, 106661728.85
61656268800, 61761126400, 0.93, 112425493.90
61761126400, 61865984000, 0.96, 109678288.96
61865984000, 61970841600, 0.97, 107727578.83
61970841600, 62075699200, 0.97, 107701246.57
62075699200, 62180556800, 1.01, 103422863.23
62180556800, 62285414400, 1.00, 104427958.42
62285414400, 62390272000, 0.93, 112424587.57
62390272000, 62495129600, 0.95, 110641363.56
62495129600, 62599987200, 0.97, 107981391.18
62599987200, 62704844800, 0.97, 107737364.37
62704844800, 62809702400, 1.00, 104460737.26
62809702400, 62914560000, 1.01, 103855388.34
62914560000, 63019417600, 0.95, 110344811.10
63019417600, 63124275200, 0.94, 111336353.01
63124275200, 63229132800, 0.96, 109590438.89
63229132800, 63333990400, 0.98, 106647325.12
63333990400, 63438848000, 0.99, 105749421.25
63438848000, 63543705600, 1.01, 103859764.10
