/dev/nvme0n1: Reading from 0 to 1600321314816 in 4294967296 byte chunks.
165355925504, 167503405056, 0.64, 3339148163.95
167503405056, 169650884608, 0.64, 3339731576.58
169650884608, 171798364160, 0.64, 3340671434.19
171798364160, 173945843712, 0.64, 3339619101.14
173945843712, 176093323264, 0.64, 3336669639.05
176093323264, 178240802816, 0.64, 3336323487.55
178240802816, 180388282368, 0.64, 3335853976.75
180388282368, 182535761920, 0.64, 3334257197.13
182535761920, 184683241472, 0.64, 3336146803.02
184683241472, 186830721024, 0.64, 3334372371.44
186830721024, 188978200576, 0.64, 3340057125.99
188978200576, 191125680128, 0.64, 3334027084.61
191125680128, 193273159680, 0.64, 3336503130.05
193273159680, 195420639232, 0.64, 3337335307.09
195420639232, 197568118784, 0.64, 3337316340.33
197568118784, 199715598336, 0.64, 3338692459.16
199715598336, 201863077888, 0.64, 3338082884.23
201863077888, 204010557440, 0.65, 3325772262.51
204010557440, 206158036992, 0.64, 3332916222.59
206158036992, 208305516544, 0.64, 3336996971.86
208305516544, 210452996096, 0.64, 3331716483.12
210452996096, 212600475648, 0.64, 3337693864.53
212600475648, 214747955200, 0.64, 3337924104.76
214747955200, 216895434752, 0.65, 3329392326.80
216895434752, 219042914304, 0.64, 3335956974.43
219042914304, 221190393856, 0.64, 3336642369.40
221190393856, 223337873408, 0.64, 3343265167.79
223337873408, 225485352960, 0.64, 3351242625.60
225485352960, 227632832512, 0.64, 3351052738.13
227632832512, 229780312064, 0.64, 3351942415.74
229780312064, 231927791616, 0.64, 3353204964.41
231927791616, 234075271168, 0.64, 3352444910.54
234075271168, 236222750720, 0.64, 3352123686.65
236222750720, 238370230272, 0.64, 3351653333.27
238370230272, 240517709824, 0.64, 3353646843.40
240517709824, 242665189376, 0.64, 3351870927.83
242665189376, 244812668928, 0.64, 3352497058.19
244812668928, 246960148480, 0.64, 3340983143.13
246960148480, 249107628032, 0.64, 3335996623.70
249107628032, 251255107584, 0.64, 3337732626.50
251255107584, 253402587136, 0.64, 3347960605.18
253402587136, 255550066688, 0.64, 3352411243.61
255550066688, 257697546240, 0.64, 3346574505.97
257697546240, 259845025792, 0.64, 3339189955.62
259845025792, 261992505344, 0.64, 3336943054.90
261992505344, 264139984896, 0.64, 3340115086.70
264139984896, 266287464448, 0.64, 3341060041.15
266287464448, 268434944000, 0.64, 3342455824.43
268434944000, 270582423552, 0.64, 3351821399.74
270582423552, 272729903104, 0.64, 3353977620.59
272729903104, 274877382656, 0.64, 3350503492.48
274877382656, 277024862208, 0.64, 3351646590.45
277024862208, 279172341760, 0.64, 3352483429.72
279172341760, 281319821312, 0.64, 3350344250.56
281319821312, 283467300864, 0.64, 3351872591.52
283467300864, 285614780416, 0.64, 3352499224.94
285614780416, 287762259968, 0.64, 3353062533.09
287762259968, 289909739520, 0.64, 3353413324.20
289909739520, 292057219072, 0.64, 3351435944.79
292057219072, 294204698624, 0.64, 3351238269.21
294204698624, 296352178176, 0.64, 3352688376.08
296352178176, 298499657728, 0.64, 3352047471.48
298499657728, 300647137280, 0.64, 3354474024.02
300647137280, 302794616832, 0.64, 3352069405.35
302794616832, 304942096384, 0.64, 3351186526.78
304942096384, 307089575936, 0.64, 3353572287.17
307089575936, 309237055488, 0.64, 3353091684.35
309237055488, 311384535040, 0.64, 3351211623.80
311384535040, 313532014592, 0.64, 3352420574.83
313532014592, 315679494144, 0.64, 3350616843.43
315679494144, 317826973696, 0.64, 3351012086.99
317826973696, 319974453248, 0.64, 3351229739.49
319974453248, 322121932800, 0.64, 3352295829.76
322121932800, 324269412352, 0.64, 3351619969.94
324269412352, 326416891904, 0.64, 3352194620.22
326416891904, 328564371456, 0.64, 3351150275.61
328564371456, 330711851008, 0.64, 3352669344.33
330711851008, 332859330560, 0.64, 3353099610.98
332859330560, 335006810112, 0.64, 3351021143.73
335006810112, 337154289664, 0.64, 3350625892.81
337154289664, 339301769216, 0.64, 3353537424.52
339301769216, 341449248768, 0.64, 3350638450.15
341449248768, 343596728320, 0.64, 3352466043.64
343596728320, 345744207872, 0.64, 3350198027.29
345744207872, 347891687424, 0.64, 3348374648.85
347891687424, 350039166976, 0.64, 3351653736.06
350039166976, 352186646528, 0.64, 3352253871.61
352186646528, 354334126080, 0.64, 3352240334.08
354334126080, 356481605632, 0.64, 3352310299.23
356481605632, 358629085184, 0.64, 3352143141.28
358629085184, 360776564736, 0.64, 3350422385.10
360776564736, 362924044288, 0.64, 3352878208.16
362924044288, 365071523840, 0.64, 3350841707.00
365071523840, 367219003392, 0.64, 3353702202.34
367219003392, 369366482944, 0.64, 3352659106.22
369366482944, 371513962496, 0.64, 3351402627.64
371513962496, 373661442048, 0.64, 3352937614.60
373661442048, 375808921600, 0.64, 3351336978.56
375808921600, 377956401152, 0.64, 3351782989.94
377956401152, 380103880704, 0.64, 3351034891.04
380103880704, 382251360256, 0.64, 3349826275.42
382251360256, 384398839808, 0.64, 3353198948.37
384398839808, 386546319360, 0.64, 3351084568.44
386546319360, 388693798912, 0.64, 3350794196.11
388693798912, 390841278464, 0.64, 3351472866.41
390841278464, 392988758016, 0.64, 3350458003.70
392988758016, 395136237568, 0.64, 3351651183.31
395136237568, 397283717120, 0.64, 3351562383.41
397283717120, 399431196672, 0.64, 3354868081.72
399431196672, 401578676224, 0.71, 3025817332.30
401578676224, 403726155776, 0.64, 3351823460.99
403726155776, 405873635328, 0.64, 3351266933.75
405873635328, 408021114880, 0.64, 3352041506.68
408021114880, 410168594432, 0.64, 3351535591.62
410168594432, 412316073984, 0.64, 3353632189.56
412316073984, 414463553536, 0.64, 3352156515.82
414463553536, 416611033088, 0.64, 3351186715.05
416611033088, 418758512640, 0.64, 3350700637.00
418758512640, 420905992192, 0.64, 3351945460.74
420905992192, 423053471744, 0.64, 3351703473.66
423053471744, 425200951296, 0.64, 3350742854.28
425200951296, 427348430848, 0.64, 3352921323.17
427348430848, 429495910400, 0.64, 3350634722.67
429495910400, 431643389952, 0.64, 3352597610.80
431643389952, 433790869504, 0.64, 3353369253.99
433790869504, 435938349056, 0.64, 3352189172.94
435938349056, 438085828608, 0.64, 3350294485.34
438085828608, 440233308160, 0.64, 3353283012.52
440233308160, 442380787712, 0.64, 3351241699.93
442380787712, 444528267264, 0.64, 3351415886.42
444528267264, 446675746816, 0.64, 3351055614.18
446675746816, 448823226368, 0.64, 3350998282.35
448823226368, 450970705920, 0.64, 3351915931.79
450970705920, 453118185472, 0.64, 3352071210.52
453118185472, 455265665024, 0.64, 3350848096.26
455265665024, 457413144576, 0.64, 3351560076.64
457413144576, 459560624128, 0.64, 3350956032.49
459560624128, 461708103680, 0.64, 3351659244.37
461708103680, 463855583232, 0.64, 3352466980.46
463855583232, 466003062784, 0.64, 3350616838.21
466003062784, 468150542336, 0.64, 3353660978.87
468150542336, 470298021888, 0.64, 3353408951.69
470298021888, 472445501440, 0.64, 3351227935.24
472445501440, 474592980992, 0.64, 3352446894.05
474592980992, 476740460544, 0.64, 3351774755.65
476740460544, 478887940096, 0.64, 3352984327.72
478887940096, 481035419648, 0.64, 3353662937.63
481035419648, 483182899200, 0.64, 3351481632.74
483182899200, 485330378752, 0.64, 3353431081.43
485330378752, 487477858304, 0.64, 3351784433.82
487477858304, 489625337856, 0.64, 3353628575.87
489625337856, 491772817408, 0.64, 3351476386.54
491772817408, 493920296960, 0.64, 3352465295.24
493920296960, 496067776512, 0.64, 3349658706.77
496067776512, 498215256064, 0.64, 3352207665.50
498215256064, 500362735616, 0.64, 3353556597.05
500362735616, 502510215168, 0.64, 3353067679.55
502510215168, 504657694720, 0.64, 3352413671.92
504657694720, 506805174272, 0.64, 3352192474.79
506805174272, 508952653824, 0.64, 3353288573.31
508952653824, 511100133376, 0.64, 3354875723.25
511100133376, 513247612928, 0.64, 3352167708.44
513247612928, 515395092480, 0.64, 3353345376.12
515395092480, 517542572032, 0.64, 3352589068.94
517542572032, 519690051584, 0.64, 3351707721.41
519690051584, 521837531136, 0.64, 3351612045.07
521837531136, 523985010688, 0.64, 3351188430.36
523985010688, 526132490240, 0.64, 3352758799.62
526132490240, 528279969792, 0.64, 3351183232.14
528279969792, 530427449344, 0.64, 3350478050.60
530427449344, 532574928896, 0.64, 3350659983.95
532574928896, 534722408448, 0.64, 3353772715.62
534722408448, 536869888000, 0.64, 3351339787.11
536869888000, 539017367552, 0.64, 3349363179.94
539017367552, 541164847104, 0.64, 3349798116.24
541164847104, 543312326656, 0.64, 3352561250.59
543312326656, 545459806208, 0.64, 3352964276.99
545459806208, 547607285760, 0.64, 3353293929.91
547607285760, 549754765312, 0.64, 3353705056.75
549754765312, 551902244864, 0.64, 3351423904.51
551902244864, 554049724416, 0.64, 3351190595.41
554049724416, 556197203968, 0.64, 3350604066.70
556197203968, 558344683520, 0.64, 3353155449.25
558344683520, 560492163072, 0.64, 3350074309.88
560492163072, 562639642624, 0.64, 3336018586.41
562639642624, 564787122176, 0.64, 3336319879.97
564787122176, 566934601728, 0.64, 3340258446.42
566934601728, 569082081280, 0.64, 3339091877.43
569082081280, 571229560832, 0.64, 3337716622.55
571229560832, 573377040384, 0.64, 3339432237.06
573377040384, 575524519936, 0.64, 3336840125.95
575524519936, 577671999488, 0.64, 3336050732.93
577671999488, 579819479040, 0.64, 3336315308.31
579819479040, 581966958592, 0.64, 3338331481.59
581966958592, 584114438144, 0.64, 3331356671.29
584114438144, 586261917696, 0.64, 3341013082.73
586261917696, 588409397248, 0.64, 3334733047.35
588409397248, 590556876800, 0.64, 3335795961.75
590556876800, 592704356352, 0.64, 3336680339.66
592704356352, 594851835904, 0.64, 3337176515.76
594851835904, 596999315456, 0.64, 3341530399.92
596999315456, 599146795008, 0.64, 3338362966.90
599146795008, 601294274560, 0.64, 3338568930.87
601294274560, 603441754112, 0.64, 3334608905.72
603441754112, 605589233664, 0.64, 3336376088.62
605589233664, 607736713216, 0.64, 3338620019.68
607736713216, 609884192768, 0.64, 3340762485.13
609884192768, 612031672320, 0.64, 3341058362.18
612031672320, 614179151872, 0.64, 3335363135.85
614179151872, 616326631424, 0.65, 3325114849.09
616326631424, 618474110976, 0.64, 3340260389.55
618474110976, 620621590528, 0.64, 3352216205.42
620621590528, 622769070080, 0.64, 3353103956.51
622769070080, 624916549632, 0.64, 3352595402.06
624916549632, 627064029184, 0.64, 3351862269.33
627064029184, 629211508736, 0.64, 3349963577.16
629211508736, 631358988288, 0.64, 3349361362.02
631358988288, 633506467840, 0.64, 3352904204.76
633506467840, 635653947392, 0.64, 3352853086.17
635653947392, 637801426944, 0.64, 3351301660.30
637801426944, 639948906496, 0.64, 3353116673.79
639948906496, 642096386048, 0.64, 3352258194.02
642096386048, 644243865600, 0.64, 3351602781.13
644243865600, 646391345152, 0.64, 3353274414.80
646391345152, 648538824704, 0.64, 3351037599.73
648538824704, 650686304256, 0.64, 3354081420.94
650686304256, 652833783808, 0.64, 3352319870.60
652833783808, 654981263360, 0.64, 3351072206.48
654981263360, 657128742912, 0.64, 3350941574.71
657128742912, 659276222464, 0.64, 3351732386.81
659276222464, 661423702016, 0.64, 3351729739.77
661423702016, 663571181568, 0.64, 3351069121.23
663571181568, 665718661120, 0.64, 3350146693.28
665718661120, 667866140672, 0.64, 3352241019.59
667866140672, 670013620224, 0.64, 3350427141.87
670013620224, 672161099776, 0.64, 3349188825.45
672161099776, 674308579328, 0.64, 3352441084.84
674308579328, 676456058880, 0.64, 3352403294.07
676456058880, 678603538432, 0.64, 3351400237.40
678603538432, 680751017984, 0.64, 3348103903.15
680751017984, 682898497536, 0.64, 3346092981.74
682898497536, 685045977088, 0.65, 3320119398.23
685045977088, 687193456640, 0.64, 3348899074.00
687193456640, 689340936192, 0.64, 3351221696.18
689340936192, 691488415744, 0.64, 3350217391.63
691488415744, 693635895296, 0.64, 3353216975.60
693635895296, 695783374848, 0.64, 3350731237.24
695783374848, 697930854400, 0.64, 3351581852.45
697930854400, 700078333952, 0.64, 3353234662.68
700078333952, 702225813504, 0.64, 3350262105.55
702225813504, 704373293056, 0.64, 3350917098.73
704373293056, 706520772608, 0.64, 3351478379.36
706520772608, 708668252160, 0.64, 3352838638.19
708668252160, 710815731712, 0.64, 3351432806.57
710815731712, 712963211264, 0.64, 3351487014.95
712963211264, 715110690816, 0.64, 3352095242.91
715110690816, 717258170368, 0.64, 3352600479.04
717258170368, 719405649920, 0.64, 3353890834.50
719405649920, 721553129472, 0.64, 3352518312.33
721553129472, 723700609024, 0.64, 3351741154.49
723700609024, 725848088576, 0.64, 3351567122.50
725848088576, 727995568128, 0.64, 3350675944.96
727995568128, 730143047680, 0.64, 3352189811.33
730143047680, 732290527232, 0.64, 3352716725.20
732290527232, 734438006784, 0.64, 3352116570.44
734438006784, 736585486336, 0.64, 3352761149.92
736585486336, 738732965888, 0.64, 3353117307.30
738732965888, 740880445440, 0.64, 3352607016.33
740880445440, 743027924992, 0.64, 3352483419.26
743027924992, 745175404544, 0.64, 3350963739.87
745175404544, 747322884096, 0.64, 3352903555.63
747322884096, 749470363648, 0.64, 3350633128.17
749470363648, 751617843200, 0.64, 3351755519.78
751617843200, 753765322752, 0.64, 3353859914.64
753765322752, 755912802304, 0.64, 3353234364.23
755912802304, 758060281856, 0.64, 3351836084.85
758060281856, 760207761408, 0.64, 3351704148.49
760207761408, 762355240960, 0.64, 3351214552.42
762355240960, 764502720512, 0.64, 3351606087.06
764502720512, 766650200064, 0.64, 3351662084.84
766650200064, 768797679616, 0.64, 3352274390.05
768797679616, 770945159168, 0.64, 3352537645.93
770945159168, 773092638720, 0.64, 3354194050.14
773092638720, 775240118272, 0.64, 3351509025.18
775240118272, 777387597824, 0.64, 3353708461.10
777387597824, 779535077376, 0.64, 3353506343.59
779535077376, 781682556928, 0.64, 3353183094.21
781682556928, 783830036480, 0.64, 3351061021.17
783830036480, 785977516032, 0.64, 3353467282.47
785977516032, 788124995584, 0.64, 3353719611.72
788124995584, 790272475136, 0.64, 3353699740.74
790272475136, 792419954688, 0.64, 3352356884.97
792419954688, 794567434240, 0.64, 3351477192.03
794567434240, 796714913792, 0.64, 3338790944.73
796714913792, 798862393344, 0.64, 3334676443.54
798862393344, 801009872896, 0.70, 3068407246.72
801009872896, 803157352448, 0.72, 2983100417.56
803157352448, 805304832000, 0.64, 3338385536.84
805304832000, 807452311552, 0.64, 3339644181.01
807452311552, 809599791104, 0.64, 3339770115.81
809599791104, 811747270656, 0.64, 3338089738.62
811747270656, 813894750208, 0.64, 3339069578.30
813894750208, 816042229760, 0.64, 3340307622.97
816042229760, 818189709312, 0.64, 3341376657.71
818189709312, 820337188864, 0.64, 3337650320.63
820337188864, 822484668416, 0.64, 3350985853.04
822484668416, 824632147968, 0.64, 3352740813.96
824632147968, 826779627520, 0.64, 3352166211.90
826779627520, 828927107072, 0.64, 3352833885.04
828927107072, 831074586624, 0.64, 3351265495.55
831074586624, 833222066176, 0.64, 3349094060.65
833222066176, 835369545728, 0.64, 3352182312.85
835369545728, 837517025280, 0.64, 3338322830.63
837517025280, 839664504832, 0.64, 3339218731.16
839664504832, 841811984384, 0.64, 3342625758.51
841811984384, 843959463936, 0.64, 3352467425.31
843959463936, 846106943488, 0.64, 3351535947.31
846106943488, 848254423040, 0.64, 3352576439.40
848254423040, 850401902592, 0.64, 3351642107.46
850401902592, 852549382144, 0.64, 3342363250.59
852549382144, 854696861696, 0.65, 3318812393.27
854696861696, 856844341248, 0.64, 3345944308.94
856844341248, 858991820800, 0.64, 3354336043.18
858991820800, 861139300352, 0.64, 3352280988.87
861139300352, 863286779904, 0.64, 3352993243.31
863286779904, 865434259456, 0.64, 3350575261.88
865434259456, 867581739008, 0.64, 3353317749.44
867581739008, 869729218560, 0.64, 3350142501.75
869729218560, 871876698112, 0.64, 3350596596.22
871876698112, 874024177664, 0.64, 3351739794.35
874024177664, 876171657216, 0.64, 3351288177.53
876171657216, 878319136768, 0.64, 3352657781.97
878319136768, 880466616320, 0.64, 3351527729.92
880466616320, 882614095872, 0.64, 3348432929.93
882614095872, 884761575424, 0.64, 3339366303.16
884761575424, 886909054976, 0.64, 3343550550.93
886909054976, 889056534528, 0.64, 3352828048.32
889056534528, 891204014080, 0.64, 3349187279.33
891204014080, 893351493632, 0.64, 3351266740.25
893351493632, 895498973184, 0.64, 3352466666.44
895498973184, 897646452736, 0.64, 3337751551.30
897646452736, 899793932288, 0.64, 3334087766.05
899793932288, 901941411840, 0.64, 3337886910.36
901941411840, 904088891392, 0.64, 3340781179.24
904088891392, 906236370944, 0.64, 3338995165.22
906236370944, 908383850496, 0.64, 3337392343.52
908383850496, 910531330048, 0.64, 3341092877.48
910531330048, 912678809600, 0.64, 3337133213.54
912678809600, 914826289152, 0.64, 3340357876.52
914826289152, 916973768704, 0.64, 3343039935.59
916973768704, 919121248256, 0.64, 3338866184.50
919121248256, 921268727808, 0.64, 3335490312.56
921268727808, 923416207360, 0.64, 3340150741.05
923416207360, 925563686912, 0.64, 3336557494.17
925563686912, 927711166464, 0.64, 3340821369.45
927711166464, 929858646016, 0.64, 3339053416.16
929858646016, 932006125568, 0.64, 3340324519.47
932006125568, 934153605120, 0.64, 3336477319.76
934153605120, 936301084672, 0.64, 3337267817.11
936301084672, 938448564224, 0.64, 3338764190.63
938448564224, 940596043776, 0.64, 3338479914.57
940596043776, 942743523328, 0.64, 3339303087.57
942743523328, 944891002880, 0.64, 3338370440.01
944891002880, 947038482432, 0.64, 3334515083.27
947038482432, 949185961984, 0.64, 3334763910.72
949185961984, 951333441536, 0.64, 3336360802.62
951333441536, 953480921088, 0.64, 3340353423.68
953480921088, 955628400640, 0.64, 3340646993.67
955628400640, 957775880192, 0.64, 3341804430.98
957775880192, 959923359744, 0.64, 3350318403.41
959923359744, 962070839296, 0.64, 3332199364.10
962070839296, 964218318848, 0.64, 3331653288.05
964218318848, 966365798400, 0.64, 3340640009.25
966365798400, 968513277952, 0.64, 3346638257.94
968513277952, 970660757504, 0.64, 3353372626.24
970660757504, 972808237056, 0.64, 3351204563.76
972808237056, 974955716608, 0.64, 3350996912.35
974955716608, 977103196160, 0.64, 3351068038.78
977103196160, 979250675712, 0.64, 3352795001.85
979250675712, 981398155264, 0.64, 3354290775.11
981398155264, 983545634816, 0.64, 3352391204.97
983545634816, 985693114368, 0.64, 3353424472.85
985693114368, 987840593920, 0.64, 3353046722.10
987840593920, 989988073472, 0.64, 3350519002.44
989988073472, 992135553024, 0.64, 3350789218.70
992135553024, 994283032576, 0.64, 3352835125.67
994283032576, 996430512128, 0.64, 3350286869.89
996430512128, 998577991680, 0.64, 3352634291.09
998577991680, 1000725471232, 0.64, 3350745656.61
1000725471232, 1002872950784, 0.64, 3353459228.41
1002872950784, 1005020430336, 0.64, 3349966080.32
1005020430336, 1007167909888, 0.64, 3351713151.43
1007167909888, 1009315389440, 0.64, 3353446843.68
1009315389440, 1011462868992, 0.64, 3353606302.12
1011462868992, 1013610348544, 0.64, 3352910402.97
1013610348544, 1015757828096, 0.64, 3352587493.51
1015757828096, 1017905307648, 0.64, 3350828970.37
1017905307648, 1020052787200, 0.64, 3346300953.96
1020052787200, 1022200266752, 0.64, 3337880985.48
1022200266752, 1024347746304, 0.64, 3340032424.33
1024347746304, 1026495225856, 0.64, 3334349974.80
1026495225856, 1028642705408, 0.65, 3326697166.89
1028642705408, 1030790184960, 0.64, 3334065880.51
1030790184960, 1032937664512, 0.64, 3336525172.00
1032937664512, 1035085144064, 0.64, 3335726114.27
1035085144064, 1037232623616, 0.64, 3338671405.92
1037232623616, 1039380103168, 0.64, 3332457045.78
1039380103168, 1041527582720, 0.64, 3335914133.96
1041527582720, 1043675062272, 0.64, 3338807872.61
1043675062272, 1045822541824, 0.64, 3333813135.84
1045822541824, 1047970021376, 0.64, 3333767742.02
1047970021376, 1050117500928, 0.64, 3340162170.55
1050117500928, 1052264980480, 0.64, 3333235136.35
1052264980480, 1054412460032, 0.64, 3335101005.98
1054412460032, 1056559939584, 0.64, 3337145701.06
1056559939584, 1058707419136, 0.64, 3341030620.51
1058707419136, 1060854898688, 0.64, 3353697043.46
1060854898688, 1063002378240, 0.64, 3353501609.50
1063002378240, 1065149857792, 0.64, 3348993216.70
1065149857792, 1067297337344, 0.64, 3353749926.67
1067297337344, 1069444816896, 0.64, 3351861259.61
1069444816896, 1071592296448, 0.64, 3351685384.24
1071592296448, 1073739776000, 0.64, 3351767159.62
1073739776000, 1075887255552, 0.64, 3343830724.06
1075887255552, 1078034735104, 0.64, 3335809164.70
1078034735104, 1080182214656, 0.65, 3329191343.72
1080182214656, 1082329694208, 0.64, 3339142390.35
1082329694208, 1084477173760, 0.64, 3332883660.58
1084477173760, 1086624653312, 0.64, 3340703909.49
1086624653312, 1088772132864, 0.64, 3349701744.24
1088772132864, 1090919612416, 0.64, 3350257009.52
1090919612416, 1093067091968, 0.64, 3353152051.26
1093067091968, 1095214571520, 0.64, 3353540509.08
1095214571520, 1097362051072, 0.64, 3350890610.06
1097362051072, 1099509530624, 0.64, 3351497863.11
1099509530624, 1101657010176, 0.64, 3353051732.39
1101657010176, 1103804489728, 0.64, 3353665378.23
1103804489728, 1105951969280, 0.64, 3351467792.85
1105951969280, 1108099448832, 0.64, 3352908439.85
1108099448832, 1110246928384, 0.64, 3352159168.76
1110246928384, 1112394407936, 0.64, 3351815393.90
1112394407936, 1114541887488, 0.64, 3349982233.30
1114541887488, 1116689367040, 0.64, 3353398829.50
1116689367040, 1118836846592, 0.64, 3350934578.55
1118836846592, 1120984326144, 0.64, 3350437021.36
1120984326144, 1123131805696, 0.64, 3350904298.78
1123131805696, 1125279285248, 0.64, 3351092940.54
1125279285248, 1127426764800, 0.64, 3353158983.39
1127426764800, 1129574244352, 0.64, 3353695975.02
1129574244352, 1131721723904, 0.64, 3353256837.25
1131721723904, 1133869203456, 0.64, 3352330227.01
1133869203456, 1136016683008, 0.64, 3353724880.65
1136016683008, 1138164162560, 0.64, 3353450472.69
1138164162560, 1140311642112, 0.64, 3351549484.38
1140311642112, 1142459121664, 0.64, 3350596523.03
1142459121664, 1144606601216, 0.64, 3339134342.66
1144606601216, 1146754080768, 0.64, 3336810986.97
1146754080768, 1148901560320, 0.64, 3339718290.63
1148901560320, 1151049039872, 0.64, 3336541288.95
1151049039872, 1153196519424, 0.64, 3334088501.09
1153196519424, 1155343998976, 0.65, 3329196602.97
1155343998976, 1157491478528, 0.64, 3339087370.86
1157491478528, 1159638958080, 0.64, 3339085377.17
1159638958080, 1161786437632, 0.64, 3339158018.57
1161786437632, 1163933917184, 0.64, 3333461522.64
1163933917184, 1166081396736, 0.65, 3328114390.11
1166081396736, 1168228876288, 0.64, 3333904284.30
1168228876288, 1170376355840, 0.64, 3331936299.26
1170376355840, 1172523835392, 0.64, 3340871778.79
1172523835392, 1174671314944, 0.64, 3351536109.46
1174671314944, 1176818794496, 0.64, 3352372809.82
1176818794496, 1178966274048, 0.64, 3352371386.37
1178966274048, 1181113753600, 0.64, 3354864334.34
1181113753600, 1183261233152, 0.64, 3352540859.49
1183261233152, 1185408712704, 0.64, 3352828671.25
1185408712704, 1187556192256, 0.64, 3352145925.02
1187556192256, 1189703671808, 0.64, 3351454089.06
1189703671808, 1191851151360, 0.64, 3351782827.76
1191851151360, 1193998630912, 0.64, 3350571780.25
1193998630912, 1196146110464, 0.64, 3352273866.75
1196146110464, 1198293590016, 0.64, 3353051789.98
1198293590016, 1200441069568, 0.66, 3257005626.84
1200441069568, 1202588549120, 0.79, 2708886783.67
1202588549120, 1204736028672, 0.68, 3153613429.47
1204736028672, 1206883508224, 0.64, 3353764942.94
1206883508224, 1209030987776, 0.64, 3353432202.06
1209030987776, 1211178467328, 0.64, 3352944121.80
1211178467328, 1213325946880, 0.64, 3349317549.74
1213325946880, 1215473426432, 0.64, 3353311130.83
1215473426432, 1217620905984, 0.64, 3353934054.13
1217620905984, 1219768385536, 0.64, 3352359339.36
1219768385536, 1221915865088, 0.64, 3351462661.76
1221915865088, 1224063344640, 0.64, 3351936796.63
1224063344640, 1226210824192, 0.64, 3350830554.60
