/dev/sdc: Reading from 0 to 3000558944256 in 67108864 byte chunks.
304610821120, 304677929984, 0.56, 119159104.59
307817250816, 307884359680, 0.55, 121277052.46
311023680512, 311090789376, 0.60, 112492514.41
314230110208, 314297219072, 0.63, 106537261.13
317436539904, 317503648768, 0.58, 115152041.36
320642969600, 320710078464, 0.59, 113354880.19
323849399296, 323916508160, 0.55, 121616852.88
327055828992, 327122937856, 0.61, 110630441.65
330262258688, 330329367552, 0.57, 118579691.56
333468688384, 333535797248, 0.58, 115691753.06
336675118080, 336742226944, 0.56, 118904647.44
339881547776, 339948656640, 0.56, 120237695.04
343087977472, 343155086336, 0.60, 111368990.96
346294407168, 346361516032, 0.61, 109492361.00
349500836864, 349567945728, 0.59, 114313786.84
352707266560, 352774375424, 0.57, 118012971.95
355913696256, 355980805120, 0.60, 112496933.67
359120125952, 359187234816, 0.59, 113465422.18
362326555648, 362393664512, 0.57, 117982017.31
365532985344, 365600094208, 0.56, 119951354.87
368739415040, 368806523904, 0.60, 111128186.42
371945844736, 372012953600, 0.63, 106252090.45
375152274432, 375219383296, 0.59, 114069351.78
378358704128, 378425812992, 0.55, 121528295.16
381565133824, 381632242688, 0.61, 110230567.52
384771563520, 384838672384, 0.57, 117530702.21
387977993216, 388045102080, 0.59, 112845079.40
391184422912, 391251531776, 0.56, 118953545.94
394390852608, 394457961472, 0.60, 111655445.38
397597282304, 397664391168, 0.64, 105565651.76
400803712000, 400870820864, 0.59, 114663249.98
404010141696, 404077250560, 0.59, 113157841.35
407216571392, 407283680256, 0.57, 117372442.15
410423001088, 410490109952, 0.59, 112976335.23
413629430784, 413696539648, 0.59, 113951366.29
416835860480, 416902969344, 0.57, 117027384.71
420042290176, 420109399040, 0.58, 116160272.38
423248719872, 423315828736, 0.63, 106335551.18
426455149568, 426522258432, 0.59, 113282413.83
429661579264, 429728688128, 0.56, 119894340.12
432868008960, 432935117824, 0.61, 109952540.99
436074438656, 436141547520, 0.59, 113422709.72
439280868352, 439347977216, 0.57, 118396885.25
442487298048, 442554406912, 0.56, 119957684.16
445693727744, 445760836608, 0.60, 111993311.97
448900157440, 448967266304, 0.59, 113641083.41
452106587136, 452173696000, 0.56, 119067226.43
455313016832, 455380125696, 0.61, 110493906.61
458519446528, 458586555392, 0.57, 117180789.98
461725876224, 461792985088, 0.58, 115375047.85
464932305920, 464999414784, 0.56, 119727616.36
468138735616, 468205844480, 0.60, 111001420.39
471345165312, 471412274176, 0.62, 107854960.99
474551595008, 474618703872, 0.59, 112903044.11
477758024704, 477825133568, 0.55, 120938772.66
480964454400, 481031563264, 0.60, 112737452.97
484170884096, 484237992960, 0.59, 113143081.09
487377313792, 487444422656, 0.57, 116718828.31
490583743488, 490650852352, 0.61, 110776692.96
493790173184, 493857282048, 0.65, 103022192.99
496996602880, 497063711744, 0.60, 111412058.25
500203032576, 500270141440, 0.56, 119567002.20
503409462272, 503476571136, 0.62, 108018103.37
506615891968, 506683000832, 0.60, 112749934.39
509822321664, 509889430528, 0.57, 118519260.95
513028751360, 513095860224, 0.56, 119211710.30
516235181056, 516302289920, 0.64, 104731685.68
519441610752, 519508719616, 0.60, 110966417.27
522648040448, 522715149312, 0.58, 115735527.43
525854470144, 525921579008, 0.62, 108581843.56
529060899840, 529128008704, 0.60, 112013614.62
532267329536, 532334438400, 0.57, 116911416.58
535473759232, 535540868096, 0.59, 113391174.59
538680188928, 538747297792, 0.66, 102121690.81
541886618624, 541953727488, 0.60, 111298504.26
545093048320, 545160157184, 0.56, 120642964.50
548299478016, 548366586880, 0.60, 111306908.91
551505907712, 551573016576, 0.60, 111827639.23
554712337408, 554779446272, 0.57, 116783357.94
557918767104, 557985875968, 0.61, 110076883.93
561125196800, 561192305664, 0.63, 106055538.57
564331626496, 564398735360, 0.56, 119157626.09
567538056192, 567605165056, 0.60, 112028983.81
570744485888, 570811594752, 0.57, 116826203.81
573950915584, 574018024448, 0.60, 112011091.95
577157345280, 577224454144, 0.65, 103186337.01
580363774976, 580430883840, 0.61, 110000094.99
583570204672, 583637313536, 0.57, 117087524.99
586776634368, 586843743232, 0.59, 113410130.86
589983064064, 590050172928, 0.59, 114187583.79
593189493760, 593256602624, 0.57, 117651125.69
596395923456, 596463032320, 0.63, 106507126.80
599602353152, 599669462016, 0.61, 110701624.74
602808782848, 602875891712, 0.57, 116874173.16
606015212544, 606082321408, 0.62, 107988011.31
609221642240, 609288751104, 0.60, 111311083.19
612428071936, 612495180800, 0.57, 117845321.88
615634501632, 615701610496, 0.62, 108658193.84
618840931328, 618908040192, 0.62, 108181688.95
622047361024, 622114469888, 0.62, 108564242.96
625253790720, 625320899584, 0.62, 108808010.84
628460220416, 628527329280, 0.60, 112530245.88
631666650112, 631733758976, 0.58, 116089652.24
634873079808, 634940188672, 0.61, 110178481.79
638079509504, 638146618368, 0.63, 105728045.79
641285939200, 641353048064, 0.56, 118829419.00
644492368896, 644559477760, 0.60, 110992290.07
647698798592, 647765907456, 0.60, 111203749.33
650905228288, 650972337152, 0.58, 116140654.41
654111657984, 654178766848, 0.66, 101875048.30
657318087680, 657385196544, 0.61, 109711118.75
660524517376, 660591626240, 0.58, 115020609.13
663730947072, 663798055936, 0.60, 112494848.55
666937376768, 667004485632, 0.58, 116011134.72
670143806464, 670210915328, 0.60, 111414936.35
673350236160, 673417345024, 0.65, 103753741.57
676556665856, 676623774720, 0.61, 109375665.02
679763095552, 679830204416, 0.67, 99692626.58
682969525248, 683036634112, 0.60, 110998474.03
686175954944, 686243063808, 0.57, 116809835.52
689382384640, 689449493504, 0.62, 107984033.89
692588814336, 692655923200, 0.62, 108509620.30
695795244032, 695862352896, 0.57, 117316679.17
699001673728, 699068782592, 0.60, 112721846.77
702208103424, 702275212288, 0.59, 113586329.43
705414533120, 705481641984, 0.60, 112050475.61
708620962816, 708688071680, 0.66, 102321037.34
711827392512, 711894501376, 0.62, 107563480.87
715033822208, 715100931072, 0.63, 105997621.48
718240251904, 718307360768, 0.61, 110164507.30
721446681600, 721513790464, 0.57, 116783164.47
724653111296, 724720220160, 0.67, 100613962.46
727859540992, 727926649856, 0.62, 108277491.44
731065970688, 731133079552, 0.61, 110378739.92
734272400384, 734339509248, 0.60, 111502166.18
737478830080, 737545938944, 0.58, 115180445.90
740685259776, 740752368640, 0.61, 109197086.06
743891689472, 743958798336, 0.62, 108765575.86
747098119168, 747165228032, 0.58, 116110988.27
750304548864, 750371657728, 0.60, 111996230.83
753510978560, 753578087424, 0.59, 114177483.76
756717408256, 756784517120, 0.63, 106594696.66
759923837952, 759990946816, 0.62, 108912822.25
763130267648, 763197376512, 0.58, 116048192.88
766336697344, 766403806208, 0.61, 110646397.54
769543127040, 769610235904, 0.59, 114708092.18
772749556736, 772816665600, 0.62, 107463164.65
775955986432, 776023095296, 0.61, 109355059.37
779162416128, 779229524992, 0.58, 115977811.73
782368845824, 782435954688, 0.61, 110280632.53
785575275520, 785642384384, 0.59, 113992449.02
788781705216, 788848814080, 0.62, 107867901.72
791988134912, 792055243776, 0.62, 107616897.76
795194564608, 795261673472, 0.59, 113208599.50
798400994304, 798468103168, 0.61, 109259791.55
801607424000, 801674532864, 0.58, 115646120.51
804813853696, 804880962560, 0.67, 100536510.01
808020283392, 808087392256, 0.63, 107061807.22
811226713088, 811293821952, 0.63, 105755608.38
814433142784, 814500251648, 0.62, 108974111.18
817639572480, 817706681344, 0.60, 111723332.93
820846002176, 820913111040, 0.63, 106055015.98
824052431872, 824119540736, 0.59, 114483761.16
827258861568, 827325970432, 0.60, 112041816.32
830465291264, 830532400128, 0.60, 111852681.26
833671720960, 833738829824, 0.63, 106830582.76
836878150656, 836945259520, 0.62, 107864636.17
840084580352, 840151689216, 0.62, 108479057.40
843291010048, 843358118912, 0.63, 106843575.83
846497439744, 846564548608, 0.59, 113216122.74
849703869440, 849770978304, 0.66, 101080319.59
852910299136, 852977408000, 0.63, 105836879.38
856116728832, 856183837696, 0.65, 103120591.00
859323158528, 859390267392, 0.61, 109907435.00
862529588224, 862596697088, 0.62, 109026822.84
865736017920, 865803126784, 0.62, 108315057.95
868942447616, 869009556480, 0.58, 116509563.83
872148877312, 872215986176, 0.61, 110867718.77
875355307008, 875422415872, 0.60, 112454618.47
878561736704, 878628845568, 0.64, 104935631.28
881768166400, 881835275264, 0.64, 105625743.75
884974596096, 885041704960, 0.66, 102135345.62
888181025792, 888248134656, 0.62, 108025432.82
891387455488, 891454564352, 0.63, 106687199.96
894593885184, 894660994048, 0.63, 107149749.62
897800314880, 897867423744, 0.61, 110761004.76
901006744576, 901073853440, 0.61, 109496285.76
904213174272, 904280283136, 0.63, 106017394.01
907419603968, 907486712832, 0.63, 107214933.40
910626033664, 910693142528, 0.63, 105696579.31
913832463360, 913899572224, 0.63, 107214966.63
917038893056, 917106001920, 0.60, 112692219.66
920245322752, 920312431616, 0.64, 105672700.76
923451752448, 923518861312, 0.58, 115207845.87
926658182144, 926725291008, 0.62, 108849163.63
929864611840, 929931720704, 0.60, 111292235.16
933071041536, 933138150400, 0.63, 106991179.65
936277471232, 936344580096, 0.59, 113593244.80
939483900928, 939551009792, 0.86, 78134314.08
942690330624, 942757439488, 0.60, 111580370.87
945896760320, 945963869184, 0.68, 98846379.88
949103190016, 949170298880, 0.60, 111094703.31
952309619712, 952376728576, 0.62, 107881941.27
955516049408, 955583158272, 0.60, 111411710.52
958722479104, 958789587968, 0.65, 103324553.74
961928908800, 961996017664, 0.59, 113264281.51
965135338496, 965202447360, 0.63, 106056537.51
968341768192, 968408877056, 0.63, 105922391.63
971548197888, 971615306752, 0.63, 105908597.70
974754627584, 974821736448, 0.66, 101113356.61
977961057280, 978028166144, 0.62, 108190477.47
981167486976, 981234595840, 0.68, 98869682.21
984373916672, 984441025536, 0.62, 108363333.13
987580346368, 987647455232, 0.61, 109969804.08
990786776064, 990853884928, 0.60, 111680571.48
993993205760, 994060314624, 0.66, 101248059.84
997199635456, 997266744320, 0.59, 113258174.14
1000406065152, 1000473174016, 0.63, 106306908.33
1003612494848, 1003679603712, 0.62, 108041321.14
1006818924544, 1006886033408, 0.63, 106807584.91
1010025354240, 1010092463104, 0.65, 102502809.52
1013231783936, 1013298892800, 0.63, 107332369.32
1016438213632, 1016505322496, 0.65, 103240505.25
1019644643328, 1019711752192, 0.65, 103611286.07
1022851073024, 1022918181888, 0.62, 108644944.08
1026057502720, 1026124611584, 0.61, 109445452.83
1029263932416, 1029331041280, 0.65, 102916958.43
1032470362112, 1032537470976, 0.62, 108759698.30
1035676791808, 1035743900672, 0.65, 103512248.71
1038883221504, 1038950330368, 0.69, 97387185.01
1042089651200, 1042156760064, 0.59, 113013168.84
1045296080896, 1045363189760, 0.65, 102605840.44
1048502510592, 1048569619456, 0.64, 104841017.75
1051708940288, 1051776049152, 0.65, 103436995.02
1054915369984, 1054982478848, 0.63, 106893030.53
1058121799680, 1058188908544, 0.61, 110259142.86
1061328229376, 1061395338240, 0.64, 105170597.72
1064534659072, 1064601767936, 0.64, 105168679.09
1067741088768, 1067808197632, 0.64, 105611816.72
1070947518464, 1071014627328, 0.66, 102433384.79
1074153948160, 1074221057024, 0.65, 103469813.07
1077360377856, 1077427486720, 0.62, 107899979.17
1080566807552, 1080633916416, 0.62, 107921783.40
1083773237248, 1083840346112, 0.66, 101980519.68
1086979666944, 1087046775808, 0.63, 105849970.77
1090186096640, 1090253205504, 0.61, 109313108.71
1093392526336, 1093459635200, 0.65, 102899884.83
1096598956032, 1096666064896, 0.68, 99181375.49
1099805385728, 1099872494592, 0.67, 100112373.61
1103011815424, 1103078924288, 0.70, 95890223.89
1106218245120, 1106285353984, 0.61, 110612893.22
1109424674816, 1109491783680, 0.65, 102639133.71
1112631104512, 1112698213376, 0.65, 103852926.63
1115837534208, 1115904643072, 0.65, 103016717.97
1119043963904, 1119111072768, 0.64, 105256652.14
1122250393600, 1122317502464, 0.64, 105629326.04
1125456823296, 1125523932160, 0.66, 101430680.16
1128663252992, 1128730361856, 0.64, 104943144.40
1131869682688, 1131936791552, 0.62, 108969031.17
1135076112384, 1135143221248, 0.65, 103730087.66
1138282542080, 1138349650944, 0.67, 99624573.19
1141488971776, 1141556080640, 0.62, 108757541.44
1144695401472, 1144762510336, 0.65, 102880582.11
1147901831168, 1147968940032, 0.67, 100345930.32
1151108260864, 1151175369728, 0.62, 107975560.49
1154314690560, 1154381799424, 0.71, 95111271.04
1157521120256, 1157588229120, 0.62, 108193565.33
1160727549952, 1160794658816, 0.62, 107424433.49
1163933979648, 1164001088512, 0.68, 99339961.31
1167140409344, 1167207518208, 0.68, 98658230.21
1170346839040, 1170413947904, 0.62, 107596473.61
1173553268736, 1173620377600, 0.68, 98826824.45
1176759698432, 1176826807296, 0.68, 99347634.14
1179966128128, 1180033236992, 0.63, 107153605.76
1183172557824, 1183239666688, 0.69, 96703639.48
1186378987520, 1186446096384, 0.68, 98120871.62
1189585417216, 1189652526080, 0.62, 107599073.59
1192791846912, 1192858955776, 0.65, 102663724.33
1195998276608, 1196065385472, 0.67, 99923860.63
1199204706304, 1199271815168, 0.63, 106373263.60
1202411136000, 1202478244864, 0.65, 103707704.69
1205617565696, 1205684674560, 0.68, 99300159.66
1208823995392, 1208891104256, 0.63, 105958678.05
1212030425088, 1212097533952, 0.66, 102055234.54
1215236854784, 1215303963648, 0.68, 98660565.26
1218443284480, 1218510393344, 0.71, 94087966.07
1221649714176, 1221716823040, 0.68, 98982270.99
1224856143872, 1224923252736, 0.63, 106075157.00
1228062573568, 1228129682432, 0.67, 99644028.86
1231269003264, 1231336112128, 0.67, 100407546.33
1234475432960, 1234542541824, 0.64, 105018448.72
1237681862656, 1237748971520, 0.68, 98350804.37
1240888292352, 1240955401216, 0.66, 100970884.97
1244094722048, 1244161830912, 0.67, 99443437.77
1247301151744, 1247368260608, 0.63, 107318138.29
1250507581440, 1250574690304, 0.67, 100392396.71
1253714011136, 1253781120000, 0.73, 92434327.20
1256920440832, 1256987549696, 0.66, 101098397.77
1260126870528, 1260193979392, 0.64, 105596541.50
1263333300224, 1263400409088, 0.67, 100638089.73
1266539729920, 1266606838784, 0.68, 98307661.29
1269746159616, 1269813268480, 0.63, 106121401.76
1272952589312, 1273019698176, 0.68, 98621230.41
1276159019008, 1276226127872, 0.65, 102464891.10
1279365448704, 1279432557568, 0.67, 99903783.63
1282571878400, 1282638987264, 0.64, 104503880.98
1285778308096, 1285845416960, 0.68, 99041637.21
1288984737792, 1289051846656, 0.71, 95093610.77
1292191167488, 1292258276352, 0.66, 101432585.79
1295397597184, 1295464706048, 0.67, 99511800.57
1298604026880, 1298671135744, 0.68, 98762677.99
1301810456576, 1301877565440, 0.71, 94149785.96
1305016886272, 1305083995136, 0.70, 95767788.39
1308223315968, 1308290424832, 0.66, 102113923.64
1311429745664, 1311496854528, 0.68, 99293202.86
1314636175360, 1314703284224, 0.68, 98937792.46
1317842605056, 1317909713920, 0.71, 94052265.30
1321049034752, 1321116143616, 0.70, 95887014.42
1324255464448, 1324322573312, 0.66, 101633104.59
1327461894144, 1327529003008, 0.67, 99438209.65
1330668323840, 1330735432704, 0.68, 98616534.58
1333874753536, 1333941862400, 0.71, 93899052.27
1337081183232, 1337148292096, 0.70, 95697167.75
1340287612928, 1340354721792, 0.66, 102263615.48
1343494042624, 1343561151488, 0.68, 99231596.86
1346700472320, 1346767581184, 0.68, 99099474.87
1349906902016, 1349974010880, 0.72, 92907185.37
1353113331712, 1353180440576, 0.70, 95624068.66
1356319761408, 1356386870272, 0.66, 102397148.05
1359526191104, 1359593299968, 0.68, 98089242.13
1362732620800, 1362799729664, 0.69, 97045761.61
1365939050496, 1366006159360, 0.70, 96091258.86
1369145480192, 1369212589056, 0.70, 96527877.35
1372351909888, 1372419018752, 0.73, 91697376.74
1375558339584, 1375625448448, 0.70, 95891997.72
1378764769280, 1378831878144, 0.69, 97338967.36
1381971198976, 1382038307840, 0.66, 101869572.52
1385177628672, 1385244737536, 0.66, 102328190.08
1388384058368, 1388451167232, 0.70, 96484866.28
1391590488064, 1391657596928, 0.69, 97063258.24
1394796917760, 1394864026624, 0.71, 94926591.51
1398003347456, 1398070456320, 0.67, 99552012.96
1401209777152, 1401276886016, 0.70, 96322648.21
1404416206848, 1404483315712, 0.68, 98035522.73
1407622636544, 1407689745408, 0.69, 97008059.20
1410829066240, 1410896175104, 0.65, 102557621.31
1414035495936, 1414102604800, 0.66, 102170545.62
1417241925632, 1417309034496, 0.71, 94606288.99
1420448355328, 1420515464192, 0.69, 96952015.27
1423654785024, 1423721893888, 0.70, 95360624.12
1426861214720, 1426928323584, 0.69, 97253511.02
1430067644416, 1430134753280, 0.74, 91176673.86
1433274074112, 1433341182976, 0.72, 93730800.95
1436480503808, 1436547612672, 0.68, 98666353.53
1439686933504, 1439754042368, 0.65, 102945913.21
1442893363200, 1442960472064, 0.67, 100734522.01
1446099792896, 1446166901760, 0.65, 103374845.97
1449306222592, 1449373331456, 0.66, 101094186.01
1452512652288, 1452579761152, 0.73, 92206673.90
1455719081984, 1455786190848, 0.67, 100375806.59
1458925511680, 1458992620544, 0.70, 95197950.39
1462131941376, 1462199050240, 0.70, 96258726.58
1465338371072, 1465405479936, 0.69, 96617661.19
1468544800768, 1468611909632, 0.70, 96342993.36
1471751230464, 1471818339328, 0.74, 90601156.40
1474957660160, 1475024769024, 0.69, 97334055.58
1478164089856, 1478231198720, 0.71, 95031851.77
1481370519552, 1481437628416, 0.72, 93010225.98
1484576949248, 1484644058112, 0.74, 90703499.22
1487783378944, 1487850487808, 0.66, 101211994.87
1490989808640, 1491056917504, 0.66, 101662465.46
1494196238336, 1494263347200, 0.67, 100837033.52
1497402668032, 1497469776896, 0.66, 100922460.59
1500609097728, 1500676206592, 0.71, 94879637.21
1503815527424, 1503882636288, 0.69, 97736048.90
1507021957120, 1507089065984, 0.69, 96908196.00
1510228386816, 1510295495680, 0.68, 98105002.48
1513434816512, 1513501925376, 0.68, 98289059.49
1516641246208, 1516708355072, 0.76, 88434112.89
1519847675904, 1519914784768, 0.69, 97948302.84
1523054105600, 1523121214464, 0.76, 88492934.68
1526260535296, 1526327644160, 0.69, 97595114.46
1529466964992, 1529534073856, 0.76, 88722279.09
1532673394688, 1532740503552, 0.69, 97846620.70
1535879824384, 1535946933248, 0.75, 89503238.11
1539086254080, 1539153362944, 0.69, 97734583.38
1542292683776, 1542359792640, 0.74, 90390877.23
1545499113472, 1545566222336, 0.70, 96196478.37
1548705543168, 1548772652032, 0.74, 90932133.08
1551911972864, 1551979081728, 0.71, 94808982.06
1555118402560, 1555185511424, 0.74, 90673750.34
1558324832256, 1558391941120, 0.71, 94921598.07
1561531261952, 1561598370816, 0.73, 92453529.46
1564737691648, 1564804800512, 0.72, 92885525.16
1567944121344, 1568011230208, 0.71, 93965688.23
1571150551040, 1571217659904, 0.73, 91901776.50
1574356980736, 1574424089600, 0.71, 94445130.47
1577563410432, 1577630519296, 0.69, 97777559.32
1580769840128, 1580836948992, 0.76, 88775790.04
1583976269824, 1584043378688, 0.69, 97307344.63
1587182699520, 1587249808384, 0.75, 89964342.44
1590389129216, 1590456238080, 0.69, 97235826.42
1593595558912, 1593662667776, 0.76, 88237233.23
1596801988608, 1596869097472, 0.70, 96525710.46
1600008418304, 1600075527168, 0.75, 89509697.72
1603214848000, 1603281956864, 0.73, 92157126.46
1606421277696, 1606488386560, 0.72, 93410097.79
1609627707392, 1609694816256, 0.70, 96415338.16
1612834137088, 1612901245952, 0.74, 90965107.84
1616040566784, 1616107675648, 0.68, 98193383.95
1619246996480, 1619314105344, 0.68, 98876058.54
1622453426176, 1622520535040, 0.68, 98705117.26
1625659855872, 1625726964736, 0.71, 94541130.08
1628866285568, 1628933394432, 0.73, 92102119.70
1632072715264, 1632139824128, 0.74, 90317089.14
1635279144960, 1635346253824, 0.75, 89116435.55
1638485574656, 1638552683520, 0.69, 96743061.38
1641692004352, 1641759113216, 0.76, 88358650.88
1644898434048, 1644965542912, 0.73, 91638925.92
1648104863744, 1648171972608, 0.72, 93186867.28
1651311293440, 1651378402304, 0.71, 94779267.47
1654517723136, 1654584832000, 0.75, 88950903.06
1657724152832, 1657791261696, 0.69, 97611982.14
1660930582528, 1660997691392, 0.70, 96333240.58
1664137012224, 1664204121088, 0.68, 99059152.54
1667343441920, 1667410550784, 0.68, 98713708.45
1670549871616, 1670616980480, 0.75, 89036651.28
1673756301312, 1673823410176, 0.70, 95906185.12
1676962731008, 1677029839872, 0.77, 86816427.32
1680169160704, 1680236269568, 0.74, 90919373.26
1683375590400, 1683442699264, 0.76, 87949020.33
1686582020096, 1686649128960, 0.70, 95335943.90
1689788449792, 1689855558656, 0.77, 87204289.78
1692994879488, 1693061988352, 0.79, 84723535.93
1696201309184, 1696268418048, 0.74, 91221667.17
1699407738880, 1699474847744, 0.74, 90992973.97
1702614168576, 1702681277440, 0.73, 91457338.00
1705820598272, 1705887707136, 0.74, 91022453.95
1709027027968, 1709094136832, 0.75, 89765191.16
1712233457664, 1712300566528, 0.76, 88155106.75
1715439887360, 1715506996224, 0.72, 92741384.70
1718646317056, 1718713425920, 0.70, 96509147.10
1721852746752, 1721919855616, 0.78, 85675993.62
1725059176448, 1725126285312, 0.73, 91694022.72
1728265606144, 1728332715008, 0.72, 93326875.02
1731472035840, 1731539144704, 0.74, 90245464.81
1734678465536, 1734745574400, 0.72, 92902399.55
1737884895232, 1737952004096, 0.71, 94711517.54
1741091324928, 1741158433792, 0.71, 93974124.37
1744297754624, 1744364863488, 0.75, 89485408.40
1747504184320, 1747571293184, 0.78, 85605665.73
1750710614016, 1750777722880, 0.74, 90876326.33
1753917043712, 1753984152576, 0.75, 89425856.90
1757123473408, 1757190582272, 0.71, 94927649.20
1760329903104, 1760397011968, 0.75, 88966381.79
1763536332800, 1763603441664, 0.75, 89764027.10
1766742762496, 1766809871360, 0.71, 94191127.14
1769949192192, 1770016301056, 0.73, 91424814.56
1773155621888, 1773222730752, 0.79, 85466934.32
1776362051584, 1776429160448, 0.75, 89497802.78
1779568481280, 1779635590144, 0.73, 92045458.03
1782774910976, 1782842019840, 0.74, 90464157.46
1785981340672, 1786048449536, 0.72, 93028227.54
1789187770368, 1789254879232, 0.75, 89028566.77
1792394200064, 1792461308928, 0.71, 94410556.23
1795600629760, 1795667738624, 0.77, 86859432.33
1798807059456, 1798874168320, 0.76, 88577142.99
1802013489152, 1802080598016, 0.72, 93202578.27
1805219918848, 1805287027712, 0.70, 95220555.24
1808426348544, 1808493457408, 0.78, 86063069.11
1811632778240, 1811699887104, 0.75, 89387037.51
1814839207936, 1814906316800, 0.75, 90028256.57
1818045637632, 1818112746496, 0.74, 90760439.39
1821252067328, 1821319176192, 0.74, 90195341.19
1824458497024, 1824525605888, 0.74, 90208838.95
1827664926720, 1827732035584, 0.71, 94243716.42
1830871356416, 1830938465280, 0.80, 83967599.42
1834077786112, 1834144894976, 0.75, 89491776.77
1837284215808, 1837351324672, 0.72, 92792115.53
1840490645504, 1840557754368, 0.82, 82279025.92
1843697075200, 1843764184064, 0.75, 89797222.97
1846903504896, 1846970613760, 0.73, 92274707.83
1850109934592, 1850177043456, 0.77, 86596589.40
1853316364288, 1853383473152, 0.75, 89253665.82
1856522793984, 1856589902848, 0.72, 93317987.62
1859729223680, 1859796332544, 0.76, 88712587.11
1862935653376, 1863002762240, 0.76, 88291827.98
