/dev/md0: Reading from 0 to 734064476160 in 503316480 byte chunks.
59894661120, 60397977600, 1.15, 439548269.35
60397977600, 60901294080, 1.15, 437746273.90
60901294080, 61404610560, 1.15, 439355206.96
61404610560, 61907927040, 1.15, 438593830.53
61907927040, 62411243520, 1.15, 438175350.14
62411243520, 62914560000, 1.14, 439903272.87
62914560000, 63417876480, 1.15, 437802678.49
63417876480, 63921192960, 1.15, 439486996.68
63921192960, 64424509440, 1.15, 437620372.31
64424509440, 64927825920, 1.14, 439578409.36
64927825920, 65431142400, 1.15, 438689695.42
65431142400, 65934458880, 1.15, 438047417.43
65934458880, 66437775360, 1.15, 439350774.64
66437775360, 66941091840, 1.15, 438386226.65
66941091840, 67444408320, 1.15, 439445439.86
67444408320, 67947724800, 1.15, 437367760.87
67947724800, 68451041280, 1.14, 439698441.85
68451041280, 68954357760, 1.15, 438307291.69
68954357760, 69457674240, 1.15, 438037847.31
69457674240, 69960990720, 1.14, 440030488.56
69960990720, 70464307200, 1.15, 438580824.85
70464307200, 70967623680, 1.15, 438841328.38
70967623680, 71470940160, 1.15, 438857455.48
71470940160, 71974256640, 1.15, 439532073.77
71974256640, 72477573120, 1.15, 438569933.24
72477573120, 72980889600, 1.15, 438195064.00
72980889600, 73484206080, 1.15, 439567468.91
73484206080, 73987522560, 1.15, 438256018.14
73987522560, 74490839040, 1.15, 439132739.93
74490839040, 74994155520, 1.15, 437314104.47
74994155520, 75497472000, 1.14, 439642552.35
75497472000, 76000788480, 1.15, 438811456.54
76000788480, 76504104960, 1.15, 437776957.38
76504104960, 77007421440, 1.14, 440025805.63
77007421440, 77510737920, 1.15, 437917546.86
77510737920, 78014054400, 1.15, 439133456.77
78014054400, 78517370880, 1.15, 437503717.58
78517370880, 79020687360, 1.15, 439484164.61
79020687360, 79524003840, 1.15, 438603179.96
79524003840, 80027320320, 1.15, 437761768.92
80027320320, 80530636800, 1.14, 439898281.61
80530636800, 81033953280, 1.15, 438024251.32
81033953280, 81537269760, 1.15, 439076390.47
81537269760, 82040586240, 1.15, 437710399.47
82040586240, 82543902720, 1.15, 439356928.98
82543902720, 83047219200, 1.15, 438995304.96
83047219200, 83550535680, 1.15, 438005978.41
83550535680, 84053852160, 1.14, 439824310.72
84053852160, 84557168640, 1.15, 437780066.78
84557168640, 85060485120, 1.15, 438957034.98
85060485120, 85563801600, 1.15, 437851209.79
85563801600, 86067118080, 1.15, 439297195.40
86067118080, 86570434560, 1.15, 438635333.08
86570434560, 87073751040, 1.15, 437996317.10
87073751040, 87577067520, 1.14, 440145078.79
87577067520, 88080384000, 1.15, 437665609.99
88080384000, 88583700480, 1.15, 438942974.95
88583700480, 89087016960, 1.15, 437703630.75
89087016960, 89590333440, 1.15, 439347882.97
89590333440, 90093649920, 1.15, 438689159.73
90093649920, 90596966400, 1.15, 438129592.47
90596966400, 91100282880, 1.15, 438388482.15
91100282880, 91603599360, 1.15, 436460667.14
91603599360, 92106915840, 1.16, 435583612.07
92106915840, 92610232320, 1.16, 433759842.18
92610232320, 93113548800, 1.15, 436327735.14
93113548800, 93616865280, 1.16, 434567623.78
93616865280, 94120181760, 1.16, 434492380.71
94120181760, 94623498240, 1.15, 436857384.45
94623498240, 95126814720, 1.16, 434112348.79
95126814720, 95630131200, 1.15, 435921952.28
95630131200, 96133447680, 1.16, 433132983.52
96133447680, 96636764160, 1.15, 436452080.99
96636764160, 97140080640, 1.16, 435475137.79
97140080640, 97643397120, 1.16, 433954655.09
97643397120, 98146713600, 1.15, 436142275.84
98146713600, 98650030080, 1.16, 434598827.30
98650030080, 99153346560, 1.15, 436373855.70
99153346560, 99656663040, 1.16, 432787907.18
99656663040, 100159979520, 1.15, 436221371.98
100159979520, 100663296000, 1.15, 435979845.80
100663296000, 101166612480, 1.16, 433326405.79
101166612480, 101669928960, 1.15, 436247381.00
101669928960, 102173245440, 1.16, 434818228.67
102173245440, 102676561920, 1.15, 436010617.54
102676561920, 103179878400, 1.16, 433402168.83
103179878400, 103683194880, 1.15, 436169333.77
103683194880, 104186511360, 1.15, 436050226.17
104186511360, 104689827840, 1.16, 432955720.59
104689827840, 105193144320, 1.15, 436258736.10
105193144320, 105696460800, 1.16, 434762231.40
105696460800, 106199777280, 1.15, 436238016.03
106199777280, 106703093760, 1.16, 433620603.16
106703093760, 107206410240, 1.16, 435382348.85
107206410240, 107709726720, 1.15, 436733471.52
107709726720, 108213043200, 1.16, 433148365.76
108213043200, 108716359680, 1.15, 435828076.54
108716359680, 109219676160, 1.16, 434487610.13
109219676160, 109722992640, 1.15, 436202510.10
109722992640, 110226309120, 1.16, 434631797.43
110226309120, 110729625600, 1.16, 434852116.87
110729625600, 111232942080, 1.15, 436333380.66
111232942080, 111736258560, 1.16, 433614218.85
111736258560, 112239575040, 1.16, 435460153.47
112239575040, 112742891520, 1.16, 434379656.60
112742891520, 113246208000, 1.15, 436424987.59
113246208000, 113749524480, 1.16, 434364664.36
113749524480, 114252840960, 1.16, 435270763.47
114252840960, 114756157440, 1.16, 434267459.71
114756157440, 115259473920, 1.22, 411260097.84
115259473920, 115762790400, 1.22, 410883680.80
115762790400, 116266106880, 1.23, 409617275.73
116266106880, 116769423360, 1.23, 410522861.27
116769423360, 117272739840, 1.23, 410009186.70
117272739840, 117776056320, 1.23, 410553512.20
117776056320, 118279372800, 1.23, 410097245.58
118279372800, 118782689280, 1.22, 411011993.10
118782689280, 119286005760, 1.23, 409860491.56
119286005760, 119789322240, 1.23, 410419543.17
119789322240, 120292638720, 1.23, 410000196.29
120292638720, 120795955200, 1.23, 410610204.36
120795955200, 121299271680, 1.23, 409897107.69
121299271680, 121802588160, 1.23, 410407583.80
121802588160, 122305904640, 1.23, 410611897.35
122305904640, 122809221120, 1.23, 410181807.58
122809221120, 123312537600, 1.23, 410703722.80
123312537600, 123815854080, 1.23, 410094457.17
123815854080, 124319170560, 1.23, 410121716.34
124319170560, 124822487040, 1.23, 410042245.31
124822487040, 125325803520, 1.23, 410695591.65
125325803520, 125829120000, 1.23, 410233664.79
125829120000, 126332436480, 1.23, 410513621.65
126332436480, 126835752960, 1.23, 410097828.33
126835752960, 127339069440, 1.23, 410070763.10
127339069440, 127842385920, 1.23, 410174686.51
127842385920, 128345702400, 1.22, 410961466.38
128345702400, 128849018880, 1.23, 409699445.47
128849018880, 129352335360, 1.23, 410487419.15
129352335360, 129855651840, 1.23, 410641668.38
129855651840, 130358968320, 1.23, 410385556.04
130358968320, 130862284800, 1.23, 410135320.05
130862284800, 131365601280, 1.23, 410271620.45
131365601280, 131868917760, 1.23, 410324221.92
131868917760, 132372234240, 1.23, 410209079.70
132372234240, 132875550720, 1.23, 410267784.27
132875550720, 133378867200, 1.23, 410215045.15
133378867200, 133882183680, 1.23, 410471721.28
133882183680, 134385500160, 1.23, 410041401.16
134385500160, 134888816640, 1.23, 410418142.92
134888816640, 135392133120, 1.23, 410444735.55
135392133120, 135895449600, 1.23, 410543040.55
135895449600, 136398766080, 1.23, 410057361.79
136398766080, 136902082560, 1.23, 410481328.60
136902082560, 137405399040, 1.23, 410120513.62
137405399040, 137908715520, 1.23, 410448219.57
137908715520, 138412032000, 1.23, 410032498.53
138412032000, 138915348480, 1.23, 410400578.71
138915348480, 139418664960, 1.23, 409932254.63
139418664960, 139921981440, 1.23, 410537352.19
139921981440, 140425297920, 1.23, 409884719.78
140425297920, 140928614400, 1.23, 409792313.59
140928614400, 141431930880, 1.23, 410290286.36
141431930880, 141935247360, 1.23, 410538861.75
141935247360, 142438563840, 1.23, 410213560.04
142438563840, 142941880320, 1.23, 410196717.72
142941880320, 143445196800, 1.23, 410447275.01
143445196800, 143948513280, 1.23, 410669810.23
143948513280, 144451829760, 1.23, 409827386.83
144451829760, 144955146240, 1.23, 410524799.65
144955146240, 145458462720, 1.23, 410433529.11
145458462720, 145961779200, 1.23, 409885136.69
145961779200, 146465095680, 1.23, 409494898.31
146465095680, 146968412160, 1.23, 410797566.84
146968412160, 147471728640, 1.23, 410165792.13
147471728640, 147975045120, 1.23, 410471756.43
147975045120, 148478361600, 1.22, 410952635.82
148478361600, 148981678080, 1.23, 409994133.89
148981678080, 149484994560, 1.23, 409945355.94
149484994560, 149988311040, 1.22, 410949630.09
149988311040, 150491627520, 1.23, 410143638.25
150491627520, 150994944000, 1.23, 410493004.35
150994944000, 151498260480, 1.23, 410419047.86
151498260480, 152001576960, 1.23, 410085594.01
152001576960, 152504893440, 1.23, 410202364.88
152504893440, 153008209920, 1.23, 410215687.74
153008209920, 153511526400, 1.23, 410365549.82
153511526400, 154014842880, 1.23, 410226975.25
154014842880, 154518159360, 1.23, 409660820.36
154518159360, 155021475840, 1.23, 410462707.23
155021475840, 155524792320, 1.23, 409816345.88
155524792320, 156028108800, 1.22, 411086364.92
156028108800, 156531425280, 1.23, 409812228.24
156531425280, 157034741760, 1.23, 410326744.83
157034741760, 157538058240, 1.23, 410829608.20
157538058240, 158041374720, 1.23, 410042290.74
158041374720, 158544691200, 1.23, 410172667.20
158544691200, 159048007680, 1.23, 409962199.33
159048007680, 159551324160, 1.23, 409318759.90
159551324160, 160054640640, 1.23, 409575137.84
160054640640, 160557957120, 1.23, 410681177.36
160557957120, 161061273600, 1.23, 410082080.05
161061273600, 161564590080, 1.23, 410340444.10
161564590080, 162067906560, 1.23, 410165329.52
162067906560, 162571223040, 1.23, 410471271.71
162571223040, 163074539520, 1.23, 410368078.93
163074539520, 163577856000, 1.23, 408383257.51
163577856000, 164081172480, 1.23, 410674110.99
164081172480, 164584488960, 1.23, 409695062.39
164584488960, 165087805440, 1.23, 410611839.73
165087805440, 165591121920, 1.23, 410192765.60
165591121920, 166094438400, 1.23, 410535140.45
166094438400, 166597754880, 1.23, 409985705.20
166597754880, 167101071360, 1.23, 410520107.25
167101071360, 167604387840, 1.23, 409871230.82
167604387840, 168107704320, 1.23, 410561488.36
168107704320, 168611020800, 1.23, 410363913.73
168611020800, 169114337280, 1.23, 409853956.02
169114337280, 169617653760, 1.23, 410620779.26
169617653760, 170120970240, 1.23, 410036690.08
170120970240, 170624286720, 1.23, 410376523.02
170624286720, 171127603200, 1.23, 409885420.42
171127603200, 171630919680, 1.23, 410670915.65
171630919680, 172134236160, 1.23, 409794534.68
172134236160, 172637552640, 1.22, 411024534.84
172637552640, 173140869120, 1.23, 409834843.90
173140869120, 173644185600, 1.23, 410756052.65
173644185600, 174147502080, 1.24, 407104795.47
174147502080, 174650818560, 1.23, 409913661.01
174650818560, 175154135040, 1.23, 410652898.26
175154135040, 175657451520, 1.23, 409811248.89
175657451520, 176160768000, 1.23, 410642735.80
176160768000, 176664084480, 1.23, 410219156.85
176664084480, 177167400960, 1.23, 410776804.68
177167400960, 177670717440, 1.23, 409954169.98
177670717440, 178174033920, 1.23, 410726915.26
178174033920, 178677350400, 1.23, 409560614.12
178677350400, 179180666880, 1.23, 410834505.53
179180666880, 179683983360, 1.23, 409902652.13
179683983360, 180187299840, 1.23, 410685996.08
180187299840, 180690616320, 1.23, 409832766.87
180690616320, 181193932800, 1.23, 410572954.66
181193932800, 181697249280, 1.23, 410701746.54
181697249280, 182200565760, 1.23, 409929875.79
182200565760, 182703882240, 1.22, 410929613.80
182703882240, 183207198720, 1.23, 409716363.05
183207198720, 183710515200, 1.22, 410892077.02
183710515200, 184213831680, 1.23, 410575746.90
184213831680, 184717148160, 1.23, 410208565.50
184717148160, 185220464640, 1.23, 410191607.93
185220464640, 185723781120, 1.23, 410195081.30
185723781120, 186227097600, 1.23, 410169897.49
186227097600, 186730414080, 1.23, 410857476.65
186730414080, 187233730560, 1.23, 410144593.78
187233730560, 187737047040, 1.23, 410030287.88
187737047040, 188240363520, 1.23, 410829067.30
188240363520, 188743680000, 1.23, 409708083.85
188743680000, 189246996480, 1.23, 410752097.12
189246996480, 189750312960, 1.23, 410274354.41
189750312960, 190253629440, 1.23, 409870473.15
190253629440, 190756945920, 1.23, 410469099.84
190756945920, 191260262400, 1.23, 409859684.54
191260262400, 191763578880, 1.23, 409552012.29
191763578880, 192266895360, 1.23, 410346335.10
192266895360, 192770211840, 1.23, 409743464.23
192770211840, 193273528320, 1.23, 409702629.38
193273528320, 193776844800, 1.23, 410546768.36
193776844800, 194280161280, 1.23, 409865980.94
194280161280, 194783477760, 1.23, 410042403.32
194783477760, 195286794240, 1.23, 410036382.09
195286794240, 195790110720, 1.23, 410392838.02
195790110720, 196293427200, 1.23, 409562057.18
196293427200, 196796743680, 1.23, 410569676.50
196796743680, 197300060160, 1.23, 410120014.02
197300060160, 197803376640, 1.23, 410277841.56
197803376640, 198306693120, 1.23, 410146304.66
198306693120, 198810009600, 1.23, 410753407.47
198810009600, 199313326080, 1.23, 410013050.44
199313326080, 199816642560, 1.23, 410288687.33
199816642560, 200319959040, 1.23, 410272625.74
200319959040, 200823275520, 1.23, 409294720.03
200823275520, 201326592000, 1.23, 410633842.88
201326592000, 201829908480, 1.23, 409834050.00
201829908480, 202333224960, 1.23, 410736040.47
202333224960, 202836541440, 1.23, 409801758.66
202836541440, 203339857920, 1.23, 410536960.07
203339857920, 203843174400, 1.23, 410134678.04
203843174400, 204346490880, 1.23, 410609594.02
204346490880, 204849807360, 1.23, 409958481.80
204849807360, 205353123840, 1.23, 410401011.40
205353123840, 205856440320, 1.23, 410332113.23
205856440320, 206359756800, 1.23, 410504500.63
206359756800, 206863073280, 1.23, 409878438.48
206863073280, 207366389760, 1.23, 410550261.48
207366389760, 207869706240, 1.23, 409874514.19
207869706240, 208373022720, 1.23, 410810594.77
208373022720, 208876339200, 1.23, 409910566.30
208876339200, 209379655680, 1.23, 410466084.44
209379655680, 209882972160, 1.23, 409954269.48
209882972160, 210386288640, 1.23, 409875769.87
210386288640, 210889605120, 1.23, 410744697.81
210889605120, 211392921600, 1.23, 410152106.52
211392921600, 211896238080, 1.23, 409389602.46
211896238080, 212399554560, 1.23, 410734250.59
212399554560, 212902871040, 1.23, 409736985.80
212902871040, 213406187520, 1.23, 410541414.43
213406187520, 213909504000, 1.23, 410042093.32
213909504000, 214412820480, 1.22, 411123609.11
214412820480, 214916136960, 1.23, 409772626.72
214916136960, 215419453440, 1.23, 409596197.04
215419453440, 215922769920, 1.23, 410459320.04
215922769920, 216426086400, 1.23, 410173778.64
216426086400, 216929402880, 1.23, 410376408.25
216929402880, 217432719360, 1.23, 410033978.65
217432719360, 217936035840, 1.23, 410729180.02
217936035840, 218439352320, 1.23, 409742786.09
218439352320, 218942668800, 1.23, 410731427.70
218942668800, 219445985280, 1.23, 409894094.34
219445985280, 219949301760, 1.23, 410471765.47
219949301760, 220452618240, 1.23, 410140966.52
220452618240, 220955934720, 1.23, 410640865.99
220955934720, 221459251200, 1.23, 410089159.14
221459251200, 221962567680, 1.23, 410510858.72
221962567680, 222465884160, 1.23, 410051563.61
222465884160, 222969200640, 1.23, 410443121.92
222969200640, 223472517120, 1.23, 410354868.62
223472517120, 223975833600, 1.23, 410400420.09
223975833600, 224479150080, 1.23, 410133012.04
224479150080, 224982466560, 1.23, 409907514.03
224982466560, 225485783040, 1.23, 410378082.25
225485783040, 225989099520, 1.23, 410151368.54
225989099520, 226492416000, 1.23, 410408851.45
226492416000, 226995732480, 1.23, 410389865.57
226995732480, 227499048960, 1.23, 410237843.06
227499048960, 228002365440, 1.23, 410156259.07
228002365440, 228505681920, 1.22, 410902856.66
228505681920, 229008998400, 1.23, 409438781.15
229008998400, 229512314880, 1.23, 409630470.60
229512314880, 230015631360, 1.23, 410379619.08
230015631360, 230518947840, 1.23, 410064075.87
230518947840, 231022264320, 1.23, 410582026.13
231022264320, 231525580800, 1.23, 409926208.25
231525580800, 232028897280, 1.23, 410727724.03
232028897280, 232532213760, 1.23, 409991626.75
232532213760, 233035530240, 1.23, 410672849.73
233035530240, 233538846720, 1.23, 410134294.37
233538846720, 234042163200, 1.23, 410564364.50
234042163200, 234545479680, 1.23, 409569646.25
234545479680, 235048796160, 1.23, 410726718.18
235048796160, 235552112640, 1.23, 410115206.90
235552112640, 236055429120, 1.23, 410481094.60
236055429120, 236558745600, 1.23, 410507537.36
236558745600, 237062062080, 1.23, 409999323.59
237062062080, 237565378560, 1.23, 410606849.56
237565378560, 238068695040, 1.23, 409978060.29
238068695040, 238572011520, 1.23, 410603366.87
238572011520, 239075328000, 1.23, 410174004.27
239075328000, 239578644480, 1.23, 410688841.13
239578644480, 240081960960, 1.23, 410071028.38
240081960960, 240585277440, 1.23, 410414574.07
240585277440, 241088593920, 1.23, 410188642.06
241088593920, 241591910400, 1.23, 410486276.55
241591910400, 242095226880, 1.23, 410575135.99
242095226880, 242598543360, 1.23, 409830803.65
242598543360, 243101859840, 1.23, 410576179.28
243101859840, 243605176320, 1.23, 410271634.83
243605176320, 244108492800, 1.23, 410244543.66
244108492800, 244611809280, 1.23, 410414456.93
244611809280, 245115125760, 1.23, 409721352.28
245115125760, 245618442240, 1.23, 410551187.09
245618442240, 246121758720, 1.23, 410043610.59
246121758720, 246625075200, 1.23, 410454029.64
246625075200, 247128391680, 1.23, 410631417.70
247128391680, 247631708160, 1.23, 409925771.89
247631708160, 248135024640, 1.23, 410483115.61
248135024640, 248638341120, 1.23, 410771549.68
248638341120, 249141657600, 1.23, 410065005.64
249141657600, 249644974080, 1.23, 410567424.89
249644974080, 250148290560, 1.23, 409727182.14
250148290560, 250651607040, 1.23, 410737739.19
250651607040, 251154923520, 1.23, 410100601.74
251154923520, 251658240000, 1.23, 410142352.85
251658240000, 252161556480, 1.23, 410232284.20
252161556480, 252664872960, 1.23, 410519962.61
252664872960, 253168189440, 1.23, 410078476.95
253168189440, 253671505920, 1.23, 410506744.19
253671505920, 254174822400, 1.23, 410443737.45
254174822400, 254678138880, 1.23, 409675527.59
254678138880, 255181455360, 1.23, 410598271.73
255181455360, 255684771840, 1.23, 409832654.07
255684771840, 256188088320, 1.24, 406327406.73
256188088320, 256691404800, 1.23, 409820363.82
256691404800, 257194721280, 1.23, 410856929.98
257194721280, 257698037760, 1.23, 409837591.07
257698037760, 258201354240, 1.23, 410862285.43
258201354240, 258704670720, 1.23, 409509551.98
258704670720, 259207987200, 1.23, 410829477.76
259207987200, 259711303680, 1.23, 410113667.04
259711303680, 260214620160, 1.23, 410750173.69
260214620160, 260717936640, 1.23, 410172732.72
260717936640, 261221253120, 1.23, 410002476.09
261221253120, 261724569600, 1.23, 410533572.65
261724569600, 262227886080, 1.23, 410013694.41
262227886080, 262731202560, 1.23, 410363345.95
262731202560, 263234519040, 1.23, 410481664.71
263234519040, 263737835520, 1.23, 410066895.60
263737835520, 264241152000, 1.23, 410387617.60
264241152000, 264744468480, 1.22, 410922432.86
264744468480, 265247784960, 1.23, 409619671.28
265247784960, 265751101440, 1.23, 410594272.01
265751101440, 266254417920, 1.23, 409914581.42
266254417920, 266757734400, 1.23, 410457362.86
266757734400, 267261050880, 1.23, 410015421.23
267261050880, 267764367360, 1.23, 409459385.96
267764367360, 268267683840, 1.23, 410569764.58
268267683840, 268771000320, 1.23, 410055503.32
268771000320, 269274316800, 1.23, 410571669.58
269274316800, 269777633280, 1.23, 410260698.01
269777633280, 270280949760, 1.23, 410321287.92
270280949760, 270784266240, 1.23, 410235176.12
270784266240, 271287582720, 1.23, 410716639.54
271287582720, 271790899200, 1.23, 409929662.44
271790899200, 272294215680, 1.23, 410492791.09
272294215680, 272797532160, 1.23, 410556294.46
272797532160, 273300848640, 1.23, 410124647.15
273300848640, 273804165120, 1.23, 410568832.85
273804165120, 274307481600, 1.23, 409558713.83
274307481600, 274810798080, 1.23, 410589633.29
274810798080, 275314114560, 1.23, 410620466.38
275314114560, 275817431040, 1.23, 409707651.95
275817431040, 276320747520, 1.23, 410030258.82
276320747520, 276824064000, 1.23, 410357935.58
276824064000, 277327380480, 1.23, 409911158.20
277327380480, 277830696960, 1.23, 410702236.16
277830696960, 278334013440, 1.23, 409963205.78
278334013440, 278837329920, 1.23, 409492667.47
278837329920, 279340646400, 1.23, 410539547.22
279340646400, 279843962880, 1.23, 409888953.03
279843962880, 280347279360, 1.23, 410716200.49
280347279360, 280850595840, 1.23, 409559675.64
280850595840, 281353912320, 1.23, 409745651.77
281353912320, 281857228800, 1.23, 409364124.58
281857228800, 282360545280, 1.23, 410868897.77
282360545280, 282863861760, 1.25, 404054118.50
282863861760, 283367178240, 1.25, 402681688.06
283367178240, 283870494720, 1.25, 401568379.47
283870494720, 284373811200, 1.25, 403863579.30
284373811200, 284877127680, 1.25, 402544060.74
284877127680, 285380444160, 1.25, 403056934.52
285380444160, 285883760640, 1.25, 402197145.53
285883760640, 286387077120, 1.25, 402611799.05
286387077120, 286890393600, 1.26, 400189798.09
286890393600, 287393710080, 1.26, 398271532.51
287393710080, 287897026560, 1.26, 399618382.89
287897026560, 288400343040, 1.26, 398560492.57
288400343040, 288903659520, 1.26, 399311784.83
288903659520, 289406976000, 1.26, 398580649.23
289406976000, 289910292480, 1.26, 399475903.82
289910292480, 290413608960, 1.27, 397822581.61
290413608960, 290916925440, 1.26, 398347511.08
290916925440, 291420241920, 1.26, 398126650.87
291420241920, 291923558400, 1.26, 399485040.40
291923558400, 292426874880, 1.26, 399701429.24
292426874880, 292930191360, 1.26, 398470625.92
292930191360, 293433507840, 1.26, 398973154.25
293433507840, 293936824320, 1.27, 397845623.53
293936824320, 294440140800, 1.26, 398342040.59
294440140800, 294943457280, 1.26, 398543201.18
294943457280, 295446773760, 1.26, 399359411.03
295446773760, 295950090240, 1.26, 398772209.08
295950090240, 296453406720, 1.26, 399196768.48
296453406720, 296956723200, 1.26, 398767119.31
296956723200, 297460039680, 1.26, 399195632.47
297460039680, 297963356160, 1.26, 398798250.17
297963356160, 298466672640, 1.26, 399295145.05
298466672640, 298969989120, 1.26, 398235429.04
298969989120, 299473305600, 1.26, 398750473.08
299473305600, 299976622080, 1.27, 397092095.05
299976622080, 300479938560, 1.26, 397896373.28
300479938560, 300983255040, 1.27, 397328418.98
300983255040, 301486571520, 1.26, 398225563.09
301486571520, 301989888000, 1.26, 398058751.04
301989888000, 302493204480, 1.27, 396969642.28
302493204480, 302996520960, 1.27, 397019658.31
302996520960, 303499837440, 1.27, 396826578.08
303499837440, 304003153920, 1.27, 397760467.72
304003153920, 304506470400, 1.27, 397464265.44
