/dev/sdb: Reading from 0 to 146814976000 in 157286400 byte chunks.
7549747200, 7707033600, 2.10, 74776044.69
7707033600, 7864320000, 2.46, 64049908.68
7864320000, 8021606400, 1.96, 80053502.55
8021606400, 8178892800, 2.48, 63430068.86
8178892800, 8336179200, 2.31, 68179666.57
8336179200, 8493465600, 1.98, 79554697.95
8493465600, 8650752000, 2.06, 76328277.83
8650752000, 8808038400, 2.01, 78109090.04
8808038400, 8965324800, 2.17, 72330285.05
8965324800, 9122611200, 2.03, 77436087.55
9122611200, 9279897600, 2.01, 78366605.07
9279897600, 9437184000, 1.98, 79547053.39
9437184000, 9594470400, 2.27, 69271402.66
9594470400, 9751756800, 1.98, 79553651.77
9751756800, 9909043200, 1.95, 80524370.07
9909043200, 10066329600, 1.98, 79302441.19
10066329600, 10223616000, 2.04, 77208246.14
10223616000, 10380902400, 2.00, 78574408.11
10380902400, 10538188800, 2.14, 73547257.61
10538188800, 10695475200, 1.97, 79810548.99
10695475200, 10852761600, 1.98, 79519062.72
10852761600, 11010048000, 2.04, 76990860.64
11010048000, 11167334400, 2.04, 77211467.75
11167334400, 11324620800, 2.07, 76105463.33
11324620800, 11481907200, 1.95, 80756890.47
11481907200, 11639193600, 2.01, 78358640.60
11639193600, 11796480000, 2.11, 74374125.21
11796480000, 11953766400, 2.01, 78126044.65
11953766400, 12111052800, 1.98, 79549829.41
12111052800, 12268339200, 1.97, 79790750.57
12268339200, 12425625600, 2.05, 76741507.08
12425625600, 12582912000, 1.98, 79568703.37
12582912000, 12740198400, 2.11, 74375039.60
12740198400, 12897484800, 2.13, 73953094.73
12897484800, 13054771200, 2.03, 77648944.10
13054771200, 13212057600, 1.95, 80540781.07
13212057600, 13369344000, 2.07, 75872781.26
13369344000, 13526630400, 1.97, 80009481.92
13526630400, 13683916800, 1.97, 79795729.62
13683916800, 13841203200, 2.04, 77231030.61
13841203200, 13998489600, 1.97, 80038674.29
13998489600, 14155776000, 2.18, 72305180.91
14155776000, 14313062400, 2.06, 76319315.02
14313062400, 14470348800, 1.98, 79565161.31
14470348800, 14627635200, 2.03, 77419659.70
14627635200, 14784921600, 1.98, 79311078.59
14784921600, 14942208000, 2.04, 76986715.34
14942208000, 15099494400, 1.98, 79305640.01
15099494400, 15256780800, 2.01, 78132215.31
15256780800, 15414067200, 2.00, 78593411.07
15414067200, 15571353600, 1.98, 79313478.20
15571353600, 15728640000, 2.08, 75659091.93
15728640000, 15885926400, 1.97, 79782170.26
15885926400, 16043212800, 1.97, 80039488.88
16043212800, 16200499200, 1.97, 80008790.03
16200499200, 16357785600, 1.98, 79543995.98
16357785600, 16515072000, 2.11, 74396463.85
16515072000, 16672358400, 1.94, 80988797.55
16672358400, 16829644800, 2.08, 75662877.10
16829644800, 16986931200, 1.94, 81019752.40
16986931200, 17144217600, 2.02, 77910027.68
17144217600, 17301504000, 2.11, 74572368.95
17301504000, 17458790400, 2.11, 74581562.68
17458790400, 17616076800, 2.07, 76029569.50
17616076800, 17773363200, 2.01, 78257079.57
17773363200, 17930649600, 2.05, 76660977.11
17930649600, 18087936000, 2.03, 77567647.01
18087936000, 18245222400, 2.07, 75970409.07
18245222400, 18402508800, 2.05, 76655746.46
18402508800, 18559795200, 2.04, 77091086.61
18559795200, 18717081600, 2.06, 76458549.85
18717081600, 18874368000, 2.02, 77775343.83
18874368000, 19031654400, 2.05, 76659445.21
19031654400, 19188940800, 2.05, 76882851.78
19188940800, 19346227200, 2.12, 74280273.84
19346227200, 19503513600, 2.09, 75342627.83
19503513600, 19660800000, 2.03, 77314967.52
19660800000, 19818086400, 2.17, 72632162.25
19818086400, 19975372800, 2.07, 75974922.73
19975372800, 20132659200, 2.14, 73466047.62
20132659200, 20289945600, 2.02, 77775459.20
20289945600, 20447232000, 2.04, 77111949.46
20447232000, 20604518400, 2.06, 76211851.41
20604518400, 20761804800, 2.06, 76440379.37
20761804800, 20919091200, 2.05, 76884618.13
20919091200, 21076377600, 2.02, 77998503.37
21076377600, 21233664000, 2.06, 76434138.74
21233664000, 21390950400, 2.07, 75979657.14
21390950400, 21548236800, 2.11, 74716298.16
21548236800, 21705523200, 2.02, 77775574.58
21705523200, 21862809600, 2.07, 75996213.87
21862809600, 22020096000, 2.08, 75772228.16
22020096000, 22177382400, 2.03, 77567532.25
22177382400, 22334668800, 2.03, 77558237.81
22334668800, 22491955200, 2.15, 73218990.73
22491955200, 22649241600, 2.03, 77335989.76
22649241600, 22806528000, 2.06, 76201513.02
22806528000, 22963814400, 2.08, 75790593.64
22963814400, 23121100800, 2.03, 77318768.16
23121100800, 23278387200, 2.11, 74485600.02
23278387200, 23435673600, 2.05, 76647789.77
23435673600, 23592960000, 2.11, 74711684.39
23592960000, 23750246400, 2.02, 78023266.14
23750246400, 23907532800, 2.03, 77316791.78
23907532800, 24064819200, 2.06, 76216356.87
24064819200, 24222105600, 2.09, 75326823.60
24222105600, 24379392000, 2.07, 76010206.45
24379392000, 24536678400, 2.03, 77318312.06
24536678400, 24693964800, 2.04, 77105674.30
24693964800, 24851251200, 2.02, 77798810.61
24851251200, 25008537600, 2.03, 77560035.33
25008537600, 25165824000, 2.05, 76879544.80
25165824000, 25323110400, 2.09, 75330719.92
25323110400, 25480396800, 2.02, 77790614.86
25480396800, 25637683200, 2.02, 77774882.33
25637683200, 25794969600, 2.09, 75141637.27
25794969600, 25952256000, 1.99, 79180638.58
25952256000, 26109542400, 2.07, 75994781.85
26109542400, 26266828800, 2.05, 76639573.32
26266828800, 26424115200, 2.05, 76905030.94
26424115200, 26581401600, 2.02, 77786652.28
26581401600, 26738688000, 2.03, 77322189.06
26738688000, 26895974400, 2.02, 78019937.73
26895974400, 27053260800, 2.02, 78009412.53
27053260800, 27210547200, 2.03, 77353561.42
27210547200, 27367833600, 2.02, 77777959.09
27367833600, 27525120000, 2.09, 75126814.33
27525120000, 27682406400, 2.07, 75977455.01
27682406400, 27839692800, 2.07, 76013806.42
27839692800, 27996979200, 2.05, 76658212.25
27996979200, 28154265600, 2.06, 76416722.38
28154265600, 28311552000, 2.09, 75132053.73
28311552000, 28468838400, 2.04, 77086703.82
28468838400, 28626124800, 2.29, 68664377.66
28626124800, 28783411200, 2.05, 76646631.89
28783411200, 28940697600, 2.11, 74699868.63
28940697600, 29097984000, 2.01, 78233919.25
29097984000, 29255270400, 2.05, 76682766.73
29255270400, 29412556800, 2.03, 77560876.75
29412556800, 29569843200, 2.05, 76823932.46
29569843200, 29727129600, 2.04, 77110059.25
29727129600, 29884416000, 2.02, 78025936.81
29884416000, 30041702400, 2.07, 75993166.30
30041702400, 30198988800, 2.02, 77780074.51
30198988800, 30356275200, 2.05, 76875223.61
30356275200, 30513561600, 2.06, 76440899.47
30513561600, 30670848000, 2.02, 78026130.35
30670848000, 30828134400, 2.33, 67593692.83
30828134400, 30985420800, 1.98, 79420969.55
30985420800, 31142707200, 2.03, 77334164.60
31142707200, 31299993600, 2.03, 77336674.23
31299993600, 31457280000, 2.01, 78255366.40
31457280000, 31614566400, 2.06, 76198301.30
31614566400, 31771852800, 2.03, 77562100.66
31771852800, 31929139200, 2.02, 78023420.96
31929139200, 32086425600, 2.01, 78258169.80
32086425600, 32243712000, 2.07, 75996617.79
32243712000, 32400998400, 1.99, 79175457.01
32400998400, 32558284800, 2.05, 76663891.65
32558284800, 32715571200, 2.01, 78259493.70
32715571200, 32872857600, 2.33, 67420197.89
32872857600, 33030144000, 2.02, 78001288.40
33030144000, 33187430400, 2.05, 76661500.22
33187430400, 33344716800, 2.03, 77557472.94
33344716800, 33502003200, 1.99, 78969383.04
33502003200, 33659289600, 2.08, 75774746.95
33659289600, 33816576000, 2.06, 76416499.62
33816576000, 33973862400, 2.04, 77111458.00
33973862400, 34131148800, 2.02, 77794847.19
34131148800, 34288435200, 2.06, 76435253.06
34288435200, 34445721600, 2.01, 78232868.60
34445721600, 34603008000, 2.02, 77798964.54
34603008000, 34760294400, 2.05, 76656941.98
34760294400, 34917580800, 1.99, 79204043.83
34917580800, 35074867200, 2.08, 75558523.29
35074867200, 35232153600, 2.01, 78236565.45
35232153600, 35389440000, 2.05, 76880484.26
35389440000, 35546726400, 2.06, 76218277.40
35546726400, 35704012800, 2.50, 62905526.77
35704012800, 35861299200, 2.00, 78470251.57
35861299200, 36018585600, 2.05, 76883002.11
36018585600, 36175872000, 2.11, 74698414.10
36175872000, 36333158400, 2.02, 77795424.36
36333158400, 36490444800, 2.03, 77336484.10
36490444800, 36647731200, 1.99, 79181555.40
36647731200, 36805017600, 2.06, 76434287.31
36805017600, 36962304000, 2.05, 76887587.28
36962304000, 37119590400, 2.05, 76657390.30
37119590400, 37276876800, 2.12, 74261510.94
37276876800, 37434163200, 2.02, 77793654.40
37434163200, 37591449600, 2.12, 74276310.04
37591449600, 37748736000, 2.00, 78493395.35
37748736000, 37906022400, 2.03, 77337853.05
37906022400, 38063308800, 2.02, 77772690.28
38063308800, 38220595200, 2.02, 78022105.03
38220595200, 38377881600, 1.99, 78966766.32
38377881600, 38535168000, 2.09, 75124840.77
38535168000, 38692454400, 2.05, 76637743.53
38692454400, 38849740800, 2.02, 78028530.25
38849740800, 39007027200, 2.12, 74068053.38
39007027200, 39164313600, 2.00, 78492376.90
39164313600, 39321600000, 2.12, 74070215.97
39321600000, 39478886400, 2.06, 76418133.22
39478886400, 39636172800, 2.14, 73653023.52
39636172800, 39793459200, 2.05, 76883340.34
39793459200, 39950745600, 2.31, 67946897.48
39950745600, 40108032000, 2.09, 75322422.69
40108032000, 40265318400, 2.07, 76129112.20
40265318400, 40422604800, 2.15, 73238765.05
40422604800, 40579891200, 2.06, 76214842.68
40579891200, 40737177600, 2.25, 69758326.15
40737177600, 40894464000, 2.10, 74911591.44
40894464000, 41051750400, 2.24, 70301944.58
41051750400, 41209036800, 2.17, 72446522.89
41209036800, 41366323200, 2.15, 73242516.56
41366323200, 41523609600, 2.11, 74719918.59
41523609600, 41680896000, 2.08, 75746137.48
41680896000, 41838182400, 2.12, 74289641.30
41838182400, 41995468800, 2.18, 72258311.11
41995468800, 42152755200, 2.22, 70864189.85
42152755200, 42310041600, 2.09, 75129039.19
42310041600, 42467328000, 2.05, 76877778.69
42467328000, 42624614400, 2.16, 72650144.30
42624614400, 42781900800, 2.36, 66752905.47
42781900800, 42939187200, 2.08, 75532869.72
42939187200, 43096473600, 2.18, 72247988.66
43096473600, 43253760000, 2.06, 76231982.40
43253760000, 43411046400, 2.32, 67770185.35
43411046400, 43568332800, 2.23, 70680510.40
43568332800, 43725619200, 2.31, 68118308.30
43725619200, 43882905600, 2.12, 74082147.39
43882905600, 44040192000, 2.05, 76896759.25
44040192000, 44197478400, 2.12, 74045353.76
44197478400, 44354764800, 2.11, 74716049.71
44354764800, 44512051200, 2.09, 75123584.92
44512051200, 44669337600, 2.08, 75581252.31
44669337600, 44826624000, 2.11, 74694334.61
44826624000, 44983910400, 2.09, 75333462.01
44983910400, 45141196800, 2.08, 75573952.84
45141196800, 45298483200, 2.35, 66901743.34
45298483200, 45455769600, 2.17, 72438948.90
45455769600, 45613056000, 2.06, 76452417.74
45613056000, 45770342400, 2.19, 71835723.57
45770342400, 45927628800, 2.31, 68138168.25
45927628800, 46084915200, 2.05, 76633673.50
46084915200, 46242201600, 2.37, 66245154.38
46242201600, 46399488000, 2.12, 74079635.19
46399488000, 46556774400, 2.32, 67767791.01
46556774400, 46714060800, 2.07, 75994267.81
46714060800, 46871347200, 2.27, 69209343.59
46871347200, 47028633600, 2.11, 74692632.00
47028633600, 47185920000, 2.05, 76676299.56
47185920000, 47343206400, 2.12, 74051663.62
47343206400, 47500492800, 2.08, 75788731.13
47500492800, 47657779200, 2.05, 76678841.44
47657779200, 47815065600, 2.08, 75774126.37
47815065600, 47972352000, 2.18, 72034304.67
47972352000, 48129638400, 2.08, 75550937.89
48129638400, 48286924800, 2.21, 71084950.47
48286924800, 48444211200, 2.18, 72050407.58
48444211200, 48601497600, 2.06, 76417056.52
48601497600, 48758784000, 2.10, 74928149.93
48758784000, 48916070400, 2.14, 73440869.15
48916070400, 49073356800, 2.34, 67265537.10
49073356800, 49230643200, 2.06, 76212405.33
49230643200, 49387929600, 2.23, 70486754.69
49387929600, 49545216000, 2.15, 73262405.96
49545216000, 49702502400, 2.05, 76902398.85
49702502400, 49859788800, 2.15, 73015121.43
49859788800, 50017075200, 2.14, 73496669.23
50017075200, 50174361600, 2.20, 71335744.66
50174361600, 50331648000, 2.19, 71940667.83
50331648000, 50488934400, 2.22, 70969162.52
50488934400, 50646220800, 2.23, 70417486.89
50646220800, 50803507200, 2.25, 69841588.42
50803507200, 50960793600, 2.19, 71745710.85
50960793600, 51118080000, 2.16, 72938497.75
51118080000, 51275366400, 2.19, 71760670.02
51275366400, 51432652800, 2.22, 70781658.18
51432652800, 51589939200, 2.14, 73344021.13
51589939200, 51747225600, 2.22, 70780033.71
51747225600, 51904512000, 2.24, 70229683.87
51904512000, 52061798400, 2.22, 70777613.08
52061798400, 52219084800, 2.17, 72335174.90
52219084800, 52376371200, 2.27, 69289040.90
52376371200, 52533657600, 2.23, 70403586.64
52533657600, 52690944000, 2.17, 72555067.97
52690944000, 52848230400, 2.14, 73334104.19
52848230400, 53005516800, 2.23, 70668982.67
53005516800, 53162803200, 2.25, 70022517.77
53162803200, 53320089600, 2.16, 72740861.05
53320089600, 53477376000, 2.14, 73361433.55
53477376000, 53634662400, 2.13, 73758402.29
53634662400, 53791948800, 2.23, 70395520.08
53791948800, 53949235200, 2.13, 73962936.33
53949235200, 54106521600, 2.15, 73130172.27
54106521600, 54263808000, 2.16, 72955142.85
54263808000, 54421094400, 2.14, 73350930.37
54421094400, 54578380800, 2.22, 70967753.58
54578380800, 54735667200, 2.15, 73137347.35
54735667200, 54892953600, 2.18, 72159423.26
54892953600, 55050240000, 2.21, 71167321.92
55050240000, 55207526400, 2.37, 66315371.40
55207526400, 55364812800, 2.32, 67857050.41
55364812800, 55522099200, 2.14, 73364342.13
55522099200, 55679385600, 2.18, 72140922.25
55679385600, 55836672000, 2.26, 69647278.87
55836672000, 55993958400, 2.17, 72541649.33
55993958400, 56151244800, 2.21, 71176371.56
56151244800, 56308531200, 2.28, 68923081.24
56308531200, 56465817600, 2.22, 70970603.54
56465817600, 56623104000, 2.17, 72338202.29
56623104000, 56780390400, 2.17, 72360399.75
56780390400, 56937676800, 2.11, 74591466.15
56937676800, 57094963200, 2.25, 70028472.40
57094963200, 57252249600, 2.23, 70582596.86
57252249600, 57409536000, 2.18, 72122000.81
57409536000, 57566822400, 2.16, 72752771.83
57566822400, 57724108800, 2.21, 71163908.77
57724108800, 57881395200, 2.16, 72939546.30
57881395200, 58038681600, 2.21, 71160399.37
58038681600, 58195968000, 2.29, 68759232.26
58195968000, 58353254400, 2.15, 73141530.64
58353254400, 58510540800, 2.20, 71358917.39
58510540800, 58667827200, 2.13, 73966484.13
58667827200, 58825113600, 2.17, 72549914.09
58825113600, 58982400000, 2.17, 72536062.49
58982400000, 59139686400, 2.12, 74174868.82
59139686400, 59296972800, 2.16, 72742576.77
59296972800, 59454259200, 2.17, 72352810.48
59454259200, 59611545600, 2.13, 73761895.90
59611545600, 59768832000, 2.17, 72330584.41
59768832000, 59926118400, 2.13, 73966031.94
59926118400, 60083404800, 2.22, 70971308.06
60083404800, 60240691200, 2.16, 72754387.15
60240691200, 60397977600, 2.14, 73556544.29
60397977600, 60555264000, 2.17, 72537266.76
60555264000, 60712550400, 2.22, 70950690.64
60712550400, 60869836800, 2.15, 73158030.36
60869836800, 61027123200, 2.23, 70589724.25
61027123200, 61184409600, 2.15, 73146156.61
61184409600, 61341696000, 2.16, 72936028.69
61341696000, 61498982400, 2.22, 70992482.18
61498982400, 61656268800, 2.19, 71939450.38
61656268800, 61813555200, 2.28, 69103102.13
61813555200, 61970841600, 2.14, 73347612.41
61970841600, 62128128000, 2.16, 72752805.48
62128128000, 62285414400, 2.14, 73352230.28
62285414400, 62442700800, 2.23, 70584529.03
62442700800, 62599987200, 2.19, 71747903.60
62599987200, 62757273600, 2.28, 69121566.04
62757273600, 62914560000, 2.14, 73550008.98
62914560000, 63071846400, 2.20, 71549301.41
63071846400, 63229132800, 2.20, 71358917.39
63229132800, 63386419200, 2.22, 70972492.96
63386419200, 63543705600, 2.20, 71565774.31
63543705600, 63700992000, 2.14, 73340567.00
63700992000, 63858278400, 2.28, 68930239.90
63858278400, 64015564800, 2.14, 73530788.13
64015564800, 64172851200, 2.25, 69757243.32
64172851200, 64330137600, 2.26, 69536123.45
64330137600, 64487424000, 2.27, 69174765.61
64487424000, 64644710400, 2.22, 70864892.26
64644710400, 64801996800, 2.30, 68279587.63
64801996800, 64959283200, 2.43, 64741247.24
64959283200, 65116569600, 2.26, 69725793.90
65116569600, 65273856000, 2.24, 70300499.16
65273856000, 65431142400, 2.30, 68455275.21
65431142400, 65588428800, 2.48, 63339236.92
65588428800, 65745715200, 2.25, 69905253.08
65745715200, 65903001600, 2.21, 71062854.27
65903001600, 66060288000, 2.23, 70473205.99
66060288000, 66217574400, 2.41, 65388847.85
66217574400, 66374860800, 2.20, 71405502.56
66374860800, 66532147200, 2.24, 70303484.32
66532147200, 66689433600, 2.30, 68451521.43
66689433600, 66846720000, 2.21, 71044782.86
66846720000, 67004006400, 2.21, 71232524.33
67004006400, 67161292800, 2.22, 70870160.77
67161292800, 67318579200, 2.22, 70850240.36
67318579200, 67475865600, 2.30, 68450538.36
67475865600, 67633152000, 2.22, 70854581.03
67633152000, 67790438400, 2.23, 70676064.00
67790438400, 67947724800, 2.32, 67923951.42
67947724800, 68105011200, 2.48, 63341864.22
68105011200, 68262297600, 2.20, 71428039.45
68262297600, 68419584000, 2.31, 68116007.30
68419584000, 68576870400, 2.24, 70094696.18
68576870400, 68734156800, 2.44, 64581618.23
68734156800, 68891443200, 2.20, 71430666.98
68891443200, 69048729600, 2.34, 67075294.16
69048729600, 69206016000, 2.24, 70280206.79
69206016000, 69363302400, 2.23, 70661426.58
69363302400, 69520588800, 2.20, 71407317.95
69520588800, 69677875200, 2.29, 68649123.33
69677875200, 69835161600, 2.37, 66379433.68
69835161600, 69992448000, 2.29, 68810821.69
69992448000, 70149734400, 2.25, 69908826.21
70149734400, 70307020800, 2.43, 64601883.68
70307020800, 70464307200, 2.59, 60709939.27
70464307200, 70621593600, 2.30, 68452057.66
70621593600, 70778880000, 2.23, 70472606.05
70778880000, 70936166400, 2.24, 70106974.75
70936166400, 71093452800, 2.56, 61418695.39
71093452800, 71250739200, 2.48, 63343777.44
71250739200, 71408025600, 2.27, 69356564.13
71408025600, 71565312000, 2.28, 69007751.21
71565312000, 71722598400, 2.23, 70663013.86
71722598400, 71879884800, 2.20, 71426839.29
71879884800, 72037171200, 2.47, 63647962.75
72037171200, 72194457600, 2.23, 70679081.14
72194457600, 72351744000, 2.24, 70284006.79
72351744000, 72509030400, 2.20, 71623913.25
72509030400, 72666316800, 2.20, 71603892.89
72666316800, 72823603200, 2.24, 70094821.14
72823603200, 72980889600, 2.23, 70678954.09
72980889600, 73138176000, 2.36, 66715389.09
73138176000, 73295462400, 2.33, 67573336.08
73295462400, 73452748800, 2.19, 71818273.55
73452748800, 73610035200, 2.21, 71061088.45
73610035200, 73767321600, 2.60, 60569386.06
73767321600, 73924608000, 2.21, 71235395.59
73924608000, 74081894400, 2.23, 70658918.82
74081894400, 74239180800, 2.23, 70489029.11
74239180800, 74396467200, 2.30, 68276268.02
74396467200, 74553753600, 2.27, 69353872.91
74553753600, 74711040000, 2.27, 69357818.07
74711040000, 74868326400, 2.24, 70110006.00
74868326400, 75025612800, 2.30, 68457628.99
75025612800, 75182899200, 2.20, 71619543.03
75182899200, 75340185600, 2.20, 71428882.83
75340185600, 75497472000, 2.24, 70304835.59
75497472000, 75654758400, 2.33, 67571797.48
75654758400, 75812044800, 2.22, 70832627.80
75812044800, 75969331200, 2.30, 68449644.69
75969331200, 76126617600, 2.34, 67075437.18
76126617600, 76283904000, 2.52, 62438925.24
76283904000, 76441190400, 2.28, 68992495.27
76441190400, 76598476800, 2.29, 68632138.76
76598476800, 76755763200, 2.22, 70853783.08
76755763200, 76913049600, 2.34, 67195734.65
76913049600, 77070336000, 2.37, 66320348.66
77070336000, 77227622400, 2.35, 67022788.87
77227622400, 77384908800, 2.32, 67871544.69
77384908800, 77542195200, 2.30, 68238974.20
77542195200, 77699481600, 2.34, 67350103.09
77699481600, 77856768000, 2.30, 68401748.24
77856768000, 78014054400, 2.47, 63602715.95
78014054400, 78171340800, 2.31, 68068164.06
78171340800, 78328627200, 2.32, 67697962.64
78328627200, 78485913600, 2.56, 61530685.66
78485913600, 78643200000, 2.35, 66996666.92
78643200000, 78800486400, 2.35, 67021446.59
78800486400, 78957772800, 2.34, 67179059.85
78957772800, 79115059200, 2.33, 67535588.06
79115059200, 79272345600, 2.29, 68744777.04
79272345600, 79429632000, 2.35, 66853402.00
79429632000, 79586918400, 2.32, 67876758.29
79586918400, 79744204800, 2.32, 67712651.39
79744204800, 79901491200, 2.50, 62994108.96
79901491200, 80058777600, 2.27, 69299695.33
80058777600, 80216064000, 2.36, 66670622.88
80216064000, 80373350400, 2.32, 67886924.18
80373350400, 80530636800, 2.33, 67525527.11
80530636800, 80687923200, 2.58, 60958026.79
80687923200, 80845209600, 2.33, 67510195.01
80845209600, 81002496000, 2.33, 67540895.19
81002496000, 81159782400, 2.40, 65669774.80
81159782400, 81317068800, 2.35, 67022845.99
81317068800, 81474355200, 2.32, 67868498.92
81474355200, 81631641600, 2.31, 68036129.31
81631641600, 81788928000, 2.29, 68595621.97
81788928000, 81946214400, 2.29, 68759713.20
81946214400, 82103500800, 2.32, 67885459.17
82103500800, 82260787200, 2.31, 68228110.68
82260787200, 82418073600, 2.32, 67872159.74
82418073600, 82575360000, 2.34, 67173637.30
82575360000, 82732646400, 2.30, 68246435.63
82732646400, 82889932800, 2.29, 68578962.88
82889932800, 83047219200, 2.30, 68413738.39
83047219200, 83204505600, 2.31, 68034569.57
83204505600, 83361792000, 2.39, 65685297.21
83361792000, 83519078400, 2.32, 67693417.42
83519078400, 83676364800, 2.32, 67889913.01
83676364800, 83833651200, 2.29, 68582910.09
83833651200, 83990937600, 2.36, 66664208.40
83990937600, 84148224000, 2.40, 65504776.06
84148224000, 84305510400, 2.30, 68242379.01
84305510400, 84462796800, 2.32, 67873653.47
84462796800, 84620083200, 2.29, 68591942.52
84620083200, 84777369600, 2.31, 68211747.92
84777369600, 84934656000, 2.45, 64083441.98
84934656000, 85091942400, 2.35, 66833034.27
85091942400, 85249228800, 2.35, 67024930.91
85249228800, 85406515200, 2.32, 67854649.93
85406515200, 85563801600, 2.30, 68242260.58
85563801600, 85721088000, 2.31, 68226305.36
85721088000, 85878374400, 2.35, 66846895.47
85878374400, 86035660800, 2.36, 66673788.20
86035660800, 86192947200, 2.41, 65231829.42
86192947200, 86350233600, 2.39, 65677343.12
86350233600, 86507520000, 2.39, 65683898.24
86507520000, 86664806400, 2.39, 65841421.90
86664806400, 86822092800, 2.46, 63908048.97
86822092800, 86979379200, 2.57, 61104189.51
86979379200, 87136665600, 2.54, 61823523.19
87136665600, 87293952000, 2.40, 65517573.18
87293952000, 87451238400, 2.46, 63919788.16
87451238400, 87608524800, 2.41, 65342368.78
87608524800, 87765811200, 2.40, 65514898.74
87765811200, 87923097600, 2.37, 66495671.07
87923097600, 88080384000, 2.39, 65681841.05
88080384000, 88237670400, 2.49, 63156297.04
88237670400, 88394956800, 2.40, 65666731.52
88394956800, 88552243200, 2.37, 66337886.85
88552243200, 88709529600, 2.66, 59046871.80
88709529600, 88866816000, 2.43, 64707554.57
88866816000, 89024102400, 2.63, 59855147.91
89024102400, 89181388800, 2.38, 66175252.94
89181388800, 89338675200, 2.40, 65666320.28
89338675200, 89495961600, 2.39, 65841973.14
89495961600, 89653248000, 2.42, 64872543.10
89653248000, 89810534400, 2.38, 66178454.93
89810534400, 89967820800, 2.38, 66155546.69
89967820800, 90125107200, 2.41, 65176983.45
90125107200, 90282393600, 2.44, 64396134.75
90282393600, 90439680000, 2.39, 65845446.16
90439680000, 90596966400, 2.35, 67018390.96
90596966400, 90754252800, 2.37, 66342783.53
90754252800, 90911539200, 2.37, 66497526.53
90911539200, 91068825600, 2.60, 60396184.07
91068825600, 91226112000, 2.39, 65850932.08
91226112000, 91383398400, 2.38, 66006682.65
91383398400, 91540684800, 2.39, 65679893.70
91540684800, 91697971200, 2.40, 65669857.06
91697971200, 91855257600, 2.38, 66171745.04
91855257600, 92012544000, 2.39, 65682773.63
92012544000, 92169830400, 2.57, 61228832.28
92169830400, 92327116800, 2.42, 64870750.45
92327116800, 92484403200, 2.38, 66163700.54
92484403200, 92641689600, 2.45, 64081483.82
92641689600, 92798976000, 2.40, 65516126.77
92798976000, 92956262400, 2.38, 66011198.11
92956262400, 93113548800, 2.64, 59574661.50
93113548800, 93270835200, 2.39, 65849884.45
93270835200, 93428121600, 2.60, 60526522.38
93428121600, 93585408000, 2.41, 65191679.28
93585408000, 93742694400, 2.38, 66178482.77
93742694400, 93899980800, 2.45, 64074748.66
93899980800, 94057267200, 2.51, 62557680.94
94057267200, 94214553600, 2.68, 58765899.08
94214553600, 94371840000, 2.41, 65178252.86
94371840000, 94529126400, 2.42, 64869680.27
94529126400, 94686412800, 2.47, 63773228.25
94686412800, 94843699200, 2.42, 65027189.34
94843699200, 95000985600, 2.37, 66492213.44
95000985600, 95158272000, 2.39, 65680387.38
95158272000, 95315558400, 2.53, 62224441.17
