start	end	time	speed
3355443200	3422552064	1.9575	34283402.04
3422552064	3489660928	1.9417	34562847.54
3489660928	3556769792	1.8567	36144729.29
3556769792	3623878656	2.0655	32491071.08
3623878656	3690987520	1.9164	35017510.09
3690987520	3758096384	1.9477	34456102.5
3758096384	3825205248	1.8504	36266678.68
3825205248	3892314112	1.8421	36431409.97
3892314112	3959422976	1.8738	35814113.28
3959422976	4026531840	1.8911	35487062.43
4026531840	4093640704	1.8582	36115683.74
4093640704	4160749568	2.0157	33292917.15
4160749568	4227858432	1.8875	35553751.86
4227858432	4294967296	1.8705	35877237.56
4294967296	4362076160	1.8499	36277583.87
4362076160	4429185024	1.8763	35766822.5
4429185024	4496293888	1.9898	33726817.89
4496293888	4563402752	1.8511	36253676.34
4563402752	4630511616	1.923	34898811.29
4630511616	4697620480	2.0239	33158699.42
4697620480	4764729344	1.8586	36107085.41
4764729344	4831838208	1.8576	36127532.65
4831838208	4898947072	1.9912	33702700.65
4898947072	4966055936	1.8501	36273284.71
4966055936	5033164800	1.874	35809709.26
5033164800	5100273664	1.8497	36281778.18
5100273664	5167382528	1.8502	36270453.56
5167382528	5234491392	1.989	33740659.1
5234491392	5301600256	1.8587	36105722.27
5301600256	5368709120	1.8575	36128161.79
5368709120	5435817984	1.8669	35946233.86
5435817984	5502926848	1.8515	36246231.45
5502926848	5570035712	2.0312	33038322.89
5570035712	5637144576	1.9167	35012896.36
5637144576	5704253440	1.8998	35323904
5704253440	5771362304	1.9404	34585182.21
5771362304	5838471168	1.875	35790625.18
5838471168	5905580032	1.8738	35814113.28
5905580032	5972688896	1.9579	34276166.86
5972688896	6039797760	1.8613	36054761.47
6039797760	6106906624	1.9665	34126954.5
6106906624	6174015488	1.9553	34321360.49
6174015488	6241124352	1.9079	35173433.34
6241124352	6308233216	2.0322	33023118.54
6308233216	6375342080	1.9908	33708782.39
6375342080	6442450944	1.9245	34870814.31
6442450944	6509559808	2.0551	32654019.79
6509559808	6576668672	1.9341	34697904.13
6576668672	6643777536	2.1642	31008489.47
6643777536	6710886400	1.9005	35310587.08
6710886400	6777995264	1.8993	35333760.61
6777995264	6845104128	1.9002	35317507.69
6845104128	6912212992	1.898	35357773
6912212992	6979321856	1.9079	35173957.63
6979321856	7046430720	2.0156	33294070.58
7046430720	7113539584	1.933	34716778.5
7113539584	7180648448	1.8999	35322331.14
7180648448	7247757312	1.8979	35359241.01
7247757312	7314866176	1.9006	35308909.36
7314866176	7381975040	2.0231	33171806.62
7381975040	7449083904	1.8998	35323799.14
7449083904	7516192768	1.9002	35317507.69
7516192768	7583301632	2.0234	33166354.02
7583301632	7650410496	1.8992	35336067.48
7650410496	7717519360	2.0568	32628434.53
7717519360	7784628224	2.0075	33429546.6
7784628224	7851737088	1.9081	35170707.05
7851737088	7918845952	2.1962	30556658.07
7918845952	7985954816	1.8992	35335857.77
7985954816	8053063680	1.9823	33853695.59
8053063680	8120172544	1.9416	34564315.55
8120172544	8187281408	1.9086	35162003.87
8187281408	8254390272	1.9835	33833982.36
8254390272	8321499136	1.9008	35305553.92
8321499136	8388608000	1.9397	34598184.55
8388608000	8455716864	1.9303	34766061.57
8455716864	8522825728	1.895	35413137.82
8522825728	8589934592	1.9989	33572886.94
8589934592	8657043456	1.901	35301359.62
8657043456	8724152320	1.8999	35321806.85
8724152320	8791261184	1.9061	35206882.92
8791261184	8858370048	1.8999	35322855.42
8858370048	8925478912	1.9165	35017195.52
8925478912	8992587776	2.1173	31695831.04
8992587776	9059696640	2.0342	32990402.97
9059696640	9126805504	2.0583	32603897.86
9126805504	9193914368	1.9781	33925523.05
9193914368	9261023232	1.9512	34394446.23
9261023232	9328132096	2.0503	32731090.12
9328132096	9395240960	1.9451	34501610.7
9395240960	9462349824	2.1248	31583738.27
9462349824	9529458688	1.9516	34387211.06
9529458688	9596567552	1.9508	34399793.97
9596567552	9663676416	2.0862	32167480.52
9663676416	9730785280	1.9767	33950374.3
9730785280	9797894144	2.1665	30975669.04
9797894144	9865003008	1.9922	33686133.15
9865003008	9932111872	1.9695	34074420.84
9932111872	9999220736	2.0591	32591419.8
9999220736	10066329600	1.9511	34395809.38
10066329600	10133438464	2.0966	32008516.4
10133438464	10200547328	1.9737	34001544.81
10200547328	10267656192	1.9586	34263374.23
10267656192	10334765056	2.0995	31963951.92
10334765056	10401873920	1.9778	33930451.35
10401873920	10468982784	1.9598	34241983.28
10468982784	10536091648	2.0172	33268275.61
10536091648	10603200512	1.9438	34525308.52
10603200512	10670309376	2.1272	31548401.25
10670309376	10737418240	1.9516	34387001.34
10737418240	10804527104	1.9516	34386791.63
10804527104	10871635968	2.027	33107843.48
10871635968	10938744832	1.9514	34389622.78
10938744832	11005853696	2.1665	30975773.9
11005853696	11072962560	1.9761	33960860.06
11072962560	11140071424	1.9525	34370328.99
11140071424	11207180288	1.9766	33951108.3
11207180288	11274289152	1.952	34379346.74
11274289152	11341398016	2.11	31805197.52
11341398016	11408506880	1.9605	34230029.52
11408506880	11475615744	1.9516	34385847.91
11475615744	11542724608	1.9505	34406400
11542724608	11609833472	1.9528	34364981.25
11609833472	11676942336	2.0687	32439376.28
11676942336	11744051200	1.993	33672606.52
11744051200	11811160064	1.9603	34233384.96
11811160064	11878268928	2.0758	32329485.52
11878268928	11945377792	1.9514	34390881.08
11945377792	12012486656	1.9511	34395285.09
12012486656	12079595520	2.1511	31197757.44
12079595520	12146704384	1.9518	34382807.04
12146704384	12213813248	2.0702	32415888.18
12213813248	12280922112	1.9975	33596375.04
12280922112	12348030976	1.9529	34363827.81
12348030976	12415139840	2.2275	30127685.63
12415139840	12482248704	1.9919	33691585.74
12482248704	12549357568	2.0163	33283479.96
12549357568	12616466432	1.9519	34380395.32
12616466432	12683575296	1.9515	34387630.49
12683575296	12750684160	2.1671	30967280.44
12750684160	12817793024	1.9444	34513879.04
12817793024	12884901888	1.9518	34382282.75
12884901888	12952010752	1.9516	34386477.06
12952010752	13019119616	1.9508	34400003.69
13019119616	13086228480	2.1017	31930292.63
13086228480	13153337344	1.9852	33803993.09
13153337344	13220446208	1.9505	34405456.28
13220446208	13287555072	1.9448	34506224.44
13287555072	13354663936	1.9514	34390147.07
13354663936	13421772800	2.2409	29946806.27
13421772800	13488881664	1.9757	33967885.52
13488881664	13555990528	1.9779	33929717.35
13555990528	13623099392	2.0926	32069438.67
13623099392	13690208256	1.9592	34252783.62
13690208256	13757317120	2.1506	31204992.61
13757317120	13824425984	2.0273	33103334.6
13824425984	13891534848	1.9517	34385323.62
13891534848	13958643712	2.0916	32084747.88
13958643712	14025752576	1.952	34379556.45
14025752576	14092861440	2.1013	31937318.09
14092861440	14159970304	1.9522	34376096.15
14159970304	14227079168	1.9502	34410384.59
14227079168	14294188032	1.9778	33931709.64
14294188032	14361296896	1.9721	34028388.35
14361296896	14428405760	2.2061	30419504.33
14428405760	14495514624	2.1064	31858884.61
14495514624	14562623488	2.0754	32334938.11
14562623488	14629732352	2.2725	29531360.46
14629732352	14696841216	2.123	31610791.53
14696841216	14763950080	2.2067	30410906.01
14763950080	14831058944	2.0903	32105404.83
14831058944	14898167808	2.0656	32488973.93
14898167808	14965276672	2.2984	29198332.72
14965276672	15032385536	2.0896	32116205.16
15032385536	15099494400	2.272	29536813.06
15099494400	15166603264	2.0739	32358950.5
15166603264	15233712128	2.2055	30428312.37
15233712128	15300820992	2.0661	32481633.89
15300820992	15367929856	2.0659	32484150.48
15367929856	15435038720	2.0651	32495894.53
15435038720	15502147584	2.0655	32490861.36
15502147584	15569256448	2.1731	30881716.63
15569256448	15636365312	2.0568	32627700.53
15636365312	15703474176	2.0833	32212254.72
15703474176	15770583040	2.2077	30397379.38
15770583040	15837691904	2.0651	32496209.1
15837691904	15904800768	2.2552	29757433.45
15904800768	15971909632	2.0575	32616900.2
15971909632	16039018496	2.396	28008303.82
16039018496	16106127360	2.0652	32495370.24
16106127360	16173236224	2.0583	32604107.57
16173236224	16240345088	2.1899	30644633.6
16240345088	16307453952	2.0908	32096701.64
16307453952	16374562816	2.0807	32252624.9
16374562816	16441671680	2.0576	32615012.76
16441671680	16508780544	2.0666	32473140.43
16508780544	16575889408	2.1809	30771406.44
16575889408	16642998272	2.0666	32473769.57
16642998272	16710107136	2.0659	32484150.48
16710107136	16777216000	2.0656	32488764.21
16777216000	16844324864	2.065	32497991.68
16844324864	16911433728	2.1079	31836340.22
16911433728	16978542592	2.0987	31976325.12
16978542592	17045651456	2.1148	31732321.48
17045651456	17112760320	2.0654	32492329.37
17112760320	17179869184	2.1814	30764066.41
17179869184	17246978048	2.0732	32369541.12
17246978048	17314086912	2.0666	32472825.86
17314086912	17381195776	2.1568	31115129.65
17381195776	17448304640	2.0656	32489288.5
17448304640	17515413504	2.3045	29120108.95
17515413504	17582522368	2.0741	32355909.63
17582522368	17649631232	2.0832	32214351.87
17649631232	17716740096	2.1993	30513771.32
17716740096	17783848960	2.0894	32118197.45
17783848960	17850957824	2.1735	30875215.46
17850957824	17918066688	2.0819	32234484.53
17918066688	17985175552	2.0731	32371323.7
17985175552	18052284416	2.0659	32484150.48
18052284416	18119393280	2.0665	32474503.58
18119393280	18186502144	2.2636	29646389.25
18186502144	18253611008	2.0654	32492539.08
18253611008	18320719872	2.0822	32230080.51
18320719872	18387828736	2.0568	32628329.68
18387828736	18454937600	2.0573	32619207.07
18454937600	18522046464	2.2074	30401678.54
18522046464	18589155328	2.0833	32213093.58
18589155328	18656264192	2.0652	32495160.52
18656264192	18723373056	2.0997	31961015.91
18723373056	18790481920	2.0659	32484674.76
18790481920	18857590784	2.257	29733106.48
18857590784	18924699648	2.0901	32108655.41
18924699648	18991808512	2.2886	29323637.56
18991808512	19058917376	2.0657	32487925.35
19058917376	19126026240	2.1228	31613203.25
19126026240	19193135104	2.0904	32103307.67
19193135104	19260243968	2.0667	32471987
19260243968	19327352832	2.0651	32496523.67
19327352832	19394461696	2.0738	32360733.08
19394461696	19461570560	2.2888	29320072.4
19461570560	19528679424	2.0669	32468631.55
19528679424	19595788288	2.0963	32013025.28
19595788288	19662897152	2.2351	30025239.76
19662897152	19730006016	2.1271	31550078.98
19730006016	19797114880	2.2528	29788576.15
19797114880	19864223744	2.1281	31534874.62
19864223744	19931332608	2.1261	31564444.47
19931332608	19998441472	2.1205	31647806.26
19998441472	20065550336	2.1359	31419321.55
20065550336	20132659200	2.2916	29284525.67
20132659200	20199768064	2.1532	31166929.31
20199768064	20266876928	2.1275	31542843.8
20266876928	20333985792	2.127	31550917.84
20333985792	20401094656	2.2868	29345657.65
20401094656	20468203520	2.3005	29171069.75
20468203520	20535312384	2.1287	31525647.16
20535312384	20602421248	2.1281	31533930.91
20602421248	20669530112	2.1192	31666470.91
20669530112	20736638976	2.2596	29699971.48
20736638976	20803747840	2.1446	31291500.13
20803747840	20870856704	2.129	31520928.56
20870856704	20937965568	2.1256	31571994.21
20937965568	21005074432	2.1284	31530260.89
21005074432	21072183296	2.2759	29487320.27
21072183296	21139292160	2.1284	31530680.32
21139292160	21206401024	2.1276	31542004.94
21206401024	21273509888	2.1274	31544626.38
21273509888	21340618752	2.1529	31170704.18
21340618752	21407727616	2.3364	28723432.65
21407727616	21474836480	2.201	30490492.93
21474836480	21541945344	2.3344	28747445.04
21541945344	21609054208	2.12	31655775.44
21609054208	21676163072	2.1308	31495343.31
21676163072	21743271936	2.1244	31589400.58
21743271936	21810380800	2.1222	31622640.44
21810380800	21877489664	2.3309	28791065.8
21877489664	21944598528	2.1449	31288249.55
21944598528	22011707392	2.1284	31529946.32
22011707392	22078816256	2.1521	31183601.66
22078816256	22145925120	2.2514	29807240.81
22145925120	22213033984	2.1198	31658501.73
22213033984	22280142848	2.1273	31545989.53
22280142848	22347251712	2.1295	31514427.39
22347251712	22414360576	2.1364	31411562.09
22414360576	22481469440	2.3083	29072398.75
22481469440	22548578304	2.1446	31291500.13
22548578304	22615687168	2.1201	31653468.57
22615687168	22682796032	2.1683	30949664.36
22682796032	22749904896	2.1202	31652839.42
22749904896	22817013760	2.2764	29480085.09
22817013760	22884122624	2.1871	30684374.63
22884122624	22951231488	2.2284	30114997.86
22951231488	23018340352	2.2277	30125064.19
23018340352	23085449216	2.3446	28622769.36
23085449216	23152558080	2.252	29800005.63
23152558080	23219666944	2.2208	30218177.74
23219666944	23286775808	2.3948	28022669.31
23286775808	23353884672	2.2284	30115522.15
23353884672	23420993536	2.3352	28738532.15
23420993536	23488102400	2.2201	30227510.07
23488102400	23555211264	2.2277	30125169.05
23555211264	23622320128	2.2285	30114578.43
23622320128	23689428992	2.4031	27925780.89
23689428992	23756537856	2.2524	29793923.89
23756537856	23823646720	2.2289	30108496.69
23823646720	23890755584	2.2437	29909791.54
23890755584	23957864448	2.2366	30004373.09
23957864448	24024973312	2.3516	28536995.84
24024973312	24092082176	2.2295	30100108.08
24092082176	24159191040	2.2373	29995355.34
24159191040	24226299904	2.245	29892699.75
24226299904	24293408768	2.3599	28437171.4
24293408768	24360517632	2.2449	29893958.04
24360517632	24427626496	2.2449	29894482.33
24427626496	24494735360	2.2289	30109125.84
24494735360	24561844224	2.2287	30111537.56
24561844224	24628953088	2.3844	28144723.56
24628953088	24696061952	2.2285	30113949.29
24696061952	24763170816	2.2525	29793609.32
24763170816	24830279680	2.2543	29768862.92
24830279680	24897388544	2.3681	28338500.4
24897388544	24964497408	2.2532	29783228.42
24964497408	25031606272	2.253	29786688.72
25031606272	25098715136	2.3364	28723327.8
25098715136	25165824000	2.2272	30131775.08
25165824000	25232932864	2.3535	28515080.6
25232932864	25300041728	2.2532	29783333.27
25300041728	25367150592	2.2276	30125588.48
25367150592	25434259456	2.245	29893119.18
25434259456	25501368320	2.3142	28998788.71
25501368320	25568477184	2.2494	29834503.78
25568477184	25635586048	2.237	29999025.36
25635586048	25702694912	2.3193	28934511
25702694912	25769803776	2.2276	30125693.34
25769803776	25836912640	2.4104	27840846.23
25836912640	25904021504	2.2192	30239883.26
25904021504	25971130368	2.2299	30094550.63
25971130368	26038239232	2.2294	30101995.52
26038239232	26105348096	2.3847	28141158.4
26105348096	26172456960	2.2284	30115522.15
26172456960	26239565824	2.2442	29903604.94
26239565824	26306674688	2.2285	30113739.57
26306674688	26373783552	2.2193	30238310.4
26373783552	26440892416	2.3705	28309559.71
26440892416	26508001280	2.2863	29352158.82
26508001280	26575110144	2.3313	28786452.07
26575110144	26642219008	2.3377	28706760.29
26642219008	26709327872	2.5546	26270289.1
26709327872	26776436736	2.3475	28587327.49
26776436736	26843545600	2.5223	26606672.28
26843545600	26910654464	2.3626	28404350.98
26910654464	26977763328	2.5791	26019889.15
26977763328	27044872192	2.347	28593514.09
27044872192	27111981056	2.346	28605363
27111981056	27179089920	2.3313	28786556.93
27179089920	27246198784	2.3546	28501029.68
27246198784	27313307648	2.4934	26915058.48
27313307648	27380416512	2.3805	28191175.48
27380416512	27447525376	2.4081	27868214.07
27447525376	27514634240	2.3312	28787290.93
27514634240	27581743104	2.5539	26276685.41
27581743104	27648851968	2.3553	28493165.36
27648851968	27715960832	2.3313	28785927.78
27715960832	27783069696	2.3306	28794945.54
27783069696	27850178560	2.5122	26713522.18
27850178560	27917287424	2.38	28196628.07
27917287424	27984396288	2.4471	27423827.56
27984396288	28051505152	2.3305	28795364.97
28051505152	28118614016	2.3378	28706131.15
28118614016	28185722880	2.3313	28786347.21
28185722880	28252831744	2.3306	28794735.82
28252831744	28319940608	2.5297	26528763.08
28319940608	28387049472	2.3705	28309874.28
28387049472	28454158336	2.4884	26968955.29
28454158336	28521267200	2.3319	28778063.46
28521267200	28588376064	2.5366	26455991.91
28588376064	28655484928	2.3305	28795679.54
28655484928	28722593792	2.348	28581245.75
28722593792	28789702656	2.347	28594038.37
28789702656	28856811520	2.4713	27155077.53
28856811520	28923920384	2.3382	28700573.7
28923920384	28991029248	2.3479	28582504.04
28991029248	29058138112	2.3625	28406028.7
29058138112	29125246976	2.3307	28793896.96
29125246976	29192355840	2.4722	27145640.35
29192355840	29259464704	2.3301	28800398.13
29259464704	29326573568	2.4539	27347491.23
29326573568	29393682432	2.3319	28778168.32
29393682432	29460791296	2.4553	27332182.02
29460791296	29527900160	2.3476	28585859.48
29527900160	29595009024	2.3956	28013651.56
29595009024	29662117888	2.3309	28790751.23
29662117888	29729226752	2.4716	27152351.23
29729226752	29796335616	2.3376	28708123.44
29796335616	29863444480	2.3401	28678029.31
29863444480	29930553344	2.3377	28707179.72
29930553344	29997662208	2.332	28777958.6
29997662208	30064771072	2.3948	28022249.88
30064771072	30131879936	2.3305	28795574.68
30131879936	30198988800	2.4895	26957211.24
30198988800	30266097664	2.3313	28786032.64
30266097664	30333206528	2.487	26983530.5
30333206528	30400315392	2.3383	28699525.12
30400315392	30467424256	2.3313	28785927.78
30467424256	30534533120	2.3457	28609137.87
30534533120	30601641984	2.5215	26614746.32
30601641984	30668750848	2.3553	28492955.65
30668750848	30735859712	2.3562	28482050.46
30735859712	30802968576	2.3532	28518121.47
30802968576	30870077440	2.6371	25447681.23
30870077440	30937186304	2.4961	26885593.5
30937186304	31004295168	2.4963	26883706.06
31004295168	31071404032	2.4982	26862734.54
31071404032	31138512896	2.6281	25535447.04
31138512896	31205621760	2.5218	26611810.3
31205621760	31272730624	2.5127	26708069.58
31272730624	31339839488	2.4959	26887166.36
31339839488	31406948352	2.6386	25433315.74
31406948352	31474057216	2.5132	26702616.99
31474057216	31541166080	2.504	26800658.84
31541166080	31608274944	2.505	26790277.94
31608274944	31675383808	2.6532	25293645.41
31675383808	31742492672	2.5133	26701778.12
31742492672	31809601536	2.6616	25213953.64
31809601536	31876710400	2.4972	26873325.16
31876710400	31943819264	2.6375	25443906.36
31943819264	32010928128	2.4962	26884125.49
32010928128	32078036992	2.4959	26887376.08
32078036992	32145145856	2.497	26875736.88
32145145856	32212254720	2.645	25372078.9
32212254720	32279363584	2.4959	26887690.65
32279363584	32346472448	2.5224	26605623.71
32346472448	32413581312	2.4957	26889263.51
32413581312	32480690176	2.6708	25127026.69
32480690176	32547799040	2.5051	26789229.36
32547799040	32614907904	2.5054	26785454.49
32614907904	32682016768	2.5053	26786712.78
32682016768	32749125632	2.6946	24905148.01
32749125632	32816234496	2.5208	26622505.78
32816234496	32883343360	2.4975	26870913.43
32883343360	32950452224	2.4956	26890521.8
32950452224	33017561088	2.5623	26191016.76
33017561088	33084669952	2.5435	26384374.17
33084669952	33151778816	2.4993	26851619.64
33151778816	33218887680	2.4957	26889473.23
33218887680	33285996544	2.5145	26688251.49
33285996544	33353105408	2.5696	26116567.86
33353105408	33420214272	2.6048	25763931.75
33420214272	33487323136	2.4967	26878882.61
33487323136	33554432000	2.5306	26518487.04
33554432000	33621540864	2.5711	26101573.22
33621540864	33688649728	2.5044	26796149.96
33688649728	33755758592	2.5041	26799085.98
33755758592	33822867456	2.6623	25206928.18
33822867456	33889976320	2.5045	26795730.53
33889976320	33957085184	2.4959	26887376.08
33957085184	34024194048	2.5074	26764587.83
34024194048	34091302912	2.7378	24511827.15
34091302912	34158411776	2.5976	25835025.2
34158411776	34225520640	2.597	25841421.52
34225520640	34292629504	2.589	25920798.72
34292629504	34359738368	2.7383	24507842.56
34359738368	34426847232	2.6206	25608532.79
34426847232	34493956096	2.7626	24292255.33
34493956096	34561064960	2.589	25920484.15
34561064960	34628173824	2.5955	25856311.3
34628173824	34695282688	2.589	25921008.44
34695282688	34762391552	2.7213	24660829.8
34762391552	34829500416	2.5951	25859561.88
34829500416	34896609280	2.746	24438636.54
34896609280	34963718144	2.5904	25907062.37
34963718144	35030827008	2.7378	24511932.01
35030827008	35097935872	2.5964	25846874.11
35097935872	35165044736	2.5885	25925831.88
35165044736	35232153600	2.589	25921008.44
35232153600	35299262464	2.7367	24521369.19
35299262464	35366371328	2.6221	25593957.58
35366371328	35433480192	2.6143	25669979.34
35433480192	35500589056	2.6039	25772215.5
35500589056	35567697920	2.7875	24074675.81
35567697920	35634806784	2.5889	25921637.58
35634806784	35701915648	2.5891	25920064.72
35701915648	35769024512	2.5972	25839324.36
35769024512	35836133376	2.7296	24585751.76
35836133376	35903242240	2.668	25153345.95
35903242240	35970351104	2.7489	24413365.86
35970351104	36037459968	2.8806	23296947
36037459968	36104568832	2.7411	24482152.45
36104568832	36171677696	2.7486	24415253.3
36171677696	36238786560	2.7401	24491799.35
36238786560	36305895424	2.8846	23264650.85
36305895424	36373004288	2.7697	24229235.92
36373004288	36440113152	2.923	22959200.67
36440113152	36507222016	2.7408	24484669.03
36507222016	36574330880	2.931	22895971.53
36574330880	36641439744	2.7412	24481418.44
36641439744	36708548608	2.7392	24499453.95
36708548608	36775657472	2.8817	23287929.24
36775657472	36842766336	2.7587	24326019.48
36842766336	36909875200	2.7716	24213297.56
36909875200	36976984064	2.7393	24498090.8
36976984064	37044092928	2.8815	23289292.39
37044092928	37111201792	2.7401	24490960.49
37111201792	37178310656	2.7417	24477014.43
37178310656	37245419520	2.742	24474183.27
37245419520	37312528384	2.9212	22972727.3
37312528384	37379637248	2.7487	24414938.73
37379637248	37446746112	2.7398	24494420.79
37446746112	37513854976	2.906	23093313.54
37513854976	37580963840	2.74	24492113.92
37580963840	37648072704	2.7411	24482047.59
37648072704	37715181568	2.7392	24499558.81
37715181568	37782290432	2.9066	23088804.66
37782290432	37849399296	2.7489	24413261
37849399296	37916508160	2.8899	23221973.81
37916508160	37983617024	2.7494	24408437.56
37983617024	38050725888	2.8798	23303028.74
38050725888	38117834752	2.7414	24480055.3
38117834752	38184943616	2.7546	24362090.5
38184943616	38252052480	3.0094	22299541.5
38252052480	38319161344	2.9207	22976607.03
38319161344	38386270208	2.9184	22995376.54
38386270208	38453379072	2.9121	23044869.32
38453379072	38520487936	3.1094	21582315.52
38520487936	38587596800	2.9121	23044974.18
38587596800	38654705664	2.9147	23024107.52
38654705664	38721814528	3.0724	21842362.37
38721814528	38788923392	2.9203	22979962.47
38788923392	38856032256	2.9113	23050951.07
38856032256	38923141120	2.9102	23059968.82
38923141120	38990249984	3.0609	21924256.15
38990249984	39057358848	2.9103	23059234.82
39057358848	39124467712	2.9125	23041409.02
39124467712	39191576576	3.125	21475151.05
39191576576	39258685440	2.9358	22859061.66
39258685440	39325794304	2.9711	22587480.47
39325794304	39392903168	2.9103	23059339.67
39392903168	39460012032	3.0694	21863963.03
39460012032	39527120896	2.9103	23059025.1
39527120896	39594229760	2.911	23053782.22
39594229760	39661338624	3.0857	21747990.53
39661338624	39728447488	2.9259	22936027.14
39728447488	39795556352	3.0279	22163541.2
39795556352	39862665216	2.9102	23059863.96
39862665216	39929774080	2.9206	22977865.32
39929774080	39996882944	3.094	21689794.56
39996882944	40063991808	2.9267	22929840.54
40063991808	40131100672	2.9287	22914531.33
40131100672	40198209536	2.9185	22994537.68
40198209536	40265318400	3.0699	21859978.44
40265318400	40332427264	2.9263	22933091.12
40332427264	40399536128	2.911	23053782.22
40399536128	40466644992	3.0857	21748305.1
40466644992	40533753856	2.9185	22994432.82
40533753856	40600862720	3.0858	21747990.53
40600862720	40667971584	2.9198	22984156.77
40667971584	40735080448	3.0355	22108176.38
40735080448	40802189312	2.9121	23044764.47
40802189312	40869298176	2.9105	23057347.38
40869298176	40936407040	3.1098	21580113.51
40936407040	41003515904	2.9185	22994118.25
41003515904	41070624768	3.0102	22294088.91
41070624768	41137733632	3.0687	21869101.06
41137733632	41204842496	2.9193	22988141.36
41204842496	41271951360	2.9779	22535890.53
41271951360	41339060224	3.2012	20963760.54
41339060224	41406169088	3.34	20092498.74
41406169088	41473277952	3.1997	20973722.01
41473277952	41540386816	3.1834	21080886.48
41540386816	41607495680	3.4402	19507288.47
41607495680	41674604544	3.2079	20919825.2
41674604544	41741713408	3.1751	21136251.29
41741713408	41808822272	3.3569	19991416.01
41808822272	41875931136	3.2019	20959251.66
41875931136	41943040000	3.2927	20381171.71
41943040000	42010148864	3.3485	20041747.66
42010148864	42077257728	3.1834	21080781.62
42077257728	42144366592	3.1835	21080047.62
42144366592	42211475456	3.3397	20094071.6
42211475456	42278584320	3.192	21024368.23
42278584320	42345693184	3.1843	21074804.74
42345693184	42412802048	3.6041	18619983.46
42412802048	42479910912	3.2329	20758344.5
42479910912	42547019776	3.1761	21129540.4
42547019776	42614128640	3.175	21136565.86
42614128640	42681237504	3.3411	20085787.85
42681237504	42748346368	3.2078	20920664.06
42748346368	42815455232	3.1771	21122410.09
42815455232	42882564096	3.3381	20103613.64
42882564096	42949672960	3.1831	21082773.91
42949672960	43016781824	3.2034	20948975.62
43016781824	43083890688	3.3954	19764923.6
43083890688	43150999552	3.1997	20973512.29
43150999552	43218108416	3.1767	21125136.38
43218108416	43285217280	3.4306	19562024.14
43285217280	43352326144	3.2482	20660092.93
43352326144	43419435008	3.3835	19834444.19
43419435008	43486543872	3.508	19130325.4
43486543872	43553652736	3.3843	19829620.74
43553652736	43620761600	3.3582	19983866.27
43620761600	43687870464	3.4917	19219664.08
43687870464	43754979328	3.3587	19980405.96
43754979328	43822088192	3.4598	19396978.28
43822088192	43889197056	3.3746	19886348.7
43889197056	43956305920	3.3678	19926823.73
43956305920	44023414784	3.508	19130325.4
44023414784	44090523648	3.6488	18391918.18
44090523648	44157632512	3.3656	19939721.22
44157632512	44224741376	3.5662	18817954.61
44224741376	44291850240	3.5584	18859268.51
44291850240	44358959104	3.367	19931437.47
44358959104	44426067968	3.5247	19039518.72
44426067968	44493176832	3.3587	19980405.96
44493176832	44560285696	3.3591	19977994.24
44560285696	44627394560	3.6563	18354484.02
44627394560	44694503424	3.6632	18319881.01
44694503424	44761612288	3.5818	18736165.68
44761612288	44828721152	3.6464	18404081.66
44828721152	44895830016	3.582	18735012.25
44895830016	44962938880	3.7387	17949523.97
44962938880	45030047744	3.59	18693174.07
