/dev/nvme0n1: Reading from 0 to 4000787030016 in 3221225472 byte chunks.
/dev/nvme0n1: Reading from 0 to 4000787030016 in 3221225472 byte chunks.
167503405056, 169650884608, 0.742, 2894583541.97
169650884608, 171798364160, 0.730, 2941602958.45
171798364160, 173945843712, 0.740, 2903053936.78
173945843712, 176093323264, 0.731, 2936552582.63
176093323264, 178240802816, 0.723, 2968637869.09
178240802816, 180388282368, 0.736, 2916857682.37
180388282368, 182535761920, 0.728, 2948599689.67
182535761920, 184683241472, 0.721, 2980422734.42
184683241472, 186830721024, 0.720, 2981415028.42
186830721024, 188978200576, 0.734, 2925142987.56
188978200576, 191125680128, 0.730, 2942617573.71
191125680128, 193273159680, 0.724, 2965569445.42
193273159680, 195420639232, 0.732, 2935286615.80
195420639232, 197568118784, 0.737, 2915391382.80
197568118784, 199715598336, 0.718, 2991063158.60
199715598336, 201863077888, 0.722, 2973755644.09
201863077888, 204010557440, 0.707, 3035852270.93
204010557440, 206158036992, 0.708, 3034755409.75
206158036992, 208305516544, 0.708, 3032922155.99
208305516544, 210452996096, 0.717, 2993764411.01
210452996096, 212600475648, 0.728, 2950567789.86
212600475648, 214747955200, 0.726, 2957529928.57
214747955200, 216895434752, 0.727, 2955529969.38
216895434752, 219042914304, 0.735, 2923586127.35
219042914304, 221190393856, 0.725, 2960875965.03
221190393856, 223337873408, 0.722, 2974191123.87
223337873408, 225485352960, 0.735, 2921230379.21
225485352960, 227632832512, 0.731, 2938723462.10
227632832512, 229780312064, 0.717, 2997019563.71
229780312064, 231927791616, 0.720, 2984632100.42
231927791616, 234075271168, 0.723, 2968867949.64
234075271168, 236222750720, 0.728, 2948040666.70
236222750720, 238370230272, 0.717, 2993187991.21
238370230272, 240517709824, 0.718, 2990954525.05
240517709824, 242665189376, 0.724, 2967601977.90
242665189376, 244812668928, 0.729, 2945771905.12
244812668928, 246960148480, 0.728, 2951547785.09
246960148480, 249107628032, 0.716, 3001067663.57
249107628032, 251255107584, 0.724, 2964750572.03
251255107584, 253402587136, 0.732, 2935716760.14
253402587136, 255550066688, 0.728, 2948311102.84
255550066688, 257697546240, 0.718, 2989674383.56
257697546240, 259845025792, 0.726, 2959090380.93
259845025792, 261992505344, 0.729, 2945788775.63
261992505344, 264139984896, 0.725, 2962896588.95
264139984896, 266287464448, 0.728, 2948287318.23
266287464448, 268434944000, 0.726, 2957964787.90
268434944000, 270582423552, 0.725, 2961507571.56
270582423552, 272729903104, 0.723, 2970042021.81
272729903104, 274877382656, 0.717, 2996061966.56
274877382656, 277024862208, 0.730, 2942826293.52
277024862208, 279172341760, 0.727, 2955520634.19
279172341760, 281319821312, 0.729, 2946661650.57
281319821312, 283467300864, 0.720, 2983778095.13
283467300864, 285614780416, 0.723, 2970228834.22
285614780416, 287762259968, 0.731, 2937337481.71
287762259968, 289909739520, 0.731, 2936832710.98
289909739520, 292057219072, 0.714, 3006525633.97
292057219072, 294204698624, 0.725, 2960155399.62
294204698624, 296352178176, 0.736, 2916227784.24
296352178176, 298499657728, 0.727, 2951950197.56
298499657728, 300647137280, 0.728, 2949991899.91
300647137280, 302794616832, 0.732, 2934153754.67
302794616832, 304942096384, 0.732, 2932151472.93
304942096384, 307089575936, 0.730, 2941340475.32
307089575936, 309237055488, 0.727, 2953752710.54
309237055488, 311384535040, 0.720, 2984578101.02
311384535040, 313532014592, 0.718, 2990818370.36
313532014592, 315679494144, 0.722, 2973692714.85
315679494144, 317826973696, 0.721, 2978107771.93
317826973696, 319974453248, 0.718, 2989303518.71
319974453248, 322121932800, 0.730, 2943392800.88
322121932800, 324269412352, 0.719, 2985240116.42
324269412352, 326416891904, 0.719, 2986077278.99
326416891904, 328564371456, 0.725, 2960143317.68
328564371456, 330711851008, 0.727, 2954762000.67
330711851008, 332859330560, 0.719, 2986647644.21
332859330560, 335006810112, 0.721, 2979470958.27
335006810112, 337154289664, 0.723, 2971056454.73
337154289664, 339301769216, 0.731, 2937624920.78
339301769216, 341449248768, 0.729, 2944598313.46
341449248768, 343596728320, 0.718, 2990055373.78
343596728320, 345744207872, 0.725, 2960568844.14
345744207872, 347891687424, 0.731, 2938637219.47
347891687424, 350039166976, 0.735, 2921436437.63
350039166976, 352186646528, 0.720, 2983449240.06
352186646528, 354334126080, 0.735, 2920479792.11
354334126080, 356481605632, 0.724, 2966382674.11
356481605632, 358629085184, 0.721, 2977017854.88
358629085184, 360776564736, 0.722, 2974462757.88
360776564736, 362924044288, 0.725, 2961319490.15
362924044288, 365071523840, 0.723, 2969750709.38
365071523840, 367219003392, 0.720, 2981541717.99
367219003392, 369366482944, 0.716, 3000066769.06
369366482944, 371513962496, 0.739, 2907563882.49
371513962496, 373661442048, 0.729, 2944725656.73
373661442048, 375808921600, 0.715, 3001939820.96
375808921600, 377956401152, 0.732, 2933907486.07
377956401152, 380103880704, 0.740, 2902488118.68
380103880704, 382251360256, 0.730, 2942786261.06
382251360256, 384398839808, 0.730, 2942772707.45
384398839808, 386546319360, 0.737, 2915410590.61
386546319360, 388693798912, 0.721, 2980310281.27
388693798912, 390841278464, 0.727, 2955613032.76
390841278464, 392988758016, 0.722, 2972707245.00
392988758016, 395136237568, 0.721, 2978893665.34
395136237568, 397283717120, 0.719, 2988065484.64
397283717120, 399431196672, 0.721, 2980213358.41
399431196672, 401578676224, 0.720, 2981712484.06
401578676224, 403726155776, 0.727, 2953809630.65
403726155776, 405873635328, 0.730, 2941555041.75
405873635328, 408021114880, 0.721, 2980058685.33
408021114880, 410168594432, 0.715, 3002496032.62
410168594432, 412316073984, 0.717, 2996252794.07
412316073984, 414463553536, 0.724, 2967186546.33
414463553536, 416611033088, 0.730, 2941889693.46
416611033088, 418758512640, 0.720, 2981637050.65
418758512640, 420905992192, 0.718, 2991517095.34
420905992192, 423053471744, 0.718, 2992553572.33
423053471744, 425200951296, 0.716, 2998280481.29
425200951296, 427348430848, 0.729, 2945058308.10
427348430848, 429495910400, 0.711, 3020131180.90
429495910400, 431643389952, 0.733, 2930927978.52
431643389952, 433790869504, 0.720, 2983442181.41
433790869504, 435938349056, 0.727, 2955882003.87
435938349056, 438085828608, 0.734, 2926919806.86
438085828608, 440233308160, 0.715, 3003075325.25
440233308160, 442380787712, 0.728, 2951110300.65
442380787712, 444528267264, 0.731, 2936157444.09
444528267264, 446675746816, 0.716, 2997636621.24
446675746816, 448823226368, 0.715, 3004646470.12
448823226368, 450970705920, 0.719, 2986982493.68
450970705920, 453118185472, 0.722, 2973647597.02
453118185472, 455265665024, 0.726, 2959154010.72
455265665024, 457413144576, 0.722, 2972845862.85
457413144576, 459560624128, 0.720, 2984330619.75
459560624128, 461708103680, 0.723, 2971471708.46
461708103680, 463855583232, 0.727, 2953421118.33
463855583232, 466003062784, 0.722, 2975337355.24
466003062784, 468150542336, 0.717, 2996124617.17
468150542336, 470298021888, 0.727, 2955122948.99
470298021888, 472445501440, 0.738, 2911558627.82
472445501440, 474592980992, 0.736, 2919402501.28
474592980992, 476740460544, 0.735, 2921188333.37
476740460544, 478887940096, 0.742, 2894606163.64
478887940096, 481035419648, 0.737, 2912296973.66
481035419648, 483182899200, 0.738, 2908381948.83
483182899200, 485330378752, 0.722, 2972936969.03
485330378752, 487477858304, 0.726, 2957256784.64
487477858304, 489625337856, 0.739, 2907379744.40
489625337856, 491772817408, 0.742, 2894039838.61
491772817408, 493920296960, 0.738, 2909297808.47
493920296960, 496067776512, 0.721, 2978290883.34
496067776512, 498215256064, 0.721, 2979434130.71
498215256064, 500362735616, 0.717, 2996119952.14
500362735616, 502510215168, 0.717, 2993301163.77
502510215168, 504657694720, 0.725, 2960759254.93
504657694720, 506805174272, 0.729, 2946588902.01
506805174272, 508952653824, 0.729, 2944458712.05
508952653824, 511100133376, 0.722, 2973064507.30
511100133376, 513247612928, 0.722, 2974456466.78
513247612928, 515395092480, 0.720, 2980604819.21
515395092480, 517542572032, 0.720, 2981887786.97
517542572032, 519690051584, 0.724, 2964818059.81
519690051584, 521837531136, 0.717, 2994295181.04
521837531136, 523985010688, 0.721, 2978559019.82
523985010688, 526132490240, 0.727, 2952623732.48
526132490240, 528279969792, 0.720, 2982796971.70
528279969792, 530427449344, 0.715, 3002283048.64
530427449344, 532574928896, 0.721, 2976865444.54
532574928896, 534722408448, 0.717, 2995709515.84
534722408448, 536869888000, 0.727, 2954258864.57
536869888000, 539017367552, 0.721, 2979179095.23
539017367552, 541164847104, 0.716, 3001262497.46
541164847104, 543312326656, 0.715, 3004704426.92
543312326656, 545459806208, 0.718, 2992568689.31
545459806208, 547607285760, 0.717, 2993055429.25
547607285760, 549754765312, 0.729, 2946037143.99
549754765312, 551902244864, 0.728, 2949697226.46
551902244864, 554049724416, 0.718, 2992964257.99
554049724416, 556197203968, 0.727, 2953489395.21
556197203968, 558344683520, 0.731, 2938046979.86
558344683520, 560492163072, 0.723, 2968641016.70
560492163072, 562639642624, 0.720, 2982476182.19
562639642624, 564787122176, 0.732, 2934255330.36
564787122176, 566934601728, 0.726, 2957301707.83
566934601728, 569082081280, 0.718, 2988998913.63
569082081280, 571229560832, 0.715, 3001630411.71
571229560832, 573377040384, 0.717, 2995076421.26
573377040384, 575524519936, 0.727, 2953615778.11
575524519936, 577671999488, 0.721, 2978322036.08
577671999488, 579819479040, 0.719, 2988627579.96
579819479040, 581966958592, 0.720, 2982532756.63
581966958592, 584114438144, 0.726, 2957797207.69
584114438144, 586261917696, 0.733, 2928555500.25
586261917696, 588409397248, 0.718, 2989485266.99
588409397248, 590556876800, 0.723, 2972250655.56
590556876800, 592704356352, 0.715, 3004493500.31
592704356352, 594851835904, 0.727, 2953315100.26
594851835904, 596999315456, 0.720, 2982773978.04
596999315456, 599146795008, 0.725, 2962370127.90
599146795008, 601294274560, 0.718, 2992962835.57
601294274560, 603441754112, 0.723, 2970409022.26
603441754112, 605589233664, 0.728, 2951604916.40
605589233664, 607736713216, 0.721, 2979226154.18
607736713216, 609884192768, 0.715, 3002324111.79
609884192768, 612031672320, 0.726, 2957246106.88
612031672320, 614179151872, 0.726, 2958448185.13
614179151872, 616326631424, 0.728, 2950183489.70
616326631424, 618474110976, 0.721, 2978218295.28
618474110976, 620621590528, 0.728, 2950108605.63
620621590528, 622769070080, 0.731, 2936851230.39
622769070080, 624916549632, 0.722, 2974912287.70
624916549632, 627064029184, 0.718, 2989284306.91
627064029184, 629211508736, 0.735, 2920538360.37
629211508736, 631358988288, 0.733, 2929024646.09
631358988288, 633506467840, 0.718, 2989784018.87
633506467840, 635653947392, 0.717, 2997144550.28
635653947392, 637801426944, 0.721, 2978538305.78
637801426944, 639948906496, 0.722, 2972413772.06
639948906496, 642096386048, 0.723, 2971030373.95
642096386048, 644243865600, 0.723, 2971520222.39
644243865600, 646391345152, 0.719, 2984958382.53
646391345152, 648538824704, 0.731, 2939640997.03
648538824704, 650686304256, 0.728, 2950793342.46
650686304256, 652833783808, 0.720, 2982562643.61
652833783808, 654981263360, 0.720, 2980669948.56
654981263360, 657128742912, 0.728, 2948244380.64
657128742912, 659276222464, 0.727, 2955703272.88
659276222464, 661423702016, 0.720, 2981103516.22
661423702016, 663571181568, 0.716, 2999029391.73
663571181568, 665718661120, 0.726, 2959750400.38
665718661120, 667866140672, 0.736, 2919340390.92
667866140672, 670013620224, 0.724, 2967457168.86
670013620224, 672161099776, 0.719, 2985143972.29
672161099776, 674308579328, 0.718, 2991982208.27
674308579328, 676456058880, 0.724, 2966923835.12
676456058880, 678603538432, 0.722, 2973210304.60
678603538432, 680751017984, 0.717, 2994239178.16
680751017984, 682898497536, 0.726, 2956560586.70
682898497536, 685045977088, 0.734, 2926727772.37
685045977088, 687193456640, 0.724, 2966418388.87
687193456640, 689340936192, 0.718, 2992208204.50
689340936192, 691488415744, 0.727, 2952303636.41
691488415744, 693635895296, 0.740, 2901543738.52
693635895296, 695783374848, 0.738, 2911385382.39
695783374848, 697930854400, 0.738, 2910989663.60
697930854400, 700078333952, 0.738, 2908575246.94
700078333952, 702225813504, 0.735, 2922250090.15
702225813504, 704373293056, 0.737, 2911904568.52
704373293056, 706520772608, 0.729, 2944520369.69
706520772608, 708668252160, 0.730, 2943390158.42
708668252160, 710815731712, 0.728, 2950111146.68
710815731712, 712963211264, 0.727, 2953459332.52
712963211264, 715110690816, 0.722, 2974336236.62
715110690816, 717258170368, 0.716, 2998859283.11
717258170368, 719405649920, 0.717, 2996000321.72
719405649920, 721553129472, 0.719, 2986806167.52
721553129472, 723700609024, 0.724, 2968114165.71
723700609024, 725848088576, 0.729, 2944382535.80
725848088576, 727995568128, 0.721, 2979696742.77
727995568128, 730143047680, 0.722, 2976258417.63
730143047680, 732290527232, 0.723, 2972206832.03
732290527232, 734438006784, 0.722, 2972741894.14
734438006784, 736585486336, 0.730, 2940415662.98
736585486336, 738732965888, 0.721, 2978392386.18
738732965888, 740880445440, 0.728, 2950434529.23
740880445440, 743027924992, 0.725, 2960454284.55
743027924992, 745175404544, 0.715, 3005395456.25
745175404544, 747322884096, 0.718, 2988894223.87
747322884096, 749470363648, 0.721, 2980518922.15
749470363648, 751617843200, 0.724, 2965709909.04
751617843200, 753765322752, 0.722, 2972339861.60
753765322752, 755912802304, 0.719, 2988168361.68
755912802304, 758060281856, 0.715, 3002385563.80
758060281856, 760207761408, 0.728, 2951206601.07
760207761408, 762355240960, 0.735, 2920919063.65
762355240960, 764502720512, 0.732, 2932263360.02
764502720512, 766650200064, 0.737, 2913345611.99
766650200064, 768797679616, 0.731, 2938982180.12
768797679616, 770945159168, 0.717, 2996919229.80
770945159168, 773092638720, 0.731, 2937626335.29
773092638720, 775240118272, 0.728, 2948088414.50
775240118272, 777387597824, 0.730, 2942470971.38
777387597824, 779535077376, 0.718, 2989600490.40
779535077376, 781682556928, 0.720, 2983829387.34
781682556928, 783830036480, 0.720, 2980641096.52
783830036480, 785977516032, 0.731, 2937572339.69
785977516032, 788124995584, 0.717, 2993047398.98
788124995584, 790272475136, 0.717, 2993923661.49
790272475136, 792419954688, 0.726, 2956788896.63
792419954688, 794567434240, 0.727, 2955465340.18
794567434240, 796714913792, 0.724, 2968095586.31
796714913792, 798862393344, 0.721, 2979299204.72
798862393344, 801009872896, 0.728, 2951338755.19
801009872896, 803157352448, 0.726, 2959258091.40
803157352448, 805304832000, 0.726, 2958431898.84
805304832000, 807452311552, 0.716, 2998076139.61
807452311552, 809599791104, 0.724, 2965090330.20
809599791104, 811747270656, 0.723, 2970153044.11
811747270656, 813894750208, 0.731, 2937315400.54
813894750208, 816042229760, 0.726, 2957558949.98
816042229760, 818189709312, 0.717, 2996791150.61
818189709312, 820337188864, 0.728, 2948405079.24
820337188864, 822484668416, 0.728, 2951377085.87
822484668416, 824632147968, 0.723, 2971264784.46
824632147968, 826779627520, 0.738, 2908785831.72
826779627520, 828927107072, 0.737, 2915674546.51
828927107072, 831074586624, 0.720, 2982072928.83
831074586624, 833222066176, 0.719, 2987606493.10
833222066176, 835369545728, 0.725, 2962466290.04
835369545728, 837517025280, 0.725, 2963441590.44
837517025280, 839664504832, 0.724, 2965217003.67
839664504832, 841811984384, 0.714, 3008529985.92
841811984384, 843959463936, 0.720, 2984415131.56
843959463936, 846106943488, 0.730, 2942300477.87
846106943488, 848254423040, 0.724, 2965588636.19
848254423040, 850401902592, 0.715, 3005156887.13
850401902592, 852549382144, 0.715, 3001965519.82
852549382144, 854696861696, 0.714, 3007882719.50
854696861696, 856844341248, 0.716, 2998017693.22
856844341248, 858991820800, 0.726, 2958617693.76
858991820800, 861139300352, 0.731, 2936698282.54
861139300352, 863286779904, 0.721, 2980135564.94
863286779904, 865434259456, 0.724, 2966314078.45
865434259456, 867581739008, 0.725, 2963164499.62
867581739008, 869729218560, 0.729, 2947423840.16
869729218560, 871876698112, 0.714, 3006587860.04
871876698112, 874024177664, 0.708, 3033800067.09
874024177664, 876171657216, 0.708, 3032962151.07
876171657216, 878319136768, 0.707, 3036095987.71
878319136768, 880466616320, 0.713, 3012589993.69
880466616320, 882614095872, 0.722, 2974848782.01
882614095872, 884761575424, 0.723, 2971821670.05
884761575424, 886909054976, 0.712, 3014065938.25
886909054976, 889056534528, 0.705, 3047388072.22
889056534528, 891204014080, 0.721, 2976716602.42
891204014080, 893351493632, 0.730, 2940468543.20
893351493632, 895498973184, 0.722, 2975181275.30
895498973184, 897646452736, 0.730, 2941515285.61
897646452736, 899793932288, 0.726, 2956389518.83
899793932288, 901941411840, 0.734, 2925286270.35
901941411840, 904088891392, 0.732, 2934962357.41
904088891392, 906236370944, 0.726, 2958461557.46
906236370944, 908383850496, 0.722, 2973075723.55
908383850496, 910531330048, 0.721, 2977718651.33
910531330048, 912678809600, 0.719, 2985130801.66
912678809600, 914826289152, 0.730, 2943223188.82
914826289152, 916973768704, 0.727, 2955598827.86
916973768704, 919121248256, 0.729, 2944794036.92
919121248256, 921268727808, 0.720, 2982048894.53
921268727808, 923416207360, 0.721, 2978427630.63
923416207360, 925563686912, 0.723, 2971506776.97
925563686912, 927711166464, 0.728, 2950140557.64
927711166464, 929858646016, 0.733, 2929289798.40
929858646016, 932006125568, 0.737, 2914783509.02
932006125568, 934153605120, 0.725, 2963170530.43
934153605120, 936301084672, 0.721, 2980525532.63
936301084672, 938448564224, 0.718, 2988924280.08
938448564224, 940596043776, 0.721, 2979781414.06
940596043776, 942743523328, 0.734, 2927592734.69
942743523328, 944891002880, 0.736, 2917866397.19
944891002880, 947038482432, 0.734, 2925096745.11
947038482432, 949185961984, 0.738, 2910471983.06
949185961984, 951333441536, 0.719, 2986547355.61
951333441536, 953480921088, 0.721, 2979447957.99
953480921088, 955628400640, 0.716, 3001084242.32
955628400640, 957775880192, 0.726, 2959439593.58
957775880192, 959923359744, 0.728, 2950940037.26
959923359744, 962070839296, 0.721, 2977028081.60
962070839296, 964218318848, 0.724, 2968090421.53
964218318848, 966365798400, 0.740, 2900546373.73
966365798400, 968513277952, 0.726, 2958203815.98
968513277952, 970660757504, 0.721, 2979284266.97
970660757504, 972808237056, 0.723, 2972222628.60
972808237056, 974955716608, 0.738, 2908465558.11
974955716608, 977103196160, 0.726, 2959258034.31
977103196160, 979250675712, 0.714, 3008529303.12
979250675712, 981398155264, 0.727, 2954420357.71
981398155264, 983545634816, 0.723, 2971599199.17
983545634816, 985693114368, 0.721, 2979136096.24
985693114368, 987840593920, 0.719, 2988815789.36
987840593920, 989988073472, 0.706, 3041864427.86
989988073472, 992135553024, 0.704, 3048421488.62
992135553024, 994283032576, 0.706, 3043711315.27
994283032576, 996430512128, 0.707, 3037813032.41
996430512128, 998577991680, 0.705, 3045855512.67
998577991680, 1000725471232, 0.706, 3043887163.16
1000725471232, 1002872950784, 0.705, 3046077687.85
1002872950784, 1005020430336, 0.705, 3046934340.92
1005020430336, 1007167909888, 0.705, 3047888129.15
1007167909888, 1009315389440, 0.705, 3047572419.84
1009315389440, 1011462868992, 0.706, 3043587250.34
1011462868992, 1013610348544, 0.705, 3044344790.76
1013610348544, 1015757828096, 0.705, 3044413417.42
1015757828096, 1017905307648, 0.705, 3044290624.45
1017905307648, 1020052787200, 0.705, 3045991639.45
1020052787200, 1022200266752, 0.706, 3043911389.13
1022200266752, 1024347746304, 0.705, 3044320247.16
1024347746304, 1026495225856, 0.705, 3047630102.52
1026495225856, 1028642705408, 0.707, 3039263418.53
1028642705408, 1030790184960, 0.706, 3040126111.21
1030790184960, 1032937664512, 0.707, 3037963496.02
1032937664512, 1035085144064, 0.706, 3040868494.93
1035085144064, 1037232623616, 0.706, 3042494311.34
1037232623616, 1039380103168, 0.707, 3037446686.72
1039380103168, 1041527582720, 0.707, 3038372107.49
1041527582720, 1043675062272, 0.707, 3036677313.79
1043675062272, 1045822541824, 0.707, 3039018977.95
1045822541824, 1047970021376, 0.707, 3038169434.26
1047970021376, 1050117500928, 0.707, 3037221241.20
1050117500928, 1052264980480, 0.707, 3036641939.72
1052264980480, 1054412460032, 0.706, 3040836670.18
1054412460032, 1056559939584, 0.705, 3044325041.91
1056559939584, 1058707419136, 0.705, 3045652483.49
1058707419136, 1060854898688, 0.710, 3024861851.66
1060854898688, 1063002378240, 0.705, 3044129319.45
1063002378240, 1065149857792, 0.705, 3046611887.69
1065149857792, 1067297337344, 0.706, 3041503354.91
1067297337344, 1069444816896, 0.705, 3046655041.18
1069444816896, 1071592296448, 0.705, 3045101123.70
1071592296448, 1073739776000, 0.705, 3045891144.92
1073739776000, 1075887255552, 0.705, 3047448723.23
1075887255552, 1078034735104, 0.706, 3041551826.16
1078034735104, 1080182214656, 0.706, 3039683187.80
1080182214656, 1082329694208, 0.707, 3038154024.99
1082329694208, 1084477173760, 0.707, 3037669669.22
1084477173760, 1086624653312, 0.708, 3035291248.30
1086624653312, 1088772132864, 0.706, 3039734075.10
1088772132864, 1090919612416, 0.707, 3037049976.70
1090919612416, 1093067091968, 0.708, 3031348330.52
1093067091968, 1095214571520, 0.707, 3039434244.47
1095214571520, 1097362051072, 0.706, 3040652873.91
1097362051072, 1099509530624, 0.706, 3040844752.25
1099509530624, 1101657010176, 0.707, 3036789156.74
1101657010176, 1103804489728, 0.708, 3033069980.69
1103804489728, 1105951969280, 0.706, 3043468000.51
1105951969280, 1108099448832, 0.707, 3037185291.75
1108099448832, 1110246928384, 0.707, 3039287635.48
1110246928384, 1112394407936, 0.708, 3034759831.34
1112394407936, 1114541887488, 0.710, 3023426064.69
1114541887488, 1116689367040, 0.707, 3036699707.49
1116689367040, 1118836846592, 0.707, 3035670488.49
1118836846592, 1120984326144, 0.707, 3037435422.02
1120984326144, 1123131805696, 0.708, 3035290081.39
1123131805696, 1125279285248, 0.709, 3027548060.98
1125279285248, 1127426764800, 0.706, 3042021588.80
1127426764800, 1129574244352, 0.706, 3043882050.51
1129574244352, 1131721723904, 0.706, 3042049577.24
1131721723904, 1133869203456, 0.707, 3037872254.30
1133869203456, 1136016683008, 0.709, 3030820615.87
1136016683008, 1138164162560, 0.707, 3038975416.93
1138164162560, 1140311642112, 0.707, 3038691842.75
1140311642112, 1142459121664, 0.707, 3038825214.28
1142459121664, 1144606601216, 0.707, 3038850538.00
1144606601216, 1146754080768, 0.710, 3025405501.00
1146754080768, 1148901560320, 0.706, 3039610764.42
1148901560320, 1151049039872, 0.707, 3037411406.42
1151049039872, 1153196519424, 0.706, 3041886587.89
1153196519424, 1155343998976, 0.707, 3038683673.22
1155343998976, 1157491478528, 0.709, 3029384484.05
1157491478528, 1159638958080, 0.716, 3001061737.54
1159638958080, 1161786437632, 0.725, 2963618632.82
1161786437632, 1163933917184, 0.726, 2958235287.51
1163933917184, 1166081396736, 0.718, 2990273221.84
1166081396736, 1168228876288, 0.715, 3001895264.45
1168228876288, 1170376355840, 0.726, 2959317915.42
1170376355840, 1172523835392, 0.722, 2975332474.40
1172523835392, 1174671314944, 0.723, 2969654135.37
1174671314944, 1176818794496, 0.723, 2969138316.57
1176818794496, 1178966274048, 0.720, 2981587075.69
1178966274048, 1181113753600, 0.729, 2945823959.85
1181113753600, 1183261233152, 0.728, 2948915245.38
1183261233152, 1185408712704, 0.722, 2975864377.94
1185408712704, 1187556192256, 0.720, 2984505177.13
1187556192256, 1189703671808, 0.727, 2952691956.25
1189703671808, 1191851151360, 0.727, 2952231542.48
1191851151360, 1193998630912, 0.719, 2985353630.83
1193998630912, 1196146110464, 0.721, 2980098315.68
1196146110464, 1198293590016, 0.732, 2934510399.10
1198293590016, 1200441069568, 0.729, 2947062881.34
1200441069568, 1202588549120, 0.719, 2985998182.62
1202588549120, 1204736028672, 0.725, 2961694132.87
1204736028672, 1206883508224, 0.733, 2929636068.94
1206883508224, 1209030987776, 0.723, 2968704963.51
1209030987776, 1211178467328, 0.721, 2976998895.59
1211178467328, 1213325946880, 0.722, 2975553492.65
1213325946880, 1215473426432, 0.717, 2996204974.13
1215473426432, 1217620905984, 0.711, 3020421089.13
1217620905984, 1219768385536, 0.723, 2970669926.50
