101711872, 102760448, 0.8512, 1231867.08
102760448, 103809024, 0.851, 1232181.66
103809024, 104857600, 0.851, 1232286.52
104857600, 105906176, 0.851, 1232181.66
105906176, 106954752, 0.8512, 1231971.94
106954752, 108003328, 0.8506, 1232810.80
108003328, 109051904, 0.8503, 1233230.23
109051904, 110100480, 0.8505, 1232915.66
110100480, 111149056, 0.8504, 1233125.38
111149056, 112197632, 0.8502, 1233335.09
112197632, 113246208, 0.8505, 1232915.66
113246208, 114294784, 0.8503, 1233230.23
114294784, 115343360, 0.8504, 1233125.38
115343360, 116391936, 0.8504, 1233125.38
116391936, 117440512, 0.8502, 1233335.09
117440512, 118489088, 0.8504, 1233020.52
118489088, 119537664, 0.8504, 1233020.52
119537664, 120586240, 0.8502, 1233335.09
120586240, 121634816, 0.8505, 1232915.66
121634816, 122683392, 0.8505, 1232915.66
122683392, 123731968, 0.8503, 1233230.23
123731968, 124780544, 0.8503, 1233125.38
124780544, 125829120, 0.8502, 1233230.23
125829120, 126877696, 0.8505, 1232915.66
126877696, 127926272, 0.8503, 1233125.38
127926272, 128974848, 0.8503, 1233125.38
128974848, 130023424, 0.8504, 1233020.52
130023424, 131072000, 0.8502, 1233335.09
131072000, 132120576, 0.8504, 1233020.52
132120576, 133169152, 0.8504, 1233020.52
133169152, 134217728, 0.8502, 1233335.09
134217728, 135266304, 0.8505, 1232915.66
135266304, 136314880, 0.8504, 1233125.38
136314880, 137363456, 0.8502, 1233335.09
137363456, 138412032, 0.8505, 1232915.66
138412032, 139460608, 0.8503, 1233230.23
139460608, 140509184, 0.8504, 1233020.52
140509184, 141557760, 0.8504, 1233020.52
141557760, 142606336, 0.8502, 1233230.23
142606336, 143654912, 0.8504, 1233020.52
143654912, 144703488, 0.8505, 1232810.80
144703488, 145752064, 0.8501, 1233439.95
145752064, 146800640, 0.8505, 1232915.66
146800640, 147849216, 0.8504, 1233020.52
147849216, 148897792, 0.8502, 1233335.09
148897792, 149946368, 0.8505, 1232915.66
149946368, 150994944, 0.8503, 1233125.38
150994944, 152043520, 0.8504, 1233020.52
152043520, 153092096, 0.8503, 1233125.38
153092096, 154140672, 0.8502, 1233335.09
154140672, 155189248, 0.8505, 1232915.66
155189248, 156237824, 0.8504, 1233125.38
156237824, 157286400, 0.8502, 1233335.09
157286400, 158334976, 0.8505, 1232915.66
158334976, 159383552, 0.8503, 1233230.23
159383552, 160432128, 0.8504, 1233020.52
160432128, 161480704, 0.8504, 1233020.52
161480704, 162529280, 0.8503, 1233230.23
162529280, 163577856, 0.8505, 1232915.66
163577856, 164626432, 0.8504, 1233125.38
164626432, 165675008, 0.8502, 1233335.09
165675008, 166723584, 0.8505, 1232915.66
166723584, 167772160, 0.8502, 1233335.09
167772160, 168820736, 0.8505, 1232915.66
168820736, 169869312, 0.8504, 1233125.38
169869312, 170917888, 0.8502, 1233335.09
170917888, 171966464, 0.8506, 1232810.80
171966464, 173015040, 0.8502, 1233335.09
173015040, 174063616, 0.8503, 1233230.23
174063616, 175112192, 0.8505, 1232810.80
175112192, 176160768, 0.8503, 1233230.23
176160768, 177209344, 0.8503, 1233230.23
177209344, 178257920, 0.8504, 1233020.52
178257920, 179306496, 0.8502, 1233335.09
179306496, 180355072, 0.8505, 1232915.66
180355072, 181403648, 0.8503, 1233125.38
181403648, 182452224, 0.8502, 1233335.09
182452224, 183500800, 0.8506, 1232810.80
183500800, 184549376, 0.8503, 1233230.23
184549376, 185597952, 0.8503, 1233125.38
185597952, 186646528, 0.8504, 1233020.52
186646528, 187695104, 0.8502, 1233230.23
187695104, 188743680, 0.8505, 1232915.66
188743680, 189792256, 0.8503, 1233125.38
189792256, 190840832, 0.8502, 1233335.09
190840832, 191889408, 0.8505, 1232915.66
191889408, 192937984, 0.8504, 1233020.52
192937984, 193986560, 0.8502, 1233335.09
193986560, 195035136, 0.8504, 1233020.52
195035136, 196083712, 0.8505, 1232915.66
196083712, 197132288, 0.8502, 1233335.09
197132288, 198180864, 0.8505, 1232915.66
198180864, 199229440, 0.8503, 1233230.23
199229440, 200278016, 0.8504, 1233020.52
200278016, 201326592, 0.8504, 1233125.38
201326592, 202375168, 0.8502, 1233230.23
202375168, 203423744, 0.8505, 1232915.66
203423744, 204472320, 0.8504, 1233020.52
204472320, 205520896, 0.8502, 1233439.95
205520896, 206569472, 0.8505, 1232915.66
206569472, 207618048, 0.8505, 1232915.66
207618048, 208666624, 0.8503, 1233230.23
208666624, 209715200, 0.8504, 1233125.38
209715200, 210763776, 0.8502, 1233230.23
210763776, 211812352, 0.8505, 1232915.66
211812352, 212860928, 0.8504, 1233125.38
212860928, 213909504, 0.8502, 1233230.23
213909504, 214958080, 0.8505, 1232915.66
214958080, 216006656, 0.8504, 1233020.52
216006656, 217055232, 0.8502, 1233335.09
217055232, 218103808, 0.8504, 1233020.52
218103808, 219152384, 0.8502, 1233335.09
219152384, 220200960, 0.8505, 1232915.66
220200960, 221249536, 0.8504, 1233020.52
221249536, 222298112, 0.8502, 1233335.09
222298112, 223346688, 0.8505, 1232915.66
223346688, 224395264, 0.8503, 1233125.38
224395264, 225443840, 0.8503, 1233230.23
225443840, 226492416, 0.8505, 1232915.66
226492416, 227540992, 0.8502, 1233230.23
227540992, 228589568, 0.8505, 1232915.66
228589568, 229638144, 0.8503, 1233230.23
229638144, 230686720, 0.8503, 1233230.23
230686720, 231735296, 0.8505, 1232810.80
231735296, 232783872, 0.8503, 1233230.23
232783872, 233832448, 0.8502, 1233230.23
233832448, 234881024, 0.8505, 1232915.66
234881024, 235929600, 0.8503, 1233230.23
235929600, 236978176, 0.8505, 1232810.80
236978176, 238026752, 0.8503, 1233125.38
238026752, 239075328, 0.8503, 1233125.38
239075328, 240123904, 0.8504, 1233020.52
240123904, 241172480, 0.8504, 1233125.38
241172480, 242221056, 0.8503, 1233125.38
242221056, 243269632, 0.8504, 1233020.52
243269632, 244318208, 0.8502, 1233230.23
244318208, 245366784, 0.8505, 1232915.66
245366784, 246415360, 0.8504, 1233125.38
246415360, 247463936, 0.8502, 1233335.09
247463936, 248512512, 0.8506, 1232810.80
248512512, 249561088, 0.8503, 1233230.23
249561088, 250609664, 0.8503, 1233125.38
250609664, 251658240, 0.8504, 1233020.52
251658240, 252706816, 0.8504, 1233125.38
252706816, 253755392, 0.8502, 1233230.23
253755392, 254803968, 0.8505, 1232915.66
254803968, 255852544, 0.8503, 1233125.38
255852544, 256901120, 0.8504, 1233125.38
256901120, 257949696, 0.8501, 1233439.95
257949696, 258998272, 0.8503, 1233125.38
258998272, 260046848, 0.8504, 1233020.52
260046848, 261095424, 0.8504, 1233020.52
261095424, 262144000, 0.8502, 1233335.09
262144000, 263192576, 0.8504, 1233020.52
263192576, 264241152, 0.8503, 1233230.23
264241152, 265289728, 0.8504, 1233020.52
265289728, 266338304, 0.8505, 1232915.66
266338304, 267386880, 0.8502, 1233335.09
267386880, 268435456, 0.8505, 1232915.66
268435456, 269484032, 0.8504, 1233125.38
269484032, 270532608, 0.8503, 1233230.23
270532608, 271581184, 0.8505, 1232810.80
271581184, 272629760, 0.8502, 1233335.09
272629760, 273678336, 0.8504, 1233020.52
273678336, 274726912, 0.8505, 1232810.80
274726912, 275775488, 0.8501, 1233439.95
275775488, 276824064, 0.8505, 1232915.66
276824064, 277872640, 0.8504, 1233020.52
277872640, 278921216, 0.8502, 1233335.09
278921216, 279969792, 0.8505, 1232915.66
279969792, 281018368, 0.8504, 1233125.38
281018368, 282066944, 0.8502, 1233335.09
282066944, 283115520, 0.8505, 1232915.66
283115520, 284164096, 0.8502, 1233335.09
284164096, 285212672, 0.8506, 1232810.80
285212672, 286261248, 0.8503, 1233125.38
286261248, 287309824, 0.8502, 1233230.23
287309824, 288358400, 0.8505, 1232810.80
288358400, 289406976, 0.8503, 1233230.23
289406976, 290455552, 0.8502, 1233230.23
290455552, 291504128, 0.8505, 1232915.66
291504128, 292552704, 0.8503, 1233230.23
292552704, 293601280, 0.8504, 1233020.52
293601280, 294649856, 0.8504, 1233020.52
294649856, 295698432, 0.8503, 1233230.23
295698432, 296747008, 0.8505, 1232915.66
296747008, 297795584, 0.8504, 1233020.52
297795584, 298844160, 0.8503, 1233125.38
298844160, 299892736, 0.8504, 1233020.52
299892736, 300941312, 0.8502, 1233335.09
300941312, 301989888, 0.8504, 1233020.52
301989888, 303038464, 0.8505, 1232915.66
303038464, 304087040, 0.8503, 1233230.23
304087040, 305135616, 0.8505, 1232915.66
305135616, 306184192, 0.8504, 1233020.52
306184192, 307232768, 0.8502, 1233230.23
307232768, 308281344, 0.8505, 1232915.66
308281344, 309329920, 0.8504, 1233125.38
309329920, 310378496, 0.8503, 1233230.23
310378496, 311427072, 0.8505, 1232915.66
311427072, 312475648, 0.8502, 1233230.23
312475648, 313524224, 0.8505, 1232915.66
313524224, 314572800, 0.8505, 1232915.66
314572800, 315621376, 0.8502, 1233439.95
315621376, 316669952, 0.8505, 1232915.66
316669952, 317718528, 0.8505, 1232915.66
317718528, 318767104, 0.8502, 1233335.09
318767104, 319815680, 0.8505, 1232810.80
319815680, 320864256, 0.8502, 1233335.09
320864256, 321912832, 0.8504, 1233020.52
321912832, 322961408, 0.8504, 1233020.52
322961408, 324009984, 0.8503, 1233230.23
324009984, 325058560, 0.8506, 1232810.80
325058560, 326107136, 0.8503, 1233125.38
326107136, 327155712, 0.8502, 1233335.09
327155712, 328204288, 0.8505, 1232915.66
328204288, 329252864, 0.8504, 1233020.52
329252864, 330301440, 0.8502, 1233335.09
330301440, 331350016, 0.8505, 1232915.66
331350016, 332398592, 0.8503, 1233230.23
332398592, 333447168, 0.8505, 1232915.66
333447168, 334495744, 0.8504, 1233020.52
334495744, 335544320, 0.8503, 1233125.38
335544320, 336592896, 0.8504, 1233020.52
336592896, 337641472, 0.8504, 1233125.38
337641472, 338690048, 0.8503, 1233125.38
338690048, 339738624, 0.8504, 1233020.52
339738624, 340787200, 0.8503, 1233230.23
340787200, 341835776, 0.8503, 1233125.38
341835776, 342884352, 0.8504, 1233020.52
342884352, 343932928, 0.8503, 1233125.38
343932928, 344981504, 0.8504, 1233020.52
344981504, 346030080, 0.8504, 1233020.52
346030080, 347078656, 0.8502, 1233335.09
347078656, 348127232, 0.8505, 1232810.80
348127232, 349175808, 0.8504, 1233020.52
349175808, 350224384, 0.8502, 1233335.09
350224384, 351272960, 0.8504, 1232915.66
351272960, 352321536, 0.8502, 1233335.09
352321536, 353370112, 0.8505, 1232915.66
353370112, 354418688, 0.8504, 1233020.52
354418688, 355467264, 0.8503, 1233230.23
355467264, 356515840, 0.8505, 1232915.66
356515840, 357564416, 0.8504, 1233020.52
357564416, 358612992, 0.8503, 1233230.23
358612992, 359661568, 0.8505, 1232915.66
359661568, 360710144, 0.8502, 1233335.09
360710144, 361758720, 0.8505, 1232810.80
361758720, 362807296, 0.8504, 1233020.52
362807296, 363855872, 0.8502, 1233439.95
363855872, 364904448, 0.8505, 1232915.66
364904448, 365953024, 0.8504, 1233125.38
365953024, 367001600, 0.8503, 1233125.38
367001600, 368050176, 0.8504, 1233020.52
368050176, 369098752, 0.8502, 1233335.09
369098752, 370147328, 0.8505, 1232810.80
370147328, 371195904, 0.8504, 1233020.52
371195904, 372244480, 0.8501, 1233439.95
372244480, 373293056, 0.8505, 1232810.80
373293056, 374341632, 0.8504, 1233125.38
374341632, 375390208, 0.8502, 1233230.23
375390208, 376438784, 0.8505, 1232915.66
376438784, 377487360, 0.8503, 1233230.23
377487360, 378535936, 0.8504, 1233020.52
378535936, 379584512, 0.8504, 1233020.52
379584512, 380633088, 0.8502, 1233230.23
380633088, 381681664, 0.8504, 1233020.52
381681664, 382730240, 0.8504, 1233020.52
382730240, 383778816, 0.8503, 1233230.23
383778816, 384827392, 0.8505, 1232915.66
384827392, 385875968, 0.8503, 1233125.38
385875968, 386924544, 0.8503, 1233230.23
386924544, 387973120, 0.8505, 1232915.66
387973120, 389021696, 0.8502, 1233335.09
389021696, 390070272, 0.8505, 1232810.80
390070272, 391118848, 0.8503, 1233125.38
391118848, 392167424, 0.8503, 1233230.23
392167424, 393216000, 0.8505, 1232915.66
393216000, 394264576, 0.8504, 1233020.52
394264576, 395313152, 0.8502, 1233335.09
395313152, 396361728, 0.8505, 1232915.66
396361728, 397410304, 0.8505, 1232915.66
397410304, 398458880, 0.8502, 1233230.23
398458880, 399507456, 0.8504, 1233020.52
399507456, 400556032, 0.8502, 1233230.23
400556032, 401604608, 0.8505, 1232915.66
401604608, 402653184, 0.8504, 1233125.38
402653184, 403701760, 0.8502, 1233230.23
403701760, 404750336, 0.8506, 1232810.80
404750336, 405798912, 0.8502, 1233439.95
405798912, 406847488, 0.8504, 1233020.52
406847488, 407896064, 0.8504, 1233020.52
407896064, 408944640, 0.8502, 1233335.09
408944640, 409993216, 0.8506, 1232705.95
409993216, 411041792, 0.8503, 1233230.23
411041792, 412090368, 0.8502, 1233230.23
412090368, 413138944, 0.8505, 1232915.66
413138944, 414187520, 0.8502, 1233230.23
414187520, 415236096, 0.8505, 1232915.66
415236096, 416284672, 0.8504, 1233020.52
416284672, 417333248, 0.8502, 1233335.09
417333248, 418381824, 0.8506, 1232705.95
418381824, 419430400, 0.8503, 1233230.23
419430400, 420478976, 0.8503, 1233125.38
420478976, 421527552, 0.8504, 1233020.52
421527552, 422576128, 0.8504, 1233020.52
422576128, 423624704, 0.8502, 1233230.23
423624704, 424673280, 0.8505, 1232915.66
424673280, 425721856, 0.8502, 1233439.95
425721856, 426770432, 0.8505, 1232915.66
426770432, 427819008, 0.8504, 1233020.52
427819008, 428867584, 0.8503, 1233230.23
428867584, 429916160, 0.8505, 1232915.66
429916160, 430964736, 0.8504, 1233020.52
430964736, 432013312, 0.8502, 1233335.09
432013312, 433061888, 0.8504, 1233020.52
433061888, 434110464, 0.8505, 1232915.66
434110464, 435159040, 0.8502, 1233335.09
435159040, 436207616, 0.8504, 1233020.52
436207616, 437256192, 0.8503, 1233230.23
437256192, 438304768, 0.8505, 1232915.66
438304768, 439353344, 0.8504, 1233020.52
439353344, 440401920, 0.8502, 1233230.23
440401920, 441450496, 0.8505, 1232915.66
441450496, 442499072, 0.8504, 1233125.38
442499072, 443547648, 0.8502, 1233335.09
443547648, 444596224, 0.8504, 1233020.52
444596224, 445644800, 0.8502, 1233230.23
445644800, 446693376, 0.8505, 1232915.66
446693376, 447741952, 0.8504, 1233020.52
447741952, 448790528, 0.8503, 1233230.23
448790528, 449839104, 0.8505, 1232915.66
449839104, 450887680, 0.8504, 1233020.52
450887680, 451936256, 0.8503, 1233230.23
451936256, 452984832, 0.8504, 1233020.52
452984832, 454033408, 0.8503, 1233230.23
454033408, 455081984, 0.8505, 1232915.66
455081984, 456130560, 0.8504, 1233020.52
456130560, 457179136, 0.8503, 1233230.23
457179136, 458227712, 0.8505, 1232915.66
458227712, 459276288, 0.8504, 1233020.52
459276288, 460324864, 0.8503, 1233125.38
460324864, 461373440, 0.8504, 1233020.52
461373440, 462422016, 0.8505, 1232915.66
462422016, 463470592, 0.8502, 1233335.09
463470592, 464519168, 0.8505, 1232915.66
464519168, 465567744, 0.8504, 1233125.38
465567744, 466616320, 0.8504, 1233020.52
466616320, 467664896, 0.8504, 1233020.52
467664896, 468713472, 0.8504, 1233125.38
468713472, 469762048, 0.8504, 1233020.52
469762048, 470810624, 0.8504, 1232915.66
470810624, 471859200, 0.8502, 1233335.09
471859200, 472907776, 0.8506, 1232705.95
472907776, 473956352, 0.8504, 1233020.52
473956352, 475004928, 0.8503, 1233230.23
475004928, 476053504, 0.8504, 1233020.52
476053504, 477102080, 0.8503, 1233230.23
477102080, 478150656, 0.8505, 1232915.66
478150656, 479199232, 0.8504, 1233125.38
479199232, 480247808, 0.8503, 1233230.23
480247808, 481296384, 0.8505, 1232915.66
481296384, 482344960, 0.8503, 1233230.23
482344960, 483393536, 0.8504, 1233020.52
483393536, 484442112, 0.8506, 1232810.80
484442112, 485490688, 0.8502, 1233335.09
485490688, 486539264, 0.8505, 1232915.66
486539264, 487587840, 0.8504, 1233020.52
487587840, 488636416, 0.8503, 1233230.23
488636416, 489684992, 0.8505, 1232810.80
489684992, 490733568, 0.8504, 1233020.52
490733568, 491782144, 0.8503, 1233230.23
491782144, 492830720, 0.8505, 1232810.80
492830720, 493879296, 0.8503, 1233230.23
493879296, 494927872, 0.8505, 1232915.66
494927872, 495976448, 0.8504, 1233020.52
495976448, 497025024, 0.8502, 1233335.09
497025024, 498073600, 0.8505, 1232915.66
498073600, 499122176, 0.8504, 1233020.52
499122176, 500170752, 0.8503, 1233230.23
500170752, 501219328, 0.8506, 1232810.80
501219328, 502267904, 0.8504, 1233125.38
502267904, 503316480, 0.8503, 1233230.23
503316480, 504365056, 0.8505, 1232810.80
504365056, 505413632, 0.8504, 1233020.52
505413632, 506462208, 0.8503, 1233230.23
506462208, 507510784, 0.8507, 1232705.95
507510784, 508559360, 0.8504, 1233020.52
508559360, 509607936, 0.8503, 1233230.23
509607936, 510656512, 0.8505, 1232915.66
510656512, 511705088, 0.8505, 1232915.66
511705088, 512753664, 0.8503, 1233230.23
512753664, 513802240, 0.8505, 1232810.80
513802240, 514850816, 0.8506, 1232705.95
514850816, 515899392, 0.8502, 1233230.23
515899392, 516947968, 0.8505, 1232915.66
516947968, 517996544, 0.8506, 1232810.80
517996544, 519045120, 0.8506, 1232810.80
519045120, 520093696, 0.8503, 1233230.23
520093696, 521142272, 0.8505, 1232810.80
521142272, 522190848, 0.8505, 1232915.66
522190848, 523239424, 0.8503, 1233125.38
523239424, 524288000, 0.8505, 1232915.66
524288000, 525336576, 0.8507, 1232705.95
525336576, 526385152, 0.8504, 1233020.52
526385152, 527433728, 0.8503, 1233125.38
527433728, 528482304, 0.8505, 1232915.66
528482304, 529530880, 0.8507, 1232601.09
529530880, 530579456, 0.8504, 1233020.52
530579456, 531628032, 0.8504, 1233020.52
531628032, 532676608, 0.8505, 1232810.80
532676608, 533725184, 0.8506, 1232705.95
533725184, 534773760, 0.8506, 1232810.80
534773760, 535822336, 0.8502, 1233335.09
535822336, 536870912, 0.8506, 1232810.80
536870912, 537919488, 0.8504, 1233020.52
537919488, 538968064, 0.8502, 1233335.09
538968064, 540016640, 0.8506, 1232810.80
540016640, 541065216, 0.8505, 1232915.66
541065216, 542113792, 0.8504, 1233125.38
542113792, 543162368, 0.8505, 1232915.66
543162368, 544210944, 0.8503, 1233125.38
544210944, 545259520, 0.8502, 1233230.23
545259520, 546308096, 0.8505, 1232810.80
546308096, 547356672, 0.8505, 1232915.66
547356672, 548405248, 0.8502, 1233335.09
548405248, 549453824, 0.8506, 1232810.80
549453824, 550502400, 0.8505, 1232915.66
550502400, 551550976, 0.8502, 1233335.09
551550976, 552599552, 0.8507, 1232601.09
552599552, 553648128, 0.8503, 1233230.23
553648128, 554696704, 0.8501, 1233439.95
554696704, 555745280, 0.8504, 1233020.52
555745280, 556793856, 0.8502, 1233230.23
556793856, 557842432, 0.8504, 1233020.52
557842432, 558891008, 0.8501, 1233439.95
558891008, 559939584, 0.8506, 1232810.80
559939584, 560988160, 0.8505, 1232915.66
560988160, 562036736, 0.8502, 1233335.09
562036736, 563085312, 0.8505, 1232915.66
563085312, 564133888, 0.8504, 1233020.52
564133888, 565182464, 0.8503, 1233230.23
565182464, 566231040, 0.8506, 1232810.80
566231040, 567279616, 0.8504, 1233125.38
567279616, 568328192, 0.8504, 1233020.52
568328192, 569376768, 0.8506, 1232810.80
569376768, 570425344, 0.8508, 1232496.23
570425344, 571473920, 0.8504, 1233020.52
571473920, 572522496, 0.8505, 1232915.66
572522496, 573571072, 0.8505, 1232810.80
573571072, 574619648, 0.851, 1232181.66
574619648, 575668224, 0.8507, 1232601.09
575668224, 576716800, 0.8506, 1232810.80
576716800, 577765376, 0.8506, 1232705.95
577765376, 578813952, 0.8508, 1232496.23
578813952, 579862528, 0.8508, 1232496.23
579862528, 580911104, 0.8508, 1232496.23
580911104, 581959680, 0.8509, 1232286.52
581959680, 583008256, 0.8508, 1232496.23
583008256, 584056832, 0.8508, 1232496.23
584056832, 585105408, 0.8508, 1232496.23
585105408, 586153984, 0.8509, 1232391.37
586153984, 587202560, 0.8507, 1232601.09
587202560, 588251136, 0.8508, 1232496.23
588251136, 589299712, 0.8508, 1232496.23
589299712, 590348288, 0.8508, 1232496.23
590348288, 591396864, 0.8508, 1232496.23
591396864, 592445440, 0.8508, 1232496.23
592445440, 593494016, 0.8508, 1232391.37
593494016, 594542592, 0.8506, 1232705.95
594542592, 595591168, 0.8508, 1232391.37
595591168, 596639744, 0.8507, 1232496.23
596639744, 597688320, 0.8508, 1232496.23
597688320, 598736896, 0.8508, 1232496.23
598736896, 599785472, 0.8508, 1232496.23
599785472, 600834048, 0.8508, 1232391.37
600834048, 601882624, 0.8508, 1232496.23
601882624, 602931200, 0.851, 1232181.66
602931200, 603979776, 0.8508, 1232496.23
603979776, 605028352, 0.8508, 1232391.37
605028352, 606076928, 0.8507, 1232601.09
606076928, 607125504, 0.8508, 1232496.23
607125504, 608174080, 0.8508, 1232496.23
608174080, 609222656, 0.8508, 1232496.23
609222656, 610271232, 0.8509, 1232391.37
610271232, 611319808, 0.8507, 1232601.09
611319808, 612368384, 0.8508, 1232496.23
612368384, 613416960, 0.8508, 1232496.23
613416960, 614465536, 0.8508, 1232496.23
614465536, 615514112, 0.8508, 1232496.23
615514112, 616562688, 0.8507, 1232601.09
616562688, 617611264, 0.8507, 1232496.23
617611264, 618659840, 0.8508, 1232496.23
618659840, 619708416, 0.8509, 1232391.37
619708416, 620756992, 0.8507, 1232601.09
620756992, 621805568, 0.8509, 1232391.37
621805568, 622854144, 0.8508, 1232496.23
622854144, 623902720, 0.8508, 1232496.23
623902720, 624951296, 0.8508, 1232496.23
624951296, 625999872, 0.8508, 1232496.23
625999872, 627048448, 0.8507, 1232601.09
627048448, 628097024, 0.8501, 1233439.95
628097024, 629145600, 0.8499, 1233649.66
629145600, 630194176, 0.85, 1233544.81
630194176, 631242752, 0.8499, 1233754.52
631242752, 632291328, 0.85, 1233544.81
632291328, 633339904, 0.85, 1233649.66
633339904, 634388480, 0.85, 1233649.66
634388480, 635437056, 0.8499, 1233859.38
635437056, 636485632, 0.85, 1233649.66
636485632, 637534208, 0.8501, 1233439.95
637534208, 638582784, 0.8499, 1233754.52
638582784, 639631360, 0.8499, 1233754.52
639631360, 640679936, 0.85, 1233649.66
640679936, 641728512, 0.85, 1233544.81
641728512, 642777088, 0.85, 1233649.66
642777088, 643825664, 0.85, 1233649.66
643825664, 644874240, 0.85, 1233649.66
644874240, 645922816, 0.8498, 1233859.38
645922816, 646971392, 0.8501, 1233439.95
646971392, 648019968, 0.8499, 1233754.52
648019968, 649068544, 0.8499, 1233754.52
649068544, 650117120, 0.8501, 1233544.81
650117120, 651165696, 0.8501, 1233439.95
651165696, 652214272, 0.8499, 1233754.52
652214272, 653262848, 0.8499, 1233649.66
653262848, 654311424, 0.85, 1233649.66
654311424, 655360000, 0.8501, 1233439.95
655360000, 656408576, 0.8499, 1233754.52
656408576, 657457152, 0.85, 1233649.66
657457152, 658505728, 0.8499, 1233859.38
658505728, 659554304, 0.8499, 1233754.52
659554304, 660602880, 0.8502, 1233230.23
660602880, 661651456, 0.8499, 1233754.52
661651456, 662700032, 0.8499, 1233754.52
662700032, 663748608, 0.85, 1233649.66
663748608, 664797184, 0.8501, 1233439.95
664797184, 665845760, 0.8499, 1233754.52
665845760, 666894336, 0.8499, 1233649.66
666894336, 667942912, 0.85, 1233649.66
667942912, 668991488, 0.8501, 1233439.95
