/dev/mapper/ddf1_DDF_ZERO: Reading from 0 to 293063098368 in 536870912 byte chunks.
38654705664, 39191576576, 1.61, 334088321.33
39191576576, 39728447488, 1.62, 331828053.20
39728447488, 40265318400, 1.61, 332667783.27
40265318400, 40802189312, 1.61, 333641935.39
40802189312, 41339060224, 1.62, 330961332.94
41339060224, 41875931136, 1.62, 331656886.72
41875931136, 42412802048, 1.61, 333735058.81
42412802048, 42949672960, 1.64, 326431177.60
42949672960, 43486543872, 1.61, 333606690.64
43486543872, 44023414784, 1.63, 328711637.73
44023414784, 44560285696, 1.62, 330865060.88
44560285696, 45097156608, 1.61, 332774595.45
45097156608, 45634027520, 1.62, 330797173.80
45634027520, 46170898432, 1.64, 327849888.04
46170898432, 46707769344, 1.67, 322297296.79
46707769344, 47244640256, 1.67, 321523484.64
47244640256, 47781511168, 1.65, 325323864.15
47781511168, 48318382080, 1.65, 326126599.14
48318382080, 48855252992, 1.65, 325398595.17
48855252992, 49392123904, 1.66, 323266068.59
49392123904, 49928994816, 1.67, 322246418.72
49928994816, 50465865728, 1.66, 323401990.15
50465865728, 51002736640, 1.74, 308283397.21
51002736640, 51539607552, 1.63, 328484369.68
51539607552, 52076478464, 1.68, 318844254.34
52076478464, 52613349376, 1.66, 323284171.88
52613349376, 53150220288, 1.63, 329564981.35
53150220288, 53687091200, 1.67, 321977399.79
53687091200, 54223962112, 1.66, 323660907.50
54223962112, 54760833024, 1.65, 326006193.79
54760833024, 55297703936, 1.67, 322405103.04
55297703936, 55834574848, 1.64, 326395256.94
55834574848, 56371445760, 1.64, 327123745.87
56371445760, 56908316672, 1.67, 322224950.28
56908316672, 57445187584, 1.67, 321067199.31
57445187584, 57982058496, 1.67, 322229785.27
57982058496, 58518929408, 1.67, 322132726.60
58518929408, 59055800320, 1.66, 322851222.41
59055800320, 59592671232, 1.65, 324651059.51
59592671232, 60129542144, 1.63, 329595734.97
60129542144, 60666413056, 1.64, 326443880.71
60666413056, 61203283968, 1.66, 323062400.33
61203283968, 61740154880, 1.65, 324917094.14
61740154880, 62277025792, 1.67, 322278916.93
62277025792, 62813896704, 1.66, 323397119.94
62813896704, 63350767616, 1.68, 320363686.49
63350767616, 63887638528, 1.64, 326548123.30
63887638528, 64424509440, 1.67, 321157084.77
64424509440, 64961380352, 1.64, 327893338.81
64961380352, 65498251264, 1.65, 325074089.91
65498251264, 66035122176, 1.64, 327877919.48
66035122176, 66571993088, 1.66, 322988932.70
66571993088, 67108864000, 1.67, 322421173.69
67108864000, 67645734912, 1.67, 322302133.95
67645734912, 68182605824, 1.70, 316188262.65
68182605824, 68719476736, 1.74, 308972848.16
68719476736, 69256347648, 1.71, 313710830.48
69256347648, 69793218560, 1.73, 310844787.47
69793218560, 70330089472, 1.72, 312420333.73
70330089472, 70866960384, 1.72, 312631007.29
70866960384, 71403831296, 1.73, 310698175.30
71403831296, 71940702208, 1.69, 317203607.42
71940702208, 72477573120, 1.70, 316435380.68
72477573120, 73014444032, 1.73, 310250023.40
73014444032, 73551314944, 1.71, 314375823.90
73551314944, 74088185856, 1.70, 316196456.45
74088185856, 74625056768, 1.72, 312530911.03
74625056768, 75161927680, 1.70, 315820723.65
75161927680, 75698798592, 1.70, 315129076.68
75698798592, 76235669504, 1.69, 316939009.70
76235669504, 76772540416, 1.69, 317921720.35
76772540416, 77309411328, 1.71, 313238233.83
77309411328, 77846282240, 1.68, 319479303.23
77846282240, 78383153152, 1.70, 316302455.50
78383153152, 78920024064, 1.71, 313580000.82
78920024064, 79456894976, 1.71, 313594471.00
79456894976, 79993765888, 1.71, 313159119.01
79993765888, 80530636800, 1.72, 312471247.77
80530636800, 81067507712, 1.69, 316967639.09
81067507712, 81604378624, 1.72, 312370345.02
81604378624, 82141249536, 1.71, 313363474.04
82141249536, 82678120448, 1.71, 313418172.35
82678120448, 83214991360, 1.71, 314494237.86
83214991360, 83751862272, 1.71, 314701999.93
83751862272, 84288733184, 1.72, 312179989.17
84288733184, 84825604096, 1.70, 315675320.72
84825604096, 85362475008, 1.71, 313306600.75
85362475008, 85899345920, 1.71, 313376826.72
85899345920, 86436216832, 1.70, 316386895.72
86436216832, 86973087744, 1.70, 316178765.82
86973087744, 87509958656, 1.72, 312253706.36
87509958656, 88046829568, 1.70, 316644782.45
88046829568, 88583700480, 1.72, 312549287.55
88583700480, 89120571392, 1.72, 312170550.06
89120571392, 89657442304, 1.75, 307381102.80
89657442304, 90194313216, 1.74, 308351743.36
90194313216, 90731184128, 1.77, 303848892.50
90731184128, 91268055040, 1.76, 304895811.88
91268055040, 91804925952, 1.75, 306882808.32
91804925952, 92341796864, 1.74, 308123628.03
92341796864, 92878667776, 1.77, 302655503.12
92878667776, 93415538688, 1.75, 306588563.16
93415538688, 93952409600, 1.75, 307148797.60
93952409600, 94489280512, 1.76, 304556634.21
94489280512, 95026151424, 1.73, 309451558.04
95026151424, 95563022336, 1.77, 303995134.91
95563022336, 96099893248, 1.77, 303049975.76
96099893248, 96636764160, 1.74, 307930639.87
96636764160, 97173635072, 1.76, 305468815.06
97173635072, 97710505984, 1.73, 310995501.35
97710505984, 98247376896, 1.75, 305934976.89
98247376896, 98784247808, 1.76, 305608444.79
98784247808, 99321118720, 1.75, 306592765.18
99321118720, 99857989632, 1.78, 302209140.73
99857989632, 100394860544, 1.74, 308599175.84
100394860544, 100931731456, 1.76, 304829508.23
100931731456, 101468602368, 1.75, 306576833.09
101468602368, 102005473280, 1.77, 304144274.96
102005473280, 102542344192, 1.77, 303643187.19
102542344192, 103079215104, 1.74, 308879878.40
103079215104, 103616086016, 1.78, 302319586.40
103616086016, 104152956928, 1.75, 307144404.59
104152956928, 104689827840, 1.79, 300378787.60
104689827840, 105226698752, 1.74, 308816804.60
105226698752, 105763569664, 1.75, 306308512.58
105763569664, 106300440576, 1.76, 305447264.68
106300440576, 106837311488, 1.74, 308739907.18
106837311488, 107374182400, 1.75, 306564228.65
107374182400, 107911053312, 1.75, 306616403.76
107911053312, 108447924224, 1.74, 307774411.89
108447924224, 108984795136, 1.78, 302154883.45
108984795136, 109521666048, 1.79, 299667223.53
109521666048, 110058536960, 1.75, 305972463.84
110058536960, 110595407872, 1.77, 303394547.87
110595407872, 111132278784, 1.79, 299477329.36
111132278784, 111669149696, 1.81, 296586726.62
111669149696, 112206020608, 1.79, 299349587.22
112206020608, 112742891520, 1.79, 299462462.26
112742891520, 113279762432, 1.79, 299712726.89
113279762432, 113816633344, 1.78, 301821603.59
113816633344, 114353504256, 1.81, 296758699.83
114353504256, 114890375168, 1.83, 293180474.40
114890375168, 115427246080, 1.80, 297620411.15
115427246080, 115964116992, 1.78, 301953842.26
115964116992, 116500987904, 1.79, 300025098.64
116500987904, 117037858816, 1.79, 300550981.39
117037858816, 117574729728, 1.79, 300022415.99
117574729728, 118111600640, 1.78, 301071619.56
118111600640, 118648471552, 1.79, 300104257.92
118648471552, 119185342464, 1.78, 301793269.68
119185342464, 119722213376, 1.80, 298961353.43
119722213376, 120259084288, 1.80, 297624040.94
120259084288, 120795955200, 1.78, 301993247.67
120795955200, 121332826112, 1.81, 296311558.48
121332826112, 121869697024, 1.78, 300777117.07
121869697024, 122406567936, 1.79, 300180941.37
122406567936, 122943438848, 1.78, 302191619.79
122943438848, 123480309760, 1.78, 302064101.38
123480309760, 124017180672, 1.79, 299549514.27
124017180672, 124554051584, 1.79, 300181277.04
124554051584, 125090922496, 1.79, 300716634.98
125090922496, 125627793408, 1.79, 300465700.62
125627793408, 126164664320, 1.80, 298662489.21
126164664320, 126701535232, 1.76, 305822919.56
126701535232, 127238406144, 1.79, 300472427.12
127238406144, 127775277056, 1.81, 296008010.13
127775277056, 128312147968, 1.81, 296624088.02
128312147968, 128849018880, 1.81, 296389588.21
128849018880, 129385889792, 1.83, 293694987.06
129385889792, 129922760704, 1.78, 301503619.20
129922760704, 130459631616, 1.79, 300703160.38
130459631616, 130996502528, 1.79, 299460624.85
130996502528, 131533373440, 1.83, 293469104.27
131533373440, 132070244352, 1.83, 293932804.06
132070244352, 132607115264, 1.83, 293172469.45
132607115264, 133143986176, 1.85, 290094490.88
133143986176, 133680857088, 1.84, 291700781.05
133680857088, 134217728000, 1.85, 289884910.16
134217728000, 134754598912, 1.84, 291193541.65
134754598912, 135291469824, 1.84, 291306196.82
135291469824, 135828340736, 1.83, 293441354.45
135828340736, 136365211648, 1.84, 291880144.88
136365211648, 136902082560, 1.85, 289701736.20
136902082560, 137438953472, 1.85, 290423412.57
137438953472, 137975824384, 1.84, 292040823.75
137975824384, 138512695296, 1.84, 291487291.19
138512695296, 139049566208, 1.84, 291022750.23
139049566208, 139586437120, 1.84, 291306987.13
139586437120, 140123308032, 1.84, 292004766.75
140123308032, 140660178944, 1.84, 292107401.66
140660178944, 141197049856, 1.84, 292046701.72
141197049856, 141733920768, 1.85, 290510789.90
141733920768, 142270791680, 1.87, 287763987.52
142270791680, 142807662592, 1.84, 292417332.48
142807662592, 143344533504, 1.85, 289987156.48
143344533504, 143881404416, 1.83, 293715714.39
143881404416, 144418275328, 1.85, 289609064.30
144418275328, 144955146240, 1.85, 290531856.33
144955146240, 145492017152, 1.84, 291874749.64
145492017152, 146028888064, 1.85, 290396078.65
146028888064, 146565758976, 1.86, 289243643.73
146565758976, 147102629888, 1.82, 294267266.60
147102629888, 147639500800, 1.83, 293082363.94
147639500800, 148176371712, 1.82, 294430585.15
148176371712, 148713242624, 1.85, 289808546.50
148713242624, 149250113536, 1.83, 292657550.86
149250113536, 149786984448, 1.84, 291661955.86
149786984448, 150323855360, 1.85, 289887571.09
150323855360, 150860726272, 1.91, 280923635.28
150860726272, 151397597184, 1.90, 282340588.83
151397597184, 151934468096, 1.90, 281868609.25
151934468096, 152471339008, 1.90, 282187585.81
152471339008, 153008209920, 1.91, 281247400.06
153008209920, 153545080832, 1.93, 278072906.81
153545080832, 154081951744, 1.88, 285029139.95
154081951744, 154618822656, 1.91, 281498093.53
154618822656, 155155693568, 1.92, 279964827.54
155155693568, 155692564480, 1.88, 284996003.79
155692564480, 156229435392, 1.92, 278934117.79
156229435392, 156766306304, 1.88, 285185089.25
156766306304, 157303177216, 1.91, 281685520.35
157303177216, 157840048128, 1.88, 285600168.96
157840048128, 158376919040, 1.90, 282735362.43
158376919040, 158913789952, 1.90, 282527504.11
158913789952, 159450660864, 1.93, 277821229.51
159450660864, 159987531776, 1.88, 285715379.28
159987531776, 160524402688, 1.89, 284641973.74
160524402688, 161061273600, 1.88, 285545939.81
161061273600, 161598144512, 1.89, 284051319.30
161598144512, 162135015424, 1.93, 277511181.68
162135015424, 162671886336, 1.91, 280966270.70
162671886336, 163208757248, 1.91, 281684338.00
163208757248, 163745628160, 1.91, 281802622.50
163745628160, 164282499072, 1.89, 284486768.45
164282499072, 164819369984, 1.89, 283476282.33
164819369984, 165356240896, 1.95, 275265904.15
165356240896, 165893111808, 3.60, 148948016.57
165893111808, 166429982720, 1.93, 277942046.80
166429982720, 166966853632, 1.92, 279553290.36
166966853632, 167503724544, 1.91, 281766091.56
167503724544, 168040595456, 1.90, 282921459.09
168040595456, 168577466368, 2.04, 263631561.68
168577466368, 169114337280, 3.48, 154120193.28
169114337280, 169651208192, 1.95, 275291734.29
169651208192, 170188079104, 1.92, 279189848.98
170188079104, 170724950016, 3.35, 160361983.10
170724950016, 171261820928, 2.01, 267624019.97
171261820928, 171798691840, 1.95, 275374338.58
171798691840, 172335562752, 1.96, 274066144.95
172335562752, 172872433664, 1.94, 276627075.26
172872433664, 173409304576, 1.94, 276465108.61
173409304576, 173946175488, 1.93, 277868105.64
173946175488, 174483046400, 1.93, 277837188.62
174483046400, 175019917312, 1.94, 276050587.50
175019917312, 175556788224, 1.97, 272279221.77
175556788224, 176093659136, 1.95, 275025056.35
176093659136, 176630530048, 1.99, 269519598.58
176630530048, 177167400960, 1.93, 277804697.22
177167400960, 177704271872, 1.98, 271156648.54
177704271872, 178241142784, 1.95, 275149798.97
178241142784, 178778013696, 1.93, 278079676.29
178778013696, 179314884608, 1.95, 274849340.21
179314884608, 179851755520, 1.94, 276345856.13
179851755520, 180388626432, 1.97, 272476279.22
180388626432, 180925497344, 1.97, 272774202.46
180925497344, 181462368256, 1.95, 275184211.19
181462368256, 181999239168, 1.95, 275848753.32
181999239168, 182536110080, 1.97, 272067557.90
182536110080, 183072980992, 1.93, 278467671.57
183072980992, 183609851904, 1.99, 270420749.93
183609851904, 184146722816, 1.96, 274464620.32
184146722816, 184683593728, 1.95, 275797172.01
184683593728, 185220464640, 1.96, 274335731.75
185220464640, 185757335552, 1.94, 276863313.70
185757335552, 186294206464, 1.96, 273979989.04
186294206464, 186831077376, 1.99, 269811494.63
186831077376, 187367948288, 1.92, 278994273.26
187367948288, 187904819200, 1.98, 271540109.85
187904819200, 188441690112, 2.02, 266402406.04
188441690112, 188978561024, 2.02, 265621725.06
188978561024, 189515431936, 2.00, 268546365.65
189515431936, 190052302848, 2.02, 265202504.86
190052302848, 190589173760, 2.00, 267956350.05
190589173760, 191126044672, 2.02, 265269989.22
191126044672, 191662915584, 2.05, 262154624.44
191662915584, 192199786496, 2.00, 268189124.29
192199786496, 192736657408, 2.03, 264584168.84
192736657408, 193273528320, 2.04, 263815648.27
193273528320, 193810399232, 2.01, 266879017.57
193810399232, 194347270144, 2.01, 266733429.98
194347270144, 194884141056, 2.02, 265946990.01
194884141056, 195421011968, 2.01, 267519202.73
195421011968, 195957882880, 2.04, 263506824.36
195957882880, 196494753792, 2.06, 260789372.39
196494753792, 197031624704, 2.01, 266509921.81
197031624704, 197568495616, 2.02, 266005627.60
197568495616, 198105366528, 2.04, 263074523.37
198105366528, 198642237440, 2.05, 262052895.67
198642237440, 199179108352, 2.02, 265703229.69
199179108352, 199715979264, 2.03, 263840411.39
199715979264, 200252850176, 2.02, 265653137.87
200252850176, 200789721088, 2.00, 268377352.31
200789721088, 201326592000, 2.04, 263125452.80
201326592000, 201863462912, 2.02, 266372930.40
201863462912, 202400333824, 2.04, 263675325.36
202400333824, 202937204736, 2.02, 265294370.65
202937204736, 203474075648, 2.06, 260941477.70
203474075648, 204010946560, 2.04, 263713921.95
204010946560, 204547817472, 2.05, 261481359.25
204547817472, 205084688384, 2.01, 266864690.43
205084688384, 205621559296, 2.03, 264346153.18
205621559296, 206158430208, 2.07, 258949863.55
206158430208, 206695301120, 2.07, 259099329.84
206695301120, 207232172032, 2.12, 253122912.00
207232172032, 207769042944, 2.14, 251297706.32
207769042944, 208305913856, 2.10, 255248914.22
208305913856, 208842784768, 2.11, 254426117.88
208842784768, 209379655680, 2.10, 255318469.63
209379655680, 209916526592, 2.12, 253408341.35
209916526592, 210453397504, 2.13, 252255296.76
210453397504, 210990268416, 2.15, 250053405.06
210990268416, 211527139328, 2.11, 253922754.87
211527139328, 212064010240, 2.12, 253030336.54
212064010240, 212600881152, 2.10, 255454655.41
212600881152, 213137752064, 2.09, 256268592.06
213137752064, 213674622976, 2.09, 256410324.60
213674622976, 214211493888, 2.10, 255986939.14
214211493888, 214748364800, 2.08, 258349367.52
214748364800, 215285235712, 2.12, 253491378.75
215285235712, 215822106624, 2.10, 255449915.02
215822106624, 216358977536, 2.10, 255926900.76
216358977536, 216895848448, 2.10, 255195407.85
216895848448, 217432719360, 2.11, 253983058.05
217432719360, 217969590272, 2.09, 256663826.28
217969590272, 218506461184, 2.11, 254820643.82
218506461184, 219043332096, 2.10, 255816172.14
219043332096, 219580203008, 2.11, 254364881.05
219580203008, 220117073920, 2.09, 256945003.90
220117073920, 220653944832, 2.11, 254979063.41
220653944832, 221190815744, 2.12, 253527051.28
221190815744, 221727686656, 2.13, 251886275.79
221727686656, 222264557568, 2.11, 253846155.88
222264557568, 222801428480, 2.09, 256746064.43
222801428480, 223338299392, 2.10, 255053439.65
223338299392, 223875170304, 2.19, 245416156.74
223875170304, 224412041216, 2.17, 247414045.35
224412041216, 224948912128, 2.21, 243349195.78
224948912128, 225485783040, 2.20, 243994524.48
225485783040, 226022653952, 2.21, 242888668.71
226022653952, 226559524864, 2.20, 243957493.02
226559524864, 227096395776, 2.19, 245312877.45
227096395776, 227633266688, 2.19, 245440727.82
227633266688, 228170137600, 2.20, 244085487.74
228170137600, 228707008512, 2.20, 244440003.10
228707008512, 229243879424, 2.22, 241516617.60
229243879424, 229780750336, 2.22, 241831674.41
229780750336, 230317621248, 2.18, 245818664.00
230317621248, 230854492160, 2.20, 243741958.21
230854492160, 231391363072, 2.20, 244381698.56
231391363072, 231928233984, 2.22, 242246873.27
231928233984, 232465104896, 2.21, 242674688.46
232465104896, 233001975808, 2.21, 242515628.18
233001975808, 233538846720, 2.20, 243760218.48
233538846720, 234075717632, 2.21, 242452215.72
234075717632, 234612588544, 2.19, 244920514.90
234612588544, 235149459456, 2.23, 240981840.77
235149459456, 235686330368, 2.20, 243690290.94
235686330368, 236223201280, 2.21, 243172066.81
236223201280, 236760072192, 2.20, 243526914.38
236760072192, 237296943104, 2.21, 243397628.72
237296943104, 237833814016, 2.20, 244585551.95
237833814016, 238370684928, 2.20, 244204285.74
238370684928, 238907555840, 2.21, 242663939.02
238907555840, 239444426752, 2.20, 243502945.86
239444426752, 239981297664, 2.21, 243280165.27
239981297664, 240518168576, 2.29, 234731426.72
240518168576, 241055039488, 2.32, 231664707.04
241055039488, 241591910400, 2.32, 231197811.66
241591910400, 242128781312, 2.32, 231137591.79
242128781312, 242665652224, 2.31, 232392133.30
242665652224, 243202523136, 2.29, 234183435.45
243202523136, 243739394048, 2.32, 231597050.20
243739394048, 244276264960, 2.30, 233499596.61
244276264960, 244813135872, 2.31, 232546043.71
244813135872, 245350006784, 2.30, 233559529.59
245350006784, 245886877696, 2.34, 229914244.07
245886877696, 246423748608, 2.33, 229936399.80
246423748608, 246960619520, 2.29, 233956675.80
246960619520, 247497490432, 2.30, 233505283.84
247497490432, 248034361344, 2.31, 232689467.34
248034361344, 248571232256, 2.29, 234300968.02
248571232256, 249108103168, 2.31, 232502738.95
249108103168, 249644974080, 2.29, 234089494.27
249644974080, 250181844992, 2.31, 232637036.23
250181844992, 250718715904, 2.31, 232032763.81
250718715904, 251255586816, 2.30, 233600382.90
251255586816, 251792457728, 2.33, 230379226.73
251792457728, 252329328640, 2.31, 232152764.71
252329328640, 252866199552, 2.32, 231401198.31
252866199552, 253403070464, 2.29, 234451070.05
253403070464, 253939941376, 2.31, 232415372.89
253939941376, 254476812288, 2.32, 231802040.95
254476812288, 255013683200, 2.29, 234009397.50
255013683200, 255550554112, 2.32, 231722701.51
255550554112, 256087425024, 2.43, 221187759.81
256087425024, 256624295936, 2.47, 217004692.80
256624295936, 257161166848, 2.49, 215758199.48
257161166848, 257698037760, 2.48, 216376467.89
257698037760, 258234908672, 2.50, 214636324.64
258234908672, 258771779584, 2.47, 217077695.30
258771779584, 259308650496, 2.48, 216654403.58
259308650496, 259845521408, 2.48, 216569803.47
259845521408, 260382392320, 2.48, 216880298.13
260382392320, 260919263232, 2.49, 215819954.03
260919263232, 261456134144, 2.47, 217367908.95
261456134144, 261993005056, 2.49, 215888167.97
261993005056, 262529875968, 2.49, 215957293.73
262529875968, 263066746880, 2.47, 217127473.95
263066746880, 263603617792, 2.48, 216914823.29
263603617792, 264140488704, 2.47, 217711240.61
264140488704, 264677359616, 2.49, 215331655.19
264677359616, 265214230528, 2.49, 215950691.87
265214230528, 265751101440, 2.48, 216638230.06
265751101440, 266287972352, 2.50, 214320409.81
266287972352, 266824843264, 2.46, 218110405.84
266824843264, 267361714176, 2.48, 216661485.72
267361714176, 267898585088, 2.50, 214326826.80
267898585088, 268435456000, 2.50, 215012658.36
268435456000, 268972326912, 2.48, 216506047.50
268972326912, 269509197824, 2.48, 216697428.15
269509197824, 270046068736, 2.47, 217111054.14
270046068736, 270582939648, 2.63, 204173640.29
270582939648, 271119810560, 2.66, 201815692.33
271119810560, 271656681472, 2.67, 201280297.53
271656681472, 272193552384, 2.65, 202712818.27
272193552384, 272730423296, 2.64, 203613708.43
272730423296, 273267294208, 2.64, 203575104.47
273267294208, 273804165120, 2.65, 202555496.19
273804165120, 274341036032, 2.63, 203798901.96
274341036032, 274877906944, 2.66, 202053124.52
274877906944, 275414777856, 2.65, 202413832.60
275414777856, 275951648768, 2.63, 203944138.54
275951648768, 276488519680, 2.61, 205800173.26
276488519680, 277025390592, 2.64, 203066823.91
277025390592, 277562261504, 2.66, 201477372.63
277562261504, 278099132416, 2.63, 203815381.63
278099132416, 278636003328, 2.63, 204293909.97
278636003328, 279172874240, 2.67, 200706759.35
279172874240, 279709745152, 2.66, 201660365.11
279709745152, 280246616064, 2.62, 204959733.86
280246616064, 280783486976, 2.65, 202364545.05
280783486976, 281320357888, 2.64, 203106387.89
281320357888, 281857228800, 2.63, 204119378.86
281857228800, 282394099712, 2.71, 198349978.67
282394099712, 282930970624, 2.63, 203924152.37
282930970624, 283467841536, 2.64, 203600735.87
283467841536, 284004712448, 2.70, 198849916.29
284004712448, 284541583360, 2.87, 187234612.90
284541583360, 285078454272, 2.86, 187689867.38
285078454272, 285615325184, 2.94, 182519570.15
285615325184, 286152196096, 2.95, 181698313.69
286152196096, 286689067008, 2.93, 183423830.06
286689067008, 287225937920, 2.95, 182244231.36
287225937920, 287762808832, 2.92, 183644182.35
287762808832, 288299679744, 2.94, 182620210.34
288299679744, 288836550656, 2.93, 182935388.52
288836550656, 289373421568, 2.95, 181683617.84
289373421568, 289910292480, 2.98, 180086654.25
289910292480, 290447163392, 2.93, 183237646.40
290447163392, 290984034304, 2.94, 182401749.31
290984034304, 291520905216, 2.90, 185388083.28
291520905216, 292057776128, 2.95, 182055432.76
292057776128, 292594647040, 2.94, 182395552.42
292594647040, 293063098368, 2.57, 182294798.00
