/dev/sda: Reading from 0 to 73407488000 in 131072000 byte chunks.
6553600000, 6684672000, 0.99, 131975392.01
6684672000, 6815744000, 1.00, 131523559.97
6815744000, 6946816000, 0.99, 131873209.40
6946816000, 7077888000, 1.00, 131724438.52
7077888000, 7208960000, 1.00, 131667276.31
7208960000, 7340032000, 0.99, 131878630.77
7340032000, 7471104000, 0.99, 131740852.26
7471104000, 7602176000, 1.00, 131686826.96
7602176000, 7733248000, 0.99, 132000382.05
7733248000, 7864320000, 1.00, 131636899.35
7864320000, 7995392000, 1.00, 131702316.35
7995392000, 8126464000, 0.99, 131884386.32
8126464000, 8257536000, 0.99, 131732279.73
8257536000, 8388608000, 0.99, 131739224.66
8388608000, 8519680000, 0.99, 131859588.22
8519680000, 8650752000, 1.00, 131685034.13
8650752000, 8781824000, 1.00, 131205254.42
8781824000, 8912896000, 0.99, 131913013.66
8912896000, 9043968000, 0.99, 131733685.26
9043968000, 9175040000, 1.00, 131650926.92
9175040000, 9306112000, 0.99, 131837207.68
9306112000, 9437184000, 1.00, 131282934.39
9437184000, 9568256000, 1.01, 130277085.96
9568256000, 9699328000, 1.00, 130549980.50
9699328000, 9830400000, 1.00, 130598914.18
9830400000, 9961472000, 1.00, 130696272.66
9961472000, 10092544000, 1.01, 130264271.89
10092544000, 10223616000, 1.00, 130907084.43
10223616000, 10354688000, 1.01, 130242718.95
10354688000, 10485760000, 1.00, 130503597.32
10485760000, 10616832000, 1.00, 130579776.14
10616832000, 10747904000, 1.00, 130735451.52
10747904000, 10878976000, 1.01, 130326530.16
10878976000, 11010048000, 1.00, 130517811.06
11010048000, 11141120000, 1.00, 130553131.98
11141120000, 11272192000, 1.00, 130737892.39
11272192000, 11403264000, 1.01, 130335699.36
11403264000, 11534336000, 1.00, 130759746.51
11534336000, 11665408000, 1.01, 130318945.98
11665408000, 11796480000, 1.00, 130730788.59
11796480000, 11927552000, 1.00, 130438903.17
11927552000, 12058624000, 1.00, 130583528.68
12058624000, 12189696000, 1.00, 130451923.78
12189696000, 12320768000, 1.00, 130590843.91
12320768000, 12451840000, 1.00, 130500475.39
12451840000, 12582912000, 1.00, 130507590.69
12582912000, 12713984000, 1.00, 130647738.97
12713984000, 12845056000, 1.00, 130591034.79
12845056000, 12976128000, 1.01, 130376917.76
12976128000, 13107200000, 1.00, 130475088.47
13107200000, 13238272000, 1.00, 130669772.18
13238272000, 13369344000, 1.00, 130506338.16
13369344000, 13500416000, 1.00, 130473283.15
13500416000, 13631488000, 1.00, 130588635.70
13631488000, 13762560000, 1.00, 130546765.45
13762560000, 13893632000, 1.00, 130505712.09
13893632000, 14024704000, 1.00, 130579785.11
14024704000, 14155776000, 1.00, 130587963.18
14155776000, 14286848000, 1.00, 130469019.81
14286848000, 14417920000, 1.00, 130586172.95
14417920000, 14548992000, 1.00, 130439356.47
14548992000, 14680064000, 1.00, 130755929.05
14680064000, 14811136000, 1.01, 130301074.99
14811136000, 14942208000, 1.00, 130843869.13
14942208000, 15073280000, 1.01, 130255546.64
15073280000, 15204352000, 1.00, 130719924.71
15204352000, 15335424000, 1.01, 130415869.28
15335424000, 15466496000, 1.00, 130511502.56
15466496000, 15597568000, 1.00, 130446038.77
15597568000, 15728640000, 1.00, 130606912.83
15728640000, 15859712000, 1.00, 130693460.12
15859712000, 15990784000, 1.01, 130351741.71
15990784000, 16121856000, 1.00, 130618348.76
16121856000, 16252928000, 1.00, 130694989.26
16252928000, 16384000000, 1.01, 130331589.89
16384000000, 16515072000, 1.00, 130477946.05
16515072000, 16646144000, 1.00, 130689782.96
16646144000, 16777216000, 1.01, 130403644.03
16777216000, 16908288000, 1.00, 130642263.64
16908288000, 17039360000, 1.01, 129891095.11
17039360000, 17170432000, 1.03, 127626735.67
17170432000, 17301504000, 1.03, 127318369.90
17301504000, 17432576000, 1.03, 127695568.65
17432576000, 17563648000, 1.03, 127644879.11
17563648000, 17694720000, 1.03, 127746994.33
17694720000, 17825792000, 1.03, 127804214.43
17825792000, 17956864000, 1.03, 127739655.11
17956864000, 18087936000, 1.03, 127672685.76
18087936000, 18219008000, 1.03, 127809724.15
18219008000, 18350080000, 1.03, 127711932.39
18350080000, 18481152000, 1.03, 127768921.05
18481152000, 18612224000, 1.03, 127717964.44
18612224000, 18743296000, 1.03, 127754255.96
18743296000, 18874368000, 1.03, 127755977.97
18874368000, 19005440000, 1.03, 127609586.82
19005440000, 19136512000, 1.04, 126296059.93
19136512000, 19267584000, 1.03, 127808096.52
19267584000, 19398656000, 1.03, 127696116.04
19398656000, 19529728000, 1.03, 127723371.38
19529728000, 19660800000, 1.03, 127686280.67
19660800000, 19791872000, 1.03, 127871627.00
19791872000, 19922944000, 1.03, 127604432.74
19922944000, 20054016000, 1.03, 127789898.06
20054016000, 20185088000, 1.03, 127779177.99
20185088000, 20316160000, 1.03, 127784642.20
20316160000, 20447232000, 1.03, 127643307.63
20447232000, 20578304000, 1.03, 127736794.47
20578304000, 20709376000, 1.03, 127798052.37
20709376000, 20840448000, 1.03, 127703198.06
20840448000, 20971520000, 1.03, 127720302.89
20971520000, 21102592000, 1.03, 127702963.53
21102592000, 21233664000, 1.03, 127823035.12
21233664000, 21364736000, 1.03, 127654985.97
21364736000, 21495808000, 1.03, 127805415.63
21495808000, 21626880000, 1.03, 127756804.32
21626880000, 21757952000, 1.03, 127693917.68
21757952000, 21889024000, 1.03, 127731291.03
21889024000, 22020096000, 1.03, 127691650.10
22020096000, 22151168000, 1.02, 127907413.02
22151168000, 22282240000, 1.03, 127660656.66
22282240000, 22413312000, 1.03, 127679799.76
22413312000, 22544384000, 1.03, 127706413.68
22544384000, 22675456000, 1.03, 127794127.40
22675456000, 22806528000, 1.03, 127642838.76
22806528000, 22937600000, 1.03, 127734134.12
22937600000, 23068672000, 1.03, 127828424.67
23068672000, 23199744000, 1.03, 127686489.14
23199744000, 23330816000, 1.03, 127797086.31
23330816000, 23461888000, 1.03, 127592928.34
23461888000, 23592960000, 1.03, 127853218.76
23592960000, 23724032000, 1.03, 127729352.23
23724032000, 23855104000, 1.03, 127711706.41
23855104000, 23986176000, 1.03, 127781161.91
23986176000, 24117248000, 1.05, 125283779.99
24117248000, 24248320000, 1.04, 125516715.16
24248320000, 24379392000, 1.04, 125524573.28
24379392000, 24510464000, 1.04, 125529703.66
24510464000, 24641536000, 1.05, 125407178.66
24641536000, 24772608000, 1.04, 125548473.56
24772608000, 24903680000, 1.05, 125394056.19
24903680000, 25034752000, 1.04, 125677225.30
25034752000, 25165824000, 1.05, 125361287.16
25165824000, 25296896000, 1.04, 125589921.32
25296896000, 25427968000, 1.05, 125381372.09
25427968000, 25559040000, 1.04, 125587685.73
25559040000, 25690112000, 1.04, 125450789.00
25690112000, 25821184000, 1.04, 125498684.97
25821184000, 25952256000, 1.04, 125447719.71
25952256000, 26083328000, 1.04, 125565736.65
26083328000, 26214400000, 1.04, 125455779.10
26214400000, 26345472000, 1.04, 125528712.92
26345472000, 26476544000, 1.05, 125403214.65
26476544000, 26607616000, 1.04, 125521979.04
26607616000, 26738688000, 1.04, 125568341.24
26738688000, 26869760000, 1.04, 125436550.72
26869760000, 27000832000, 1.04, 125538739.46
27000832000, 27131904000, 1.05, 125388132.51
27131904000, 27262976000, 1.04, 125628116.74
27262976000, 27394048000, 1.05, 125391517.37
27394048000, 27525120000, 1.04, 125560435.53
27525120000, 27656192000, 1.05, 124951874.31
27656192000, 27787264000, 1.04, 125592695.15
27787264000, 27918336000, 1.05, 125384412.82
27918336000, 28049408000, 1.04, 125570307.26
28049408000, 28180480000, 1.04, 125438353.56
28180480000, 28311552000, 1.04, 125564820.76
28311552000, 28442624000, 1.04, 125495915.41
28442624000, 28573696000, 1.04, 125472924.45
28573696000, 28704768000, 1.04, 125455569.56
28704768000, 28835840000, 1.04, 125595536.14
28835840000, 28966912000, 1.05, 125404614.34
28966912000, 29097984000, 1.04, 125583819.68
29097984000, 29229056000, 1.05, 125329715.17
29229056000, 29360128000, 1.04, 125619051.34
29360128000, 29491200000, 1.04, 125538336.17
29491200000, 29622272000, 1.04, 125436659.72
29622272000, 29753344000, 1.04, 125535237.47
29753344000, 29884416000, 1.04, 125458429.56
29884416000, 30015488000, 1.04, 125518595.55
30015488000, 30146560000, 1.05, 125407715.00
30146560000, 30277632000, 1.04, 125500296.25
30277632000, 30408704000, 1.04, 125432970.65
30408704000, 30539776000, 1.05, 124403936.21
30539776000, 30670848000, 1.10, 118996804.82
30670848000, 30801920000, 1.10, 119060969.71
30801920000, 30932992000, 1.10, 119029833.62
30932992000, 31064064000, 1.10, 119007286.67
31064064000, 31195136000, 1.10, 118985623.27
31195136000, 31326208000, 1.10, 118958990.56
31326208000, 31457280000, 1.10, 118937518.17
31457280000, 31588352000, 1.10, 118973395.32
31588352000, 31719424000, 1.10, 119101169.34
31719424000, 31850496000, 1.10, 118971849.01
31850496000, 31981568000, 1.10, 119014992.54
31981568000, 32112640000, 1.10, 118990074.47
32112640000, 32243712000, 1.10, 119035873.79
32243712000, 32374784000, 1.10, 118913273.02
32374784000, 32505856000, 1.10, 118947770.88
32505856000, 32636928000, 1.10, 119121740.47
32636928000, 32768000000, 1.10, 118921893.66
32768000000, 32899072000, 1.10, 119019317.65
32899072000, 33030144000, 1.10, 118988889.91
33030144000, 33161216000, 1.10, 119019045.95
33161216000, 33292288000, 1.10, 118976880.09
33292288000, 33423360000, 1.10, 118963447.32
33423360000, 33554432000, 1.10, 119039407.63
33554432000, 33685504000, 1.10, 119003030.18
33685504000, 33816576000, 1.10, 119000879.58
33816576000, 33947648000, 1.10, 119027183.65
33947648000, 34078720000, 1.10, 118934827.09
34078720000, 34209792000, 1.10, 119012848.96
34209792000, 34340864000, 1.10, 119055621.91
34340864000, 34471936000, 1.10, 118954390.76
34471936000, 34603008000, 1.10, 118971313.60
34603008000, 34734080000, 1.10, 118984733.03
34734080000, 34865152000, 1.10, 119008252.56
34865152000, 34996224000, 1.10, 118945637.27
34996224000, 35127296000, 1.10, 119053393.81
35127296000, 35258368000, 1.10, 119051445.00
35258368000, 35389440000, 1.10, 118928593.65
35389440000, 35520512000, 1.10, 119005369.84
35520512000, 35651584000, 1.10, 119040245.72
35651584000, 35782656000, 1.10, 118951133.46
35782656000, 35913728000, 1.10, 118976435.14
35913728000, 36044800000, 1.10, 119010841.29
36044800000, 36175872000, 1.10, 119036538.32
36175872000, 36306944000, 1.11, 118606276.25
36306944000, 36438016000, 1.11, 118005227.68
36438016000, 36569088000, 1.12, 116572525.97
36569088000, 36700160000, 1.13, 116466689.01
36700160000, 36831232000, 1.12, 116533464.96
36831232000, 36962304000, 1.13, 116479267.48
36962304000, 37093376000, 1.12, 116508931.30
37093376000, 37224448000, 1.12, 116594500.20
37224448000, 37355520000, 1.12, 116585322.78
37355520000, 37486592000, 1.12, 116542019.01
37486592000, 37617664000, 1.13, 116440586.70
37617664000, 37748736000, 1.12, 116538364.25
37748736000, 37879808000, 1.12, 116581107.64
37879808000, 38010880000, 1.12, 116512938.63
38010880000, 38141952000, 1.12, 116515398.29
38141952000, 38273024000, 1.13, 116489577.90
38273024000, 38404096000, 1.12, 116547367.85
38404096000, 38535168000, 1.12, 116530925.07
38535168000, 38666240000, 1.12, 116602389.49
38666240000, 38797312000, 1.13, 116505618.38
38797312000, 38928384000, 1.12, 116581998.36
38928384000, 39059456000, 1.13, 116474756.32
39059456000, 39190528000, 1.12, 116544610.15
39190528000, 39321600000, 1.13, 116463038.87
39321600000, 39452672000, 1.13, 116492875.30
39452672000, 39583744000, 1.12, 116585206.94
39583744000, 39714816000, 1.12, 116550451.40
39714816000, 39845888000, 1.12, 116587531.93
39845888000, 39976960000, 1.12, 116578630.69
39976960000, 40108032000, 1.13, 116416684.40
40108032000, 40239104000, 1.12, 116581266.91
40239104000, 40370176000, 1.13, 116475616.44
40370176000, 40501248000, 1.12, 116602730.03
40501248000, 40632320000, 1.13, 116491060.35
40632320000, 40763392000, 1.12, 116557835.23
40763392000, 40894464000, 1.13, 116480836.21
40894464000, 41025536000, 1.12, 116623961.98
41025536000, 41156608000, 1.14, 115223386.29
41156608000, 41287680000, 1.12, 116585424.09
41287680000, 41418752000, 1.13, 116327561.39
41418752000, 41549824000, 1.13, 116466089.20
41549824000, 41680896000, 1.12, 116537097.65
41680896000, 41811968000, 1.13, 116143534.78
41811968000, 41943040000, 1.16, 113045041.02
41943040000, 42074112000, 1.16, 112913243.22
42074112000, 42205184000, 1.16, 112973026.68
42205184000, 42336256000, 1.16, 112959718.69
42336256000, 42467328000, 1.16, 112906442.98
42467328000, 42598400000, 1.16, 112959718.59
42598400000, 42729472000, 1.16, 112900193.79
42729472000, 42860544000, 1.16, 112974828.89
42860544000, 42991616000, 1.16, 112942416.74
42991616000, 43122688000, 1.16, 112906796.23
43122688000, 43253760000, 1.16, 112975672.28
43253760000, 43384832000, 1.16, 112954850.31
43384832000, 43515904000, 1.16, 112924461.05
43515904000, 43646976000, 1.16, 112981338.10
43646976000, 43778048000, 1.16, 112900723.60
43778048000, 43909120000, 1.16, 112919460.00
43909120000, 44040192000, 1.16, 112947392.57
44040192000, 44171264000, 1.16, 112982521.66
44171264000, 44302336000, 1.16, 112882203.98
44302336000, 44433408000, 1.16, 112956182.94
44433408000, 44564480000, 1.16, 112925820.10
44564480000, 44695552000, 1.16, 113046110.09
44695552000, 44826624000, 1.16, 112918318.52
44826624000, 44957696000, 1.16, 112995501.78
44957696000, 45088768000, 1.16, 112939459.83
45088768000, 45219840000, 1.16, 112884716.51
45219840000, 45350912000, 1.16, 112982161.13
45350912000, 45481984000, 1.16, 112918970.78
45481984000, 45613056000, 1.16, 112976121.19
45613056000, 45744128000, 1.16, 112919609.43
45744128000, 45875200000, 1.16, 112963682.84
45875200000, 46006272000, 1.16, 112910410.30
46006272000, 46137344000, 1.16, 112981161.24
46137344000, 46268416000, 1.16, 112950207.10
46268416000, 46399488000, 1.16, 112977148.15
46399488000, 46530560000, 1.16, 112948697.86
46530560000, 46661632000, 1.16, 112902863.21
46661632000, 46792704000, 1.16, 112965831.65
46792704000, 46923776000, 1.21, 108697436.33
46923776000, 47054848000, 1.25, 104894076.71
47054848000, 47185920000, 1.25, 104888489.32
47185920000, 47316992000, 1.25, 104887105.92
47316992000, 47448064000, 1.25, 104853408.38
47448064000, 47579136000, 1.25, 104876566.55
47579136000, 47710208000, 1.25, 104921124.20
47710208000, 47841280000, 1.26, 103924708.96
47841280000, 47972352000, 1.25, 104827695.68
47972352000, 48103424000, 1.25, 104961786.33
48103424000, 48234496000, 1.25, 104761082.86
48234496000, 48365568000, 1.25, 104916038.57
48365568000, 48496640000, 1.25, 104835203.17
48496640000, 48627712000, 1.25, 104880276.79
48627712000, 48758784000, 1.25, 104888184.56
48758784000, 48889856000, 1.25, 104959455.76
48889856000, 49020928000, 1.25, 104823268.95
49020928000, 49152000000, 1.25, 104917868.68
49152000000, 49283072000, 1.25, 104864710.75
49283072000, 49414144000, 1.25, 104887316.93
49414144000, 49545216000, 1.25, 104848944.34
49545216000, 49676288000, 1.25, 104874737.87
49676288000, 49807360000, 1.25, 104867916.15
49807360000, 49938432000, 1.25, 104895671.51
49938432000, 50069504000, 1.25, 104849301.72
50069504000, 50200576000, 1.25, 104927483.47
50200576000, 50331648000, 1.25, 104826641.59
50331648000, 50462720000, 1.25, 104950733.03
50462720000, 50593792000, 1.25, 104857204.90
50593792000, 50724864000, 1.25, 104813497.58
50724864000, 50855936000, 1.25, 104919024.13
50855936000, 50987008000, 1.25, 104845898.36
50987008000, 51118080000, 1.25, 104878582.68
51118080000, 51249152000, 1.25, 104978579.16
51249152000, 51380224000, 1.25, 104588761.95
51380224000, 51511296000, 1.26, 103668056.90
51511296000, 51642368000, 1.27, 103582837.18
51642368000, 51773440000, 1.26, 103679534.73
51773440000, 51904512000, 1.26, 103662903.04
51904512000, 52035584000, 1.26, 103666361.71
52035584000, 52166656000, 1.27, 103553875.10
52166656000, 52297728000, 1.26, 103662868.69
52297728000, 52428800000, 1.26, 103741182.79
52428800000, 52559872000, 1.27, 103584678.30
52559872000, 52690944000, 1.26, 103691782.83
52690944000, 52822016000, 1.27, 103596898.18
52822016000, 52953088000, 1.26, 103717560.39
52953088000, 53084160000, 1.27, 103596823.92
53084160000, 53215232000, 1.27, 103606638.61
53215232000, 53346304000, 1.26, 103651566.26
53346304000, 53477376000, 1.26, 103723310.26
53477376000, 53608448000, 1.27, 103578006.18
53608448000, 53739520000, 1.26, 103682335.92
53739520000, 53870592000, 1.26, 103656776.22
53870592000, 54001664000, 1.26, 103723551.00
54001664000, 54132736000, 1.33, 98266881.09
54132736000, 54263808000, 1.26, 103632247.91
54263808000, 54394880000, 1.26, 103662318.90
54394880000, 54525952000, 1.26, 103725614.82
54525952000, 54657024000, 1.27, 103604579.44
54657024000, 54788096000, 1.26, 103673869.92
54788096000, 54919168000, 1.26, 103615259.34
54919168000, 55050240000, 1.26, 103683367.04
55050240000, 55181312000, 1.26, 103616540.92
55181312000, 55312384000, 1.27, 103580813.34
55312384000, 55443456000, 1.26, 103699466.69
55443456000, 55574528000, 1.26, 103660423.53
55574528000, 55705600000, 1.29, 101424280.36
55705600000, 55836672000, 1.30, 100881532.75
55836672000, 55967744000, 1.30, 100904645.89
55967744000, 56098816000, 1.30, 100760915.34
56098816000, 56229888000, 1.30, 100903436.03
56229888000, 56360960000, 1.30, 100838101.55
56360960000, 56492032000, 1.30, 100825516.07
56492032000, 56623104000, 1.30, 100865444.94
56623104000, 56754176000, 1.30, 100804469.61
56754176000, 56885248000, 1.30, 100793846.90
56885248000, 57016320000, 1.30, 100919286.21
57016320000, 57147392000, 1.30, 100826279.87
57147392000, 57278464000, 1.30, 100846983.09
57278464000, 57409536000, 1.30, 100928263.66
57409536000, 57540608000, 1.30, 100727702.63
57540608000, 57671680000, 1.30, 100925804.76
57671680000, 57802752000, 1.30, 100795465.57
57802752000, 57933824000, 1.30, 100871175.66
57933824000, 58064896000, 1.30, 100813832.72
58064896000, 58195968000, 1.30, 100849882.55
58195968000, 58327040000, 1.30, 100866561.83
58327040000, 58458112000, 1.30, 100870384.08
58458112000, 58589184000, 1.30, 100851345.88
58589184000, 58720256000, 1.30, 100793868.60
58720256000, 58851328000, 1.30, 100851725.34
58851328000, 58982400000, 1.30, 100817261.08
58982400000, 59113472000, 1.30, 100857259.31
59113472000, 59244544000, 1.30, 100870221.37
59244544000, 59375616000, 1.30, 100878848.40
59375616000, 59506688000, 1.30, 100834281.59
59506688000, 59637760000, 1.30, 100808541.77
59637760000, 59768832000, 1.36, 96634673.03
59768832000, 59899904000, 1.37, 95526080.14
59899904000, 60030976000, 1.37, 95609678.09
60030976000, 60162048000, 1.38, 94769211.59
60162048000, 60293120000, 1.37, 95539283.94
60293120000, 60424192000, 1.37, 95595237.35
60424192000, 60555264000, 1.37, 95608226.64
60555264000, 60686336000, 1.37, 95568476.50
60686336000, 60817408000, 1.37, 95538700.23
60817408000, 60948480000, 1.37, 95603764.90
60948480000, 61079552000, 1.37, 95598281.11
61079552000, 61210624000, 1.37, 95555542.04
61210624000, 61341696000, 1.37, 95585543.02
61341696000, 61472768000, 1.37, 95618427.45
61472768000, 61603840000, 1.37, 95540183.76
61603840000, 61734912000, 1.37, 95574687.09
61734912000, 61865984000, 1.37, 95581974.31
61865984000, 61997056000, 1.37, 95517838.68
61997056000, 62128128000, 1.37, 95616673.57
62128128000, 62259200000, 1.37, 95652845.98
62259200000, 62390272000, 1.37, 95514265.35
62390272000, 62521344000, 1.37, 95598928.79
62521344000, 62652416000, 1.37, 95602898.05
62652416000, 62783488000, 1.37, 95591210.37
62783488000, 62914560000, 1.37, 95513059.85
62914560000, 63045632000, 1.37, 95596318.52
63045632000, 63176704000, 1.37, 95613633.66
63176704000, 63307776000, 1.37, 95568471.63
63307776000, 63438848000, 1.43, 91852094.80
63438848000, 63569920000, 1.43, 91483689.71
63569920000, 63700992000, 1.43, 91438703.87
63700992000, 63832064000, 1.43, 91363505.52
63832064000, 63963136000, 1.43, 91508033.10
63963136000, 64094208000, 1.43, 91405732.56
64094208000, 64225280000, 1.43, 91419968.35
64225280000, 64356352000, 1.43, 91434097.27
64356352000, 64487424000, 1.43, 91455650.81
64487424000, 64618496000, 1.43, 91445293.81
64618496000, 64749568000, 1.43, 91386463.22
64749568000, 64880640000, 1.43, 91453484.72
64880640000, 65011712000, 1.43, 91482552.52
65011712000, 65142784000, 1.43, 91382462.49
65142784000, 65273856000, 1.43, 91456680.39
65273856000, 65404928000, 1.43, 91428680.36
65404928000, 65536000000, 1.43, 91438984.54
65536000000, 65667072000, 1.45, 90123756.40
65667072000, 65798144000, 1.44, 90725093.38
65798144000, 65929216000, 1.43, 91475136.71
65929216000, 66060288000, 1.43, 91352488.94
66060288000, 66191360000, 1.43, 91458953.59
66191360000, 66322432000, 1.43, 91380655.86
66322432000, 66453504000, 1.43, 91495237.48
66453504000, 66584576000, 1.43, 91437064.31
66584576000, 66715648000, 1.43, 91430983.35
66715648000, 66846720000, 1.48, 88301133.39
66846720000, 66977792000, 1.50, 87424084.70
66977792000, 67108864000, 1.50, 87386350.71
67108864000, 67239936000, 1.50, 87378331.01
67239936000, 67371008000, 1.50, 87431408.10
67371008000, 67502080000, 1.50, 87359611.83
67502080000, 67633152000, 1.50, 87413566.04
67633152000, 67764224000, 1.50, 87395348.69
67764224000, 67895296000, 1.50, 87383693.57
67895296000, 68026368000, 1.50, 87443381.52
68026368000, 68157440000, 1.50, 87351983.30
68157440000, 68288512000, 1.50, 87428369.39
68288512000, 68419584000, 1.50, 87399581.78
68419584000, 68550656000, 1.50, 87406465.49
68550656000, 68681728000, 1.50, 87339725.91
68681728000, 68812800000, 1.50, 87485145.13
68812800000, 68943872000, 1.50, 87388206.36
68943872000, 69074944000, 1.50, 87418729.32
69074944000, 69206016000, 1.50, 87342238.13
69206016000, 69337088000, 1.50, 87446135.99
69337088000, 69468160000, 1.50, 87375149.56
69468160000, 69599232000, 1.50, 87397017.43
69599232000, 69730304000, 1.50, 87367485.76
69730304000, 69861376000, 1.50, 87440032.41
69861376000, 69992448000, 1.57, 83354059.87
69992448000, 70123520000, 1.68, 78221857.39
70123520000, 70254592000, 1.67, 78253353.30
70254592000, 70385664000, 1.68, 78186318.12
70385664000, 70516736000, 1.68, 78180894.73
70516736000, 70647808000, 1.68, 78213905.97
70647808000, 70778880000, 1.68, 78205128.25
70778880000, 70909952000, 1.69, 77688492.61
70909952000, 71041024000, 1.68, 78218812.32
71041024000, 71172096000, 1.68, 78167875.16
71172096000, 71303168000, 1.67, 78258675.73
71303168000, 71434240000, 1.68, 78195805.19
71434240000, 71565312000, 1.68, 78187376.85
71565312000, 71696384000, 1.68, 78230691.11
71696384000, 71827456000, 1.68, 78203348.80
71827456000, 71958528000, 1.67, 78253079.20
71958528000, 72089600000, 1.68, 78166794.21
72089600000, 72220672000, 1.68, 78202817.68
72220672000, 72351744000, 1.68, 78251202.92
72351744000, 72482816000, 1.68, 78208136.50
72482816000, 72613888000, 1.68, 78222972.58
72613888000, 72744960000, 1.68, 78052338.47
72744960000, 72876032000, 1.67, 78257494.38
72876032000, 73007104000, 1.68, 78225157.17
73007104000, 73138176000, 1.68, 78203961.54
73138176000, 73269248000, 1.68, 78177937.48
73269248000, 73400320000, 1.68, 78221270.56
73400320000, 73407488000, 0.09, 80882573.31
