/dev/sda: Benchmarking from 0 to 203928109056 in 125829120 byte chunks.
28059893760, 28185722880, 2.12, 59249532.07
28185722880, 28311552000, 2.12, 59295824.76
28311552000, 28437381120, 2.12, 59254163.67
28437381120, 28563210240, 2.12, 59286633.06
28563210240, 28689039360, 2.12, 59246295.96
28689039360, 28814868480, 2.12, 59289426.59
28814868480, 28940697600, 2.12, 59249113.59
28940697600, 29066526720, 2.12, 59286968.27
29066526720, 29192355840, 2.12, 59257847.14
29192355840, 29318184960, 2.12, 59282834.29
29318184960, 29444014080, 2.12, 59245710.15
29444014080, 29569843200, 2.12, 59301665.34
29569843200, 29695672320, 2.12, 59290264.70
29695672320, 29821501440, 2.12, 59246295.96
29821501440, 29947330560, 2.12, 59296746.88
29947330560, 30073159680, 2.13, 59018152.09
30073159680, 30198988800, 2.12, 59298786.82
30198988800, 30324817920, 2.12, 59252684.83
30324817920, 30450647040, 2.12, 59296970.43
30450647040, 30576476160, 2.12, 59251624.57
30576476160, 30702305280, 2.12, 59300240.02
30702305280, 30828134400, 2.12, 59251931.48
30828134400, 30953963520, 2.12, 59292667.41
30953963520, 31079792640, 2.12, 59251289.76
31079792640, 31205621760, 2.15, 58601599.48
31205621760, 31331450880, 2.12, 59254107.86
31331450880, 31457280000, 2.15, 58600289.49
31457280000, 31583109120, 2.12, 59247997.66
31583109120, 31708938240, 2.13, 59056211.04
31708938240, 31834767360, 2.12, 59251345.56
31834767360, 31960596480, 2.15, 58600726.15
31960596480, 32086425600, 2.15, 58553168.68
32086425600, 32212254720, 2.12, 59295042.38
32212254720, 32338083840, 2.19, 57441242.49
32338083840, 32463912960, 2.14, 58830543.66
32463912960, 32589742080, 2.12, 59254917.07
32589742080, 32715571200, 2.15, 58599743.67
32715571200, 32841400320, 2.14, 58787446.13
32841400320, 32967229440, 2.15, 58608723.60
32967229440, 33093058560, 2.12, 59251680.37
33093058560, 33218887680, 2.15, 58605720.89
33218887680, 33344716800, 2.15, 58560144.76
33344716800, 33470545920, 2.12, 59296299.79
33470545920, 33596375040, 2.13, 59062919.37
33596375040, 33722204160, 2.12, 59260582.14
33722204160, 33848033280, 2.12, 59292220.38
33848033280, 33973862400, 2.12, 59250675.95
33973862400, 34099691520, 2.13, 59063002.54
34099691520, 34225520640, 2.12, 59250759.65
34225520640, 34351349760, 2.12, 59292723.29
34351349760, 34477178880, 2.12, 59246407.55
34477178880, 34603008000, 2.13, 59054880.64
34603008000, 34728837120, 2.13, 59017819.91
34728837120, 34854666240, 2.12, 59293002.69
34854666240, 34980495360, 2.14, 58788654.64
34980495360, 35106324480, 2.15, 58595241.10
35106324480, 35232153600, 2.14, 58787226.41
35232153600, 35357982720, 2.15, 58600425.94
35357982720, 35483811840, 2.12, 59251512.97
35483811840, 35609640960, 2.12, 59294399.72
35609640960, 35735470080, 2.16, 58332917.65
35735470080, 35861299200, 2.14, 58830516.15
35861299200, 35987128320, 2.16, 58340923.32
35987128320, 36112957440, 2.12, 59294120.31
36112957440, 36238786560, 2.12, 59253912.54
36238786560, 36364615680, 2.17, 57932695.76
36364615680, 36490444800, 2.13, 59021197.22
36490444800, 36616273920, 2.12, 59295852.70
36616273920, 36742103040, 2.14, 58795604.53
36742103040, 36867932160, 2.12, 59285068.80
36867932160, 36993761280, 2.12, 59250117.95
36993761280, 37119590400, 2.12, 59299317.79
37119590400, 37245419520, 2.13, 59066329.56
37245419520, 37371248640, 2.14, 58780086.29
37371248640, 37497077760, 2.12, 59291633.66
37497077760, 37622906880, 2.12, 59244287.52
37622906880, 37748736000, 2.12, 59295014.43
37748736000, 37874565120, 2.12, 59247495.51
37874565120, 38000394240, 2.12, 59292583.59
38000394240, 38126223360, 2.12, 59238960.23
38126223360, 38252052480, 2.13, 59062974.82
38252052480, 38377881600, 2.12, 59252880.14
38377881600, 38503710720, 2.12, 59293589.43
38503710720, 38629539840, 2.12, 59252880.14
38629539840, 38755368960, 2.12, 59294595.31
38755368960, 38881198080, 2.12, 59249699.46
38881198080, 39007027200, 2.16, 58156003.19
39007027200, 39132856320, 2.16, 58336622.70
39132856320, 39258685440, 2.16, 58151998.55
39258685440, 39384514560, 2.14, 58798599.25
39384514560, 39510343680, 2.13, 59060285.75
39510343680, 39636172800, 2.16, 58196726.01
39636172800, 39762001920, 2.16, 58158503.02
39762001920, 39887831040, 2.17, 58112519.15
39887831040, 40013660160, 2.17, 58080759.73
40013660160, 40139489280, 2.17, 57891808.78
40139489280, 40265318400, 2.16, 58146624.05
40265318400, 40391147520, 2.17, 58089554.47
40391147520, 40516976640, 2.17, 58108252.14
40516976640, 40642805760, 2.17, 58118746.35
40642805760, 40768634880, 2.18, 57648037.10
40768634880, 40894464000, 2.17, 57913444.50
40894464000, 41020293120, 2.20, 57239336.98
41020293120, 41146122240, 2.20, 57219138.60
41146122240, 41271951360, 2.19, 57430231.34
41271951360, 41397780480, 2.22, 56796600.58
41397780480, 41523609600, 2.18, 57707655.91
41523609600, 41649438720, 2.17, 57866516.56
41649438720, 41775267840, 2.22, 56799395.12
41775267840, 41901096960, 2.17, 57884857.87
41901096960, 42026926080, 2.17, 57868113.31
42026926080, 42152755200, 2.16, 58151541.68
42152755200, 42278584320, 2.19, 57448611.83
42278584320, 42404413440, 2.17, 57863004.02
42404413440, 42530242560, 2.18, 57665394.47
42530242560, 42656071680, 2.21, 57052578.70
42656071680, 42781900800, 2.19, 57432852.66
42781900800, 42907729920, 2.22, 56576722.40
42907729920, 43033559040, 2.17, 58114532.11
43033559040, 43159388160, 2.18, 57653002.83
43159388160, 43285217280, 2.18, 57688844.84
43285217280, 43411046400, 2.17, 57894578.95
43411046400, 43536875520, 2.17, 57880171.61
43536875520, 43662704640, 2.17, 57867554.44
43662704640, 43788533760, 2.18, 57666557.29
43788533760, 43914362880, 2.16, 58156594.53
43914362880, 44040192000, 2.18, 57640009.22
44040192000, 44166021120, 2.17, 58113055.92
44166021120, 44291850240, 2.17, 57894552.32
44291850240, 44417679360, 2.22, 56767876.28
44417679360, 44543508480, 2.16, 58155465.63
44543508480, 44669337600, 2.17, 57888479.59
44669337600, 44795166720, 2.17, 58088669.51
44795166720, 44920995840, 2.17, 57885097.53
44920995840, 45046824960, 2.18, 57710408.49
45046824960, 45172654080, 2.17, 58089608.11
45172654080, 45298483200, 2.21, 57002386.48
45298483200, 45424312320, 2.27, 55351546.14
45424312320, 45550141440, 2.17, 58090332.18
45550141440, 45675970560, 2.17, 57911978.52
45675970560, 45801799680, 2.16, 58123712.96
45801799680, 45927628800, 2.17, 57875273.15
45927628800, 46053457920, 2.17, 57868086.70
46053457920, 46179287040, 2.17, 58113136.44
46179287040, 46305116160, 2.20, 57266976.66
46305116160, 46430945280, 2.20, 57203713.11
46430945280, 46556774400, 2.19, 57452257.86
46556774400, 46682603520, 2.18, 57669623.12
46682603520, 46808432640, 2.17, 58081510.40
46808432640, 46934261760, 2.17, 57933122.53
46934261760, 47060090880, 2.17, 58109406.05
47060090880, 47185920000, 2.17, 58083682.08
47185920000, 47311749120, 2.17, 58113887.94
47311749120, 47437578240, 2.16, 58149284.30
47437578240, 47563407360, 2.17, 58087838.22
47563407360, 47689236480, 2.17, 58109942.77
47689236480, 47815065600, 2.16, 58121296.66
47815065600, 47940894720, 2.17, 58088615.88
47940894720, 48066723840, 2.16, 58137328.51
48066723840, 48192552960, 2.17, 58118290.00
48192552960, 48318382080, 2.17, 58099693.18
48318382080, 48444211200, 2.17, 58095803.57
48444211200, 48570040320, 2.17, 58110828.37
48570040320, 48695869440, 2.16, 58148773.73
48695869440, 48821698560, 2.17, 58086577.90
48821698560, 48947527680, 2.17, 58115659.42
48947527680, 49073356800, 2.17, 58107447.12
49073356800, 49199185920, 2.17, 58084781.39
49199185920, 49325015040, 2.16, 58152939.19
49325015040, 49450844160, 2.17, 58111579.82
49450844160, 49576673280, 2.17, 58081161.87
49576673280, 49702502400, 2.17, 58112223.93
49702502400, 49828331520, 2.16, 58149768.01
49828331520, 49954160640, 2.17, 57871653.09
49954160640, 50079989760, 2.17, 58100471.16
50079989760, 50205818880, 2.20, 57235978.27
50205818880, 50331648000, 2.19, 57434609.08
50331648000, 50457477120, 2.18, 57688659.70
50457477120, 50583306240, 2.18, 57673958.12
50583306240, 50709135360, 2.17, 58102483.28
50709135360, 50834964480, 2.17, 58087462.80
50834964480, 50960793600, 2.17, 58110023.28
50960793600, 51086622720, 2.16, 58156460.14
51086622720, 51212451840, 2.17, 58088133.19
51212451840, 51338280960, 2.17, 58110721.02
51338280960, 51464110080, 2.17, 58116786.78
51464110080, 51589939200, 2.17, 58078105.74
51589939200, 51715768320, 2.16, 58150547.33
51715768320, 51841597440, 2.17, 58114773.67
51841597440, 51967426560, 2.17, 57865531.94
51967426560, 52093255680, 2.17, 58106722.61
52093255680, 52219084800, 2.16, 58158261.09
52219084800, 52344913920, 2.17, 58088160.01
52344913920, 52470743040, 2.17, 58102858.89
52470743040, 52596572160, 2.16, 58120732.89
52596572160, 52722401280, 2.20, 57210579.42
52722401280, 52848230400, 2.16, 58128975.81
52848230400, 52974059520, 2.16, 58126451.67
52974059520, 53099888640, 2.19, 57434713.94
53099888640, 53225717760, 2.18, 57651761.32
53225717760, 53351546880, 2.17, 57927815.08
53351546880, 53477376000, 2.18, 57665156.63
53477376000, 53603205120, 2.18, 57642280.04
53603205120, 53729034240, 2.17, 58113512.19
53729034240, 53854863360, 2.19, 57451234.82
53854863360, 53980692480, 2.17, 58117833.66
53980692480, 54106521600, 2.19, 57454618.84
54106521600, 54232350720, 2.19, 57451943.07
54232350720, 54358179840, 2.19, 57421425.47
54358179840, 54484008960, 2.17, 58111579.82
54484008960, 54609838080, 2.17, 57926108.36
54609838080, 54735667200, 2.22, 56783887.58
54735667200, 54861496320, 2.18, 57658101.52
54861496320, 54987325440, 2.18, 57672398.50
54987325440, 55113154560, 2.21, 56995440.97
55113154560, 55238983680, 2.16, 58135421.41
55238983680, 55364812800, 2.17, 58117404.17
55364812800, 55490641920, 2.17, 58099907.79
55490641920, 55616471040, 2.17, 58096259.57
55616471040, 55742300160, 2.18, 57706200.33
55742300160, 55868129280, 2.17, 58108413.15
55868129280, 55993958400, 2.17, 58090359.00
55993958400, 56119787520, 2.17, 58106320.12
56119787520, 56245616640, 2.18, 57671209.02
56245616640, 56371445760, 2.16, 58121672.52
56371445760, 56497274880, 2.17, 58113861.10
56497274880, 56623104000, 2.17, 57886721.94
56623104000, 56748933120, 2.17, 57868379.44
56748933120, 56874762240, 2.20, 57226815.43
56874762240, 57000591360, 2.16, 58146650.92
57000591360, 57126420480, 2.18, 57655116.17
57126420480, 57252249600, 2.17, 58100739.44
57252249600, 57378078720, 2.17, 58119283.24
57378078720, 57503907840, 2.17, 58095213.47
57503907840, 57629736960, 2.16, 58132171.57
57629736960, 57755566080, 2.17, 58116088.89
57755566080, 57881395200, 2.17, 57883127.06
57881395200, 58007224320, 2.17, 57869044.79
58007224320, 58133053440, 2.16, 58149526.15
58133053440, 58258882560, 2.17, 58112760.70
58258882560, 58384711680, 2.17, 58089769.01
58384711680, 58510540800, 2.17, 58106132.29
58510540800, 58636369920, 2.16, 58119846.98
58636369920, 58762199040, 2.21, 56874772.02
58762199040, 58888028160, 2.22, 56735778.42
58888028160, 59013857280, 2.22, 56748162.76
59013857280, 59139686400, 2.22, 56766928.69
59139686400, 59265515520, 2.22, 56693906.18
59265515520, 59391344640, 2.22, 56739718.31
59391344640, 59517173760, 2.22, 56749442.45
59517173760, 59643002880, 2.22, 56761960.78
59643002880, 59768832000, 2.22, 56744887.04
59768832000, 59894661120, 2.22, 56732836.65
59894661120, 60020490240, 2.22, 56745066.17
60020490240, 60146319360, 2.22, 56762856.99
60146319360, 60272148480, 2.22, 56745961.84
60272148480, 60397977600, 2.22, 56734959.81
60397977600, 60523806720, 2.22, 56704406.78
60523806720, 60649635840, 2.22, 56758734.67
60649635840, 60775464960, 2.22, 56751413.27
60775464960, 60901294080, 2.22, 56740281.19
60901294080, 61027123200, 2.22, 56735087.72
61027123200, 61152952320, 2.22, 56753870.59
61152952320, 61278781440, 2.22, 56761090.21
61278781440, 61404610560, 2.22, 56738311.14
61404610560, 61530439680, 2.22, 56740178.85
61530439680, 61656268800, 2.22, 56752744.29
61656268800, 61782097920, 2.22, 56753691.41
61782097920, 61907927040, 2.22, 56735957.49
61907927040, 62033756160, 2.22, 56707958.95
62033756160, 62159585280, 2.22, 56747932.43
62159585280, 62285414400, 2.22, 56754868.94
62285414400, 62411243520, 2.23, 56530487.28
62411243520, 62537072640, 2.22, 56736392.39
62537072640, 62662901760, 2.24, 56119273.58
62662901760, 62788730880, 2.22, 56760936.58
62788730880, 62914560000, 2.23, 56523173.85
62914560000, 63040389120, 2.22, 56735164.46
63040389120, 63166218240, 2.22, 56758709.07
63166218240, 63292047360, 2.22, 56756379.33
63292047360, 63417876480, 2.22, 56698351.22
63417876480, 63543705600, 2.22, 56737569.21
63543705600, 63669534720, 2.22, 56747702.09
63669534720, 63795363840, 2.22, 56757531.38
63795363840, 63921192960, 2.22, 56747958.02
63921192960, 64047022080, 2.22, 56737927.38
64047022080, 64172851200, 2.22, 56740485.88
64172851200, 64298680320, 2.22, 56767517.73
64298680320, 64424509440, 2.22, 56744810.27
64424509440, 64550338560, 2.22, 56733348.24
64550338560, 64676167680, 2.24, 56109664.10
64676167680, 64801996800, 2.24, 56129862.83
64801996800, 64927825920, 2.29, 55055425.53
64927825920, 65053655040, 2.28, 55083190.08
65053655040, 65179484160, 2.25, 55896974.35
65179484160, 65305313280, 2.22, 56759733.19
65305313280, 65431142400, 2.22, 56754689.75
65431142400, 65556971520, 2.22, 56736213.31
65556971520, 65682800640, 2.22, 56737057.54
65682800640, 65808629760, 2.22, 56757224.16
65808629760, 65934458880, 2.22, 56754792.14
65934458880, 66060288000, 2.22, 56730739.23
66060288000, 66186117120, 2.22, 56707907.84
66186117120, 66311946240, 2.22, 56753179.45
66311946240, 66437775360, 2.22, 56748521.07
66437775360, 66563604480, 2.22, 56744272.88
66563604480, 66689433600, 2.22, 56737364.54
66689433600, 66815262720, 2.22, 56753819.40
66815262720, 66941091840, 2.22, 56759221.13
66941091840, 67066920960, 2.22, 56729460.39
67066920960, 67192750080, 2.22, 56731455.41
67192750080, 67318579200, 2.22, 56608131.15
67318579200, 67444408320, 2.22, 56737390.12
67444408320, 67570237440, 2.22, 56760654.93
67570237440, 67696066560, 2.22, 56713403.08
67696066560, 67821895680, 2.22, 56735906.33
67821895680, 67947724800, 2.22, 56732146.02
67947724800, 68073553920, 2.22, 56766544.54
68073553920, 68199383040, 2.22, 56750107.90
68199383040, 68325212160, 2.22, 56733706.36
68325212160, 68451041280, 2.23, 56530055.53
68451041280, 68576870400, 2.22, 56754843.34
68576870400, 68702699520, 2.22, 56755406.53
68702699520, 68828528640, 2.22, 56739974.16
68828528640, 68954357760, 2.25, 55862232.46
68954357760, 69080186880, 2.23, 56536761.06
69080186880, 69206016000, 2.23, 56545323.08
69206016000, 69331845120, 2.23, 56527617.55
69331845120, 69457674240, 2.22, 56739155.43
69457674240, 69583503360, 2.22, 56754331.36
69583503360, 69709332480, 2.22, 56753461.02
69709332480, 69835161600, 2.22, 56736264.48
69835161600, 69960990720, 2.22, 56742046.68
69960990720, 70086819840, 2.22, 56751618.04
70086819840, 70212648960, 2.22, 56758401.84
70212648960, 70338478080, 2.22, 56739974.16
70338478080, 70464307200, 2.23, 56485646.18
70464307200, 70590136320, 2.22, 56744196.11
70590136320, 70715965440, 2.22, 56768388.50
70715965440, 70841794560, 2.22, 56737697.13
70841794560, 70967623680, 2.22, 56736724.97
70967623680, 71093452800, 2.22, 56749007.35
71093452800, 71219281920, 2.22, 56760168.45
71219281920, 71345111040, 2.22, 56740997.61
71345111040, 71470940160, 2.22, 56745910.66
71470940160, 71596769280, 2.22, 56742353.73
71596769280, 71722598400, 2.22, 56757966.60
71722598400, 71848427520, 2.22, 56753998.58
71848427520, 71974256640, 2.23, 56480828.79
71974256640, 72100085760, 2.22, 56740178.85
72100085760, 72225914880, 2.22, 56760245.27
72225914880, 72351744000, 2.22, 56750568.61
72351744000, 72477573120, 2.22, 56733936.58
72477573120, 72603402240, 2.22, 56746627.22
72603402240, 72729231360, 2.22, 56751592.44
72729231360, 72855060480, 2.22, 56746422.49
72855060480, 72980889600, 2.22, 56751387.67
72980889600, 73106718720, 2.22, 56737390.12
73106718720, 73232547840, 2.22, 56711000.38
73232547840, 73358376960, 2.22, 56751336.48
73358376960, 73484206080, 2.22, 56745654.75
73484206080, 73610035200, 2.22, 56733885.42
73610035200, 73735864320, 2.22, 56758913.89
73735864320, 73861693440, 2.22, 56751950.79
73861693440, 73987522560, 2.22, 56741739.63
73987522560, 74113351680, 2.22, 56735241.20
74113351680, 74239180800, 2.22, 56750517.42
74239180800, 74365009920, 2.22, 56755406.53
74365009920, 74490839040, 2.22, 56747292.61
74490839040, 74616668160, 2.22, 56693344.22
74616668160, 74742497280, 2.22, 56751131.72
74742497280, 74868326400, 2.22, 56762856.99
74868326400, 74994155520, 2.22, 56740792.92
74994155520, 75119984640, 2.23, 56520533.36
75119984640, 75245813760, 2.23, 56539326.85
75245813760, 75371642880, 2.22, 56757531.38
75371642880, 75497472000, 2.23, 56531503.18
75497472000, 75623301120, 2.22, 56741714.04
75623301120, 75749130240, 2.22, 56742532.85
75749130240, 75874959360, 2.22, 56750184.69
75874959360, 76000788480, 2.22, 56759246.73
76000788480, 76126617600, 2.22, 56692986.61
76126617600, 76252446720, 2.22, 56742404.91
