/dev/sdb: Reading from 0 to 293391564800 in 188743680 byte chunks.
74931240960, 75119984640, 1.25, 150723464.28
75119984640, 75308728320, 1.13, 166421165.55
75308728320, 75497472000, 1.12, 167910508.40
75497472000, 75686215680, 1.13, 167280924.92
75686215680, 75874959360, 1.13, 167147942.81
75874959360, 76063703040, 1.13, 167135067.71
76063703040, 76252446720, 1.13, 167275006.94
76252446720, 76441190400, 1.13, 167186167.88
76441190400, 76629934080, 1.25, 150409997.83
76629934080, 76818677760, 1.13, 167504731.48
76818677760, 77007421440, 1.13, 167091666.94
77007421440, 77196165120, 1.13, 167260419.09
77196165120, 77384908800, 1.13, 167286307.77
77384908800, 77573652480, 1.13, 167108720.26
77573652480, 77762396160, 1.13, 167219210.37
77762396160, 77951139840, 1.13, 167290017.98
77951139840, 78139883520, 1.25, 150742948.94
78139883520, 78328627200, 1.13, 167767062.56
78328627200, 78517370880, 1.13, 167348202.30
78517370880, 78706114560, 1.13, 167257795.75
78706114560, 78894858240, 1.13, 167063990.30
78894858240, 79083601920, 1.13, 167312108.96
79083601920, 79272345600, 1.13, 167427544.11
79272345600, 79461089280, 1.15, 163660037.60
79461089280, 79649832960, 1.13, 167230730.22
79649832960, 79838576640, 1.16, 162617640.46
79838576640, 80027320320, 1.12, 168461598.90
80027320320, 80216064000, 1.13, 167246166.19
80216064000, 80404807680, 1.13, 167228495.41
80404807680, 80593551360, 1.13, 167182468.20
80593551360, 80782295040, 1.13, 167163969.48
80782295040, 80971038720, 1.13, 167315017.89
80971038720, 81159782400, 1.26, 150286356.21
81159782400, 81348526080, 1.13, 167363930.52
81348526080, 81537269760, 1.13, 167282076.90
81537269760, 81726013440, 1.13, 167193854.59
81726013440, 81914757120, 1.13, 167299364.72
81914757120, 82103500800, 1.13, 167321427.76
82103500800, 82292244480, 1.13, 167156660.80
82292244480, 82480988160, 1.13, 167368185.42
82480988160, 82669731840, 1.25, 150405762.52
82669731840, 82858475520, 1.13, 166809063.04
82858475520, 83047219200, 1.13, 167513860.77
83047219200, 83235962880, 1.13, 167403171.87
83235962880, 83424706560, 1.13, 167165569.34
83424706560, 83613450240, 1.13, 167234691.93
83613450240, 83802193920, 1.13, 167283319.18
83802193920, 83990937600, 1.13, 167180614.36
83990937600, 84179681280, 1.26, 149874795.13
84179681280, 84368424960, 1.12, 167934256.71
84368424960, 84557168640, 1.13, 167314962.27
84557168640, 84745912320, 1.13, 167264541.85
84745912320, 84934656000, 1.13, 167344528.83
84934656000, 85123399680, 1.13, 167222784.40
85123399680, 85312143360, 1.13, 167185320.06
85312143360, 85500887040, 1.13, 167304092.23
85500887040, 85689630720, 1.25, 151260866.66
85689630720, 85878374400, 1.12, 167872141.67
85878374400, 86067118080, 1.13, 167311066.17
86067118080, 86255861760, 1.13, 167160953.88
86255861760, 86444605440, 1.13, 167233249.29
86444605440, 86633349120, 1.13, 166991621.27
86633349120, 86822092800, 1.13, 167059423.02
86822092800, 87010836480, 1.13, 167289093.63
87010836480, 87199580160, 1.25, 150874231.22
87199580160, 87388323840, 1.13, 167221977.70
87388323840, 87577067520, 1.13, 167369473.95
87577067520, 87765811200, 1.13, 167440078.99
87765811200, 87954554880, 1.13, 167239051.85
87954554880, 88143298560, 1.13, 167307818.19
88143298560, 88332042240, 1.13, 167313443.35
88332042240, 88520785920, 1.13, 167151460.07
88520785920, 88709529600, 1.18, 159707876.99
88709529600, 88898273280, 1.14, 166284012.39
88898273280, 89087016960, 1.13, 167132293.79
89087016960, 89275760640, 1.13, 167442131.26
89275760640, 89464504320, 1.13, 167069308.93
89464504320, 89653248000, 1.13, 167200894.44
89653248000, 89841991680, 1.13, 167384356.48
89841991680, 90030735360, 1.13, 167179392.55
90030735360, 90219479040, 1.13, 167198236.22
90219479040, 90408222720, 1.13, 167312438.81
90408222720, 90596966400, 1.17, 161543813.85
90596966400, 90785710080, 1.13, 167401392.26
90785710080, 90974453760, 1.13, 167396170.80
90974453760, 91163197440, 1.13, 167574052.46
91163197440, 91351941120, 1.13, 167379833.43
91351941120, 91540684800, 1.13, 167388916.31
91540684800, 91729428480, 1.13, 167576740.79
91729428480, 91918172160, 1.24, 151907057.04
91918172160, 92106915840, 1.13, 166584122.91
92106915840, 92295659520, 1.13, 167497420.61
92295659520, 92484403200, 1.13, 167382787.91
92484403200, 92673146880, 1.13, 167508191.81
92673146880, 92861890560, 1.13, 167533818.05
92861890560, 93050634240, 1.13, 167060518.87
93050634240, 93239377920, 1.13, 167378801.07
93239377920, 93428121600, 1.25, 150998600.22
93428121600, 93616865280, 1.13, 166546912.85
93616865280, 93805608960, 1.13, 167370575.35
93805608960, 93994352640, 1.13, 167429501.16
93994352640, 94183096320, 1.13, 167405365.62
94183096320, 94371840000, 1.13, 167384864.75
94371840000, 94560583680, 1.13, 167427620.15
94560583680, 94749327360, 1.13, 167196133.65
94749327360, 94938071040, 1.24, 151706292.50
94938071040, 95126814720, 1.13, 167302707.12
95126814720, 95315558400, 1.13, 167444836.89
95315558400, 95504302080, 1.13, 167300506.12
95504302080, 95693045760, 1.13, 167203403.58
95693045760, 95881789440, 1.13, 167292015.85
95881789440, 96070533120, 1.13, 167208249.81
96070533120, 96259276800, 1.13, 167446179.20
96259276800, 96448020480, 1.25, 150454883.54
96448020480, 96636764160, 1.13, 166604530.43
96636764160, 96825507840, 1.13, 167477855.70
96825507840, 97014251520, 1.13, 167381288.24
97014251520, 97202995200, 1.13, 167323796.62
97202995200, 97391738880, 1.13, 167182559.57
97391738880, 97580482560, 1.13, 167304001.62
97580482560, 97769226240, 1.13, 167381754.18
97769226240, 97957969920, 1.25, 151436549.46
97957969920, 98146713600, 1.13, 167028014.26
98146713600, 98335457280, 1.13, 167539422.73
98335457280, 98524200960, 1.15, 163925945.01
98524200960, 98712944640, 1.13, 167326460.02
98712944640, 98901688320, 1.13, 167412907.23
98901688320, 99090432000, 1.13, 167459365.85
99090432000, 99279175680, 1.13, 167471438.91
99279175680, 99467919360, 1.23, 153071428.59
99467919360, 99656663040, 1.13, 167121797.14
99656663040, 99845406720, 1.13, 167391347.22
99845406720, 100034150400, 1.13, 167434269.75
100034150400, 100222894080, 1.13, 167488298.89
100222894080, 100411637760, 1.13, 167388129.37
100411637760, 100600381440, 1.13, 167544549.32
100600381440, 100789125120, 1.13, 167058940.83
100789125120, 100977868800, 1.25, 151383816.93
100977868800, 101166612480, 1.13, 166897153.24
101166612480, 101355356160, 1.13, 167509940.39
101355356160, 101544099840, 1.13, 167264188.77
101544099840, 101732843520, 1.13, 167524489.27
101732843520, 101921587200, 1.13, 167439236.62
101921587200, 102110330880, 1.13, 167379630.95
102110330880, 102299074560, 1.13, 167293275.05
102299074560, 102487818240, 1.24, 151731281.10
102487818240, 102676561920, 1.13, 167090019.96
102676561920, 102865305600, 1.13, 167553769.96
102865305600, 103054049280, 1.13, 167313844.70
103054049280, 103242792960, 1.13, 167183164.05
103242792960, 103431536640, 1.13, 167300578.78
103431536640, 103620280320, 1.13, 167233344.42
103620280320, 103809024000, 1.13, 167156393.43
103809024000, 103997767680, 1.25, 150643159.32
103997767680, 104186511360, 1.13, 166453305.04
104186511360, 104375255040, 1.13, 167461114.75
104375255040, 104563998720, 1.13, 167478844.70
104563998720, 104752742400, 1.13, 167385386.82
104752742400, 104941486080, 1.13, 167223919.72
104941486080, 105130229760, 1.13, 167333618.59
105130229760, 105318973440, 1.13, 167349220.02
105318973440, 105507717120, 1.26, 150216510.74
105507717120, 105696460800, 1.13, 166674834.23
105696460800, 105885204480, 1.13, 167483021.48
105885204480, 106073948160, 1.13, 167248143.62
106073948160, 106262691840, 1.13, 167414995.66
106262691840, 106451435520, 1.13, 167428074.47
106451435520, 106640179200, 1.13, 167348556.47
106640179200, 106828922880, 1.13, 167302236.57
106828922880, 107017666560, 1.19, 158114668.54
107017666560, 107206410240, 1.13, 167082665.08
107206410240, 107395153920, 1.13, 167216088.48
107395153920, 107583897600, 1.13, 167216470.98
107583897600, 107772641280, 1.13, 167214631.79
107772641280, 107961384960, 1.13, 167370579.66
107961384960, 108150128640, 1.13, 167355964.02
108150128640, 108338872320, 1.13, 167186144.63
108338872320, 108527616000, 1.13, 167183576.47
108527616000, 108716359680, 1.26, 149766632.13
108716359680, 108905103360, 1.13, 167136524.35
108905103360, 109093847040, 1.13, 167225962.10
109093847040, 109282590720, 1.15, 163799286.92
109282590720, 109471334400, 1.13, 167358579.46
109471334400, 109660078080, 1.13, 167128424.54
109660078080, 109848821760, 1.13, 167362254.43
109848821760, 110037565440, 1.13, 167074691.77
110037565440, 110226309120, 1.13, 167271072.51
110226309120, 110415052800, 1.16, 162659277.76
110415052800, 110603796480, 1.13, 167417077.75
110603796480, 110792540160, 1.13, 167326524.84
110792540160, 110981283840, 1.13, 167381731.77
110981283840, 111170027520, 1.13, 167610121.09
111170027520, 111358771200, 1.13, 166825341.22
111358771200, 111547514880, 1.13, 167521896.58
111547514880, 111736258560, 1.24, 151775640.74
111736258560, 111925002240, 1.13, 166865183.35
111925002240, 112113745920, 1.13, 167653605.20
112113745920, 112302489600, 1.13, 167379830.60
112302489600, 112491233280, 1.13, 167264428.90
112491233280, 112679976960, 1.13, 167226709.73
112679976960, 112868720640, 1.13, 167210173.74
112868720640, 113057464320, 1.13, 167298181.79
113057464320, 113246208000, 1.15, 164645195.91
113246208000, 113434951680, 1.17, 161435854.37
113434951680, 113623695360, 1.13, 167354315.84
113623695360, 113812439040, 1.13, 167445050.37
113812439040, 114001182720, 1.14, 164883466.59
114001182720, 114189926400, 1.13, 167355676.14
114189926400, 114378670080, 1.13, 167601573.18
