/dev/sr1: Reading from 0 to 4464211968 in 4194304 byte chunks.
813694976, 817889280, 1.30, 3238155.88
817889280, 822083584, 1.29, 3242210.18
822083584, 826277888, 1.29, 3245833.02
826277888, 830472192, 1.29, 3249211.12
830472192, 834666496, 1.29, 3253750.96
834666496, 838860800, 1.29, 3257403.88
838860800, 843055104, 1.29, 3260996.12
843055104, 847249408, 1.28, 3264686.28
847249408, 851443712, 1.28, 3268477.49
851443712, 855638016, 1.28, 3272601.53
855638016, 859832320, 1.28, 3276083.15
859832320, 864026624, 1.28, 3279858.43
864026624, 868220928, 1.28, 3283531.46
868220928, 872415232, 1.28, 3287508.21
872415232, 876609536, 1.27, 3291222.58
876609536, 880803840, 1.27, 3294603.69
880803840, 884998144, 1.27, 3298777.11
884998144, 889192448, 1.27, 3302333.39
889192448, 893386752, 1.27, 3306272.66
893386752, 897581056, 1.27, 3309802.80
897581056, 901775360, 1.27, 3313331.16
901775360, 905969664, 1.26, 3317637.98
905969664, 910163968, 1.26, 3320973.70
910163968, 914358272, 1.26, 3324669.13
914358272, 918552576, 1.26, 3328424.08
918552576, 922746880, 1.26, 3332299.21
922746880, 926941184, 1.26, 3335794.19
926941184, 931135488, 1.26, 3339502.08
931135488, 935329792, 1.25, 3343026.16
935329792, 939524096, 1.25, 3347178.46
939524096, 943718400, 1.25, 3350620.99
943718400, 947912704, 1.25, 3354155.47
947912704, 952107008, 1.25, 3357954.64
952107008, 956301312, 1.25, 3361761.11
956301312, 960495616, 1.25, 3365263.88
960495616, 964689920, 1.25, 3368869.40
964689920, 968884224, 1.24, 3372626.23
968884224, 973078528, 1.24, 3376218.90
973078528, 977272832, 1.24, 3380050.55
977272832, 981467136, 1.24, 3383530.93
981467136, 985661440, 1.24, 3387119.36
985661440, 989855744, 1.24, 3390690.15
989855744, 994050048, 1.24, 3394691.75
994050048, 998244352, 1.23, 3398217.37
998244352, 1002438656, 1.23, 3401667.46
1002438656, 1006632960, 1.23, 3405346.24
1006632960, 1010827264, 1.23, 3408859.59
1010827264, 1015021568, 1.23, 3412759.52
1015021568, 1019215872, 1.23, 3416328.63
1019215872, 1023410176, 1.23, 3419834.50
1023410176, 1027604480, 1.23, 3423404.96
1027604480, 1031798784, 1.22, 3426995.19
1031798784, 1035993088, 1.22, 3430651.18
1035993088, 1040187392, 1.22, 3434389.61
1040187392, 1044381696, 1.22, 3437619.36
1044381696, 1048576000, 1.22, 3441493.31
1048576000, 1052770304, 1.22, 3444968.04
1052770304, 1056964608, 1.22, 3448580.70
1056964608, 1061158912, 1.21, 3452331.94
1061158912, 1065353216, 1.21, 3455553.19
1065353216, 1069547520, 1.21, 3459414.67
1069547520, 1073741824, 1.21, 3462822.47
1073741824, 1077936128, 1.21, 3466177.97
1077936128, 1082130432, 1.21, 3470333.36
1082130432, 1086324736, 1.21, 3473517.38
1086324736, 1090519040, 1.21, 3477055.51
1090519040, 1094713344, 1.21, 3480643.82
1094713344, 1098907648, 1.20, 3483889.04
1098907648, 1103101952, 1.20, 3488049.96
1103101952, 1107296256, 1.20, 3491245.28
1107296256, 1111490560, 1.20, 3494727.29
1111490560, 1115684864, 1.20, 3498309.39
1115684864, 1119879168, 1.20, 3501820.02
1119879168, 1124073472, 1.20, 3505495.47
1124073472, 1128267776, 1.20, 3508757.07
1128267776, 1132462080, 1.19, 3512369.66
1132462080, 1136656384, 1.19, 3515929.16
1136656384, 1140850688, 1.19, 3519185.47
1140850688, 1145044992, 1.19, 3523277.38
1145044992, 1149239296, 1.19, 3526364.88
1149239296, 1153433600, 1.19, 3528704.12
1153433600, 1157627904, 1.19, 3534332.73
1157627904, 1161822208, 1.19, 3537035.85
1161822208, 1166016512, 1.18, 3540340.58
1166016512, 1170210816, 1.18, 3544092.77
1170210816, 1174405120, 1.18, 3547244.75
1174405120, 1178599424, 1.18, 3550791.55
1178599424, 1182793728, 1.18, 3554245.74
1182793728, 1186988032, 1.18, 3557978.36
1186988032, 1191182336, 1.18, 3561131.44
1191182336, 1195376640, 1.18, 3564731.90
1195376640, 1199570944, 1.18, 3568048.12
1199570944, 1203765248, 1.17, 3571620.94
1203765248, 1207959552, 1.17, 3575201.57
1207959552, 1212153856, 1.17, 3578274.81
1212153856, 1216348160, 1.17, 3582088.88
1216348160, 1220542464, 1.17, 3585459.10
1220542464, 1224736768, 1.17, 3588756.32
1224736768, 1228931072, 1.17, 3592398.92
1228931072, 1233125376, 1.17, 3595665.86
1233125376, 1237319680, 1.17, 3599171.28
1237319680, 1241513984, 1.16, 3602258.01
1241513984, 1245708288, 1.16, 3606179.48
1245708288, 1249902592, 1.16, 3609604.11
1249902592, 1254096896, 1.16, 3612834.18
1254096896, 1258291200, 1.16, 3615996.45
1258291200, 1262485504, 1.16, 3619724.69
1262485504, 1266679808, 1.16, 3623048.97
1266679808, 1270874112, 1.16, 3626452.73
1270874112, 1275068416, 1.16, 3630035.79
1275068416, 1279262720, 1.15, 3633191.99
1279262720, 1283457024, 1.15, 3636655.37
1283457024, 1287651328, 1.15, 3639720.50
1287651328, 1291845632, 1.15, 3643822.18
1291845632, 1296039936, 1.15, 3646849.79
1296039936, 1300234240, 1.15, 3650141.36
1300234240, 1304428544, 1.15, 3653535.11
1304428544, 1308622848, 1.15, 3656934.95
1308622848, 1312817152, 1.15, 3660561.36
1312817152, 1317011456, 1.14, 3663642.80
1317011456, 1321205760, 1.14, 3667003.72
1321205760, 1325400064, 1.14, 3670364.31
1325400064, 1329594368, 1.14, 3673547.67
1329594368, 1333788672, 1.14, 3677323.99
1333788672, 1337982976, 1.14, 3680667.88
1337982976, 1342177280, 1.14, 3683771.98
1342177280, 1346371584, 1.14, 3687175.84
1346371584, 1350565888, 1.14, 3690496.40
1350565888, 1354760192, 1.14, 3693836.13
1354760192, 1358954496, 1.13, 3697353.32
1358954496, 1363148800, 1.13, 3700565.68
1363148800, 1367343104, 1.13, 3703863.58
1367343104, 1371537408, 1.13, 3707132.81
1371537408, 1375731712, 1.13, 3710771.68
1375731712, 1379926016, 1.13, 3713861.33
1379926016, 1384120320, 1.13, 3717104.52
1384120320, 1388314624, 1.13, 3720292.77
1388314624, 1392508928, 1.13, 3723988.48
1392508928, 1396703232, 1.13, 3727268.82
1396703232, 1400897536, 1.12, 3730467.82
1400897536, 1405091840, 1.12, 3733719.20
1405091840, 1409286144, 1.12, 3736965.32
1409286144, 1413480448, 1.12, 3740302.13
1413480448, 1417674752, 1.12, 3743834.42
1417674752, 1421869056, 1.12, 3746889.61
1421869056, 1426063360, 1.12, 3750190.78
1426063360, 1430257664, 1.12, 3753471.25
1430257664, 1434451968, 1.12, 3756802.12
1434451968, 1438646272, 1.12, 3760400.03
1438646272, 1442840576, 1.11, 3762988.50
1442840576, 1447034880, 1.11, 3766692.55
1447034880, 1451229184, 1.11, 3769792.99
1451229184, 1455423488, 1.11, 3773448.80
1455423488, 1459617792, 1.11, 3776612.63
1459617792, 1463812096, 1.11, 3779742.28
1463812096, 1468006400, 1.11, 3782610.00
1468006400, 1472200704, 1.11, 3786303.61
1472200704, 1476395008, 1.11, 3789685.14
1476395008, 1480589312, 1.11, 3792866.69
1480589312, 1484783616, 1.10, 3796007.03
1484783616, 1488977920, 1.10, 3798945.40
1488977920, 1493172224, 1.10, 3802829.94
1493172224, 1497366528, 1.10, 3805419.29
1497366528, 1501560832, 1.10, 3809478.03
1501560832, 1505755136, 1.10, 3810476.11
1505755136, 1509949440, 1.10, 3816956.88
1509949440, 1514143744, 1.10, 3818899.98
1514143744, 1518338048, 1.10, 3821907.97
1518338048, 1522532352, 1.10, 3825294.45
1522532352, 1526726656, 1.10, 3828307.16
1526726656, 1530920960, 1.09, 3831539.49
1530920960, 1535115264, 1.09, 3834839.23
1535115264, 1539309568, 1.09, 3837921.69
1539309568, 1543503872, 1.09, 3841483.81
1543503872, 1547698176, 1.09, 3844396.81
1547698176, 1551892480, 1.09, 3847379.30
1551892480, 1556086784, 1.09, 3851155.35
1556086784, 1560281088, 1.09, 3853882.94
1560281088, 1564475392, 1.09, 3857521.85
1564475392, 1568669696, 1.09, 3859941.11
1568669696, 1572864000, 1.09, 3864150.11
1572864000, 1577058304, 1.08, 3866836.38
1577058304, 1581252608, 1.08, 3869983.98
1581252608, 1585446912, 1.08, 3873406.02
1585446912, 1589641216, 1.08, 3876410.43
1589641216, 1593835520, 1.08, 3879581.16
1593835520, 1598029824, 1.08, 3882745.30
1598029824, 1602224128, 1.08, 3885845.18
1602224128, 1606418432, 1.08, 3889406.68
1606418432, 1610612736, 1.08, 3892256.60
1610612736, 1614807040, 1.08, 3895482.12
1614807040, 1619001344, 1.08, 3898563.16
1619001344, 1623195648, 1.07, 3901704.09
1623195648, 1627389952, 1.07, 3905185.78
1627389952, 1631584256, 1.07, 3907914.43
1631584256, 1635778560, 1.07, 3911410.02
1635778560, 1639972864, 1.07, 3914454.05
1639972864, 1644167168, 1.07, 3917407.00
1644167168, 1648361472, 1.07, 3921032.49
1648361472, 1652555776, 1.07, 3923914.35
1652555776, 1656750080, 1.07, 3926888.01
1656750080, 1660944384, 1.07, 3930077.34
1660944384, 1665138688, 1.07, 3933300.70
1665138688, 1669332992, 1.07, 3936616.31
1669332992, 1673527296, 1.06, 3939323.69
1673527296, 1677721600, 1.06, 3942850.87
1677721600, 1681915904, 1.06, 3945798.09
1681915904, 1686110208, 1.06, 3948780.09
1686110208, 1690304512, 1.06, 3952405.66
1690304512, 1694498816, 1.06, 3954876.41
1694498816, 1698693120, 1.06, 3958483.96
1698693120, 1702887424, 1.06, 3961445.20
1702887424, 1707081728, 1.06, 3964520.26
1707081728, 1711276032, 1.06, 3967839.45
1711276032, 1715470336, 1.06, 3970633.81
1715470336, 1719664640, 1.06, 3973548.31
1719664640, 1723858944, 1.05, 3977322.25
1723858944, 1728053248, 1.05, 3980026.84
1728053248, 1732247552, 1.05, 3983326.09
1732247552, 1736441856, 1.05, 3986218.51
1736441856, 1740636160, 1.05, 3989335.62
1740636160, 1744830464, 1.05, 3992354.62
1744830464, 1749024768, 1.05, 3995273.73
1749024768, 1753219072, 1.05, 3999158.32
1753219072, 1757413376, 1.05, 4001100.51
1757413376, 1761607680, 1.05, 4005202.67
1761607680, 1765801984, 1.05, 4007932.21
1765801984, 1769996288, 1.05, 4010930.41
1769996288, 1774190592, 1.04, 4014210.54
1774190592, 1778384896, 1.04, 4016720.77
1778384896, 1782579200, 1.04, 4020488.65
1782579200, 1786773504, 1.04, 4022832.91
1786773504, 1790967808, 1.04, 4026629.27
1790967808, 1795162112, 1.04, 4029589.01
1795162112, 1799356416, 1.04, 4032333.22
1799356416, 1803550720, 1.04, 4035465.67
1803550720, 1807745024, 1.04, 4038240.98
1807745024, 1811939328, 1.04, 4041563.78
1811939328, 1816133632, 1.04, 4044712.23
1816133632, 1820327936, 1.04, 4046435.53
1820327936, 1824522240, 1.04, 4052047.29
1824522240, 1828716544, 1.03, 4054007.82
1828716544, 1832910848, 1.03, 4056743.20
1832910848, 1837105152, 1.03, 4060196.17
1837105152, 1841299456, 1.03, 4062706.00
1841299456, 1845493760, 1.03, 4065956.32
1845493760, 1849688064, 1.03, 4068966.16
1849688064, 1853882368, 1.03, 4071981.30
1853882368, 1858076672, 1.03, 4075217.72
1858076672, 1862270976, 1.03, 4078028.33
1862270976, 1866465280, 1.03, 4081005.06
1866465280, 1870659584, 1.03, 4084113.63
1870659584, 1874853888, 1.03, 4087076.44
1874853888, 1879048192, 1.03, 4090436.93
1879048192, 1883242496, 1.02, 4092841.19
1883242496, 1887436800, 1.02, 4096227.09
1887436800, 1891631104, 1.02, 4099404.23
1891631104, 1895825408, 1.02, 4102038.43
1895825408, 1900019712, 1.02, 4105158.93
1900019712, 1904214016, 1.02, 4108528.44
1904214016, 1908408320, 1.02, 4111166.49
1908408320, 1912602624, 1.02, 4114137.42
1912602624, 1916796928, 1.02, 4117165.70
1916796928, 1920991232, 1.02, 4120524.42
1920991232, 1925185536, 1.02, 4123051.65
1925185536, 1929379840, 1.02, 4126209.88
1929379840, 1933574144, 1.02, 4129153.47
1933574144, 1937768448, 1.02, 4131726.27
1937768448, 1941962752, 1.01, 4135732.76
1941962752, 1946157056, 1.01, 4138090.48
1946157056, 1950351360, 1.01, 4141113.30
1950351360, 1954545664, 1.01, 4143476.31
1954545664, 1958739968, 1.01, 4147493.03
1958739968, 1962934272, 1.01, 4150265.13
1962934272, 1967128576, 1.01, 4153104.71
1967128576, 1971322880, 1.01, 4155646.20
1971322880, 1975517184, 1.01, 4159250.93
1975517184, 1979711488, 1.01, 4161844.95
1979711488, 1983905792, 1.01, 4164662.85
1983905792, 1988100096, 1.01, 4168068.59
1988100096, 1992294400, 1.01, 4170786.01
1992294400, 1996488704, 1.00, 4173719.01
1996488704, 2000683008, 1.00, 4176639.87
2000683008, 2004877312, 1.00, 4179797.27
2004877312, 2009071616, 1.00, 4182523.60
2009071616, 2013265920, 1.00, 4185528.86
2013265920, 2017460224, 1.00, 4188512.74
2017460224, 2021654528, 1.00, 4191092.20
2021654528, 2025848832, 1.00, 4194530.77
2025848832, 2030043136, 1.00, 4197508.73
2030043136, 2034237440, 1.00, 4200279.66
2034237440, 2038431744, 1.00, 4203161.05
2038431744, 2042626048, 1.00, 4206071.14
2042626048, 2046820352, 1.00, 4209114.77
2046820352, 2051014656, 1.00, 4212065.31
2051014656, 2055208960, 1.00, 4214953.44
2055208960, 2059403264, 0.99, 4217828.63
2059403264, 2063597568, 0.99, 4220696.48
2063597568, 2067791872, 0.99, 4223698.05
2067791872, 2071986176, 0.99, 4226665.21
2071986176, 2076180480, 0.99, 4229470.03
2076180480, 2080374784, 0.99, 4232473.94
2080374784, 2084569088, 0.99, 4235428.96
2084569088, 2088763392, 0.99, 4237909.84
2088763392, 2092957696, 0.99, 4241378.36
2092957696, 2097152000, 0.99, 4244246.23
2097152000, 2101346304, 0.99, 4247089.75
2101346304, 2105540608, 0.99, 4249890.47
2105540608, 2109734912, 0.99, 4252750.90
2109734912, 2113929216, 0.99, 4255731.89
2113929216, 2118123520, 0.98, 4258281.61
2118123520, 2122317824, 0.98, 4261803.53
2122317824, 2126512128, 0.98, 4264497.09
2126512128, 2130706432, 0.98, 4267271.40
2130706432, 2134900736, 0.98, 4270083.32
2134900736, 2139095040, 0.98, 4273114.82
2139095040, 2143289344, 0.98, 4275925.62
2143289344, 2147483648, 0.98, 4278782.49
2147483648, 2151677952, 0.98, 4281871.85
2151677952, 2155872256, 0.98, 4284313.00
2155872256, 2160066560, 0.98, 4287659.23
2160066560, 2164260864, 0.98, 4290337.77
2164260864, 2168455168, 0.98, 4293199.21
2168455168, 2172649472, 0.98, 4296192.03
2172649472, 2176843776, 0.98, 4298830.77
2176843776, 2181038080, 0.97, 4301939.61
2181038080, 2185232384, 0.97, 4304579.88
2185232384, 2189426688, 0.97, 4307644.51
2189426688, 2193620992, 0.97, 4310304.78
2193620992, 2197815296, 0.97, 4313426.83
2197815296, 2202009600, 0.97, 4316284.72
2202009600, 2206203904, 0.97, 4318989.85
2206203904, 2210398208, 0.97, 4321745.64
2210398208, 2214592512, 0.97, 4324916.38
2214592512, 2218786816, 0.97, 4327401.24
2218786816, 2222981120, 0.97, 4330074.74
2222981120, 2227175424, 0.97, 4333961.99
2227175424, 2231369728, 0.97, 4336030.18
2231369728, 2235564032, 0.97, 4338984.26
2235564032, 2239758336, 0.97, 4341764.06
2239758336, 2243952640, 0.97, 4344303.23
2243952640, 2248146944, 0.96, 4347808.07
2248146944, 2252341248, 0.96, 4350672.96
2252341248, 2256535552, 0.96, 4353131.98
2256535552, 2260729856, 0.96, 4356021.90
2260729856, 2264924160, 0.96, 4358733.10
2264924160, 2269118464, 0.96, 4361372.60
2269118464, 2273312768, 0.96, 4364672.51
2273312768, 2277507072, 0.96, 4367659.73
2277507072, 2281701376, 0.96, 4370135.13
2281701376, 2285895680, 0.96, 4372926.35
2285895680, 2290089984, 0.96, 4375678.09
2290089984, 2294284288, 0.96, 4378416.38
2294284288, 2298478592, 0.96, 4381625.13
2298478592, 2302672896, 0.96, 4384604.24
2302672896, 2306867200, 0.96, 4387016.20
2306867200, 2311061504, 0.96, 4389959.96
2311061504, 2315255808, 0.95, 4392439.51
2315255808, 2319450112, 0.95, 4395590.02
2319450112, 2323644416, 0.95, 4398256.65
2323644416, 2327838720, 0.95, 4401271.01
2327838720, 2332033024, 0.95, 4403623.53
2332033024, 2336227328, 0.95, 4407076.97
2336227328, 2340421632, 0.95, 4409350.24
2340421632, 2344615936, 0.95, 4412273.80
2344615936, 2348810240, 0.95, 4414746.50
2348810240, 2353004544, 0.95, 4418497.00
2353004544, 2357198848, 0.95, 4420609.24
2357198848, 2361393152, 0.95, 4423504.43
2361393152, 2365587456, 0.95, 4425896.12
2365587456, 2369781760, 0.95, 4429292.47
2369781760, 2373976064, 0.95, 4431617.17
2373976064, 2378170368, 0.95, 4435035.08
2378170368, 2382364672, 0.95, 4437472.71
2382364672, 2386558976, 0.94, 4440035.12
2386558976, 2390753280, 0.94, 4443018.93
2390753280, 2394947584, 0.94, 4445676.95
2394947584, 2399141888, 0.94, 4448498.62
2399141888, 2403336192, 0.94, 4451528.81
2403336192, 2407530496, 0.94, 4454025.89
2407530496, 2411724800, 0.94, 4456760.94
2411724800, 2415919104, 0.94, 4459585.45
2415919104, 2420113408, 0.94, 4462381.05
2420113408, 2424307712, 0.94, 4464960.37
2424307712, 2428502016, 0.94, 4468246.07
2428502016, 2432696320, 0.94, 4470578.23
2432696320, 2436890624, 0.94, 4473047.09
2436890624, 2441084928, 0.94, 4476472.17
2441084928, 2445279232, 0.94, 4478551.72
2445279232, 2449473536, 0.94, 4481890.91
2449473536, 2453667840, 0.94, 4484761.45
2453667840, 2457862144, 0.93, 4487035.11
2457862144, 2462056448, 0.93, 4489956.22
2462056448, 2466250752, 0.93, 4492552.73
2466250752, 2470445056, 0.93, 4495458.48
2470445056, 2474639360, 0.93, 4497940.08
2474639360, 2478833664, 0.93, 4501380.12
2478833664, 2483027968, 0.93, 4503094.19
2483027968, 2487222272, 0.93, 4506802.89
2487222272, 2491416576, 0.93, 4509102.68
2491416576, 2495610880, 0.93, 4511807.16
2495610880, 2499805184, 0.93, 4514560.04
2499805184, 2503999488, 0.93, 4517687.70
2503999488, 2508193792, 0.93, 4519599.25
2508193792, 2512388096, 0.93, 4523095.68
2512388096, 2516582400, 0.93, 4525486.14
2516582400, 2520776704, 0.93, 4528202.46
2520776704, 2524971008, 0.93, 4530502.62
2524971008, 2529165312, 0.93, 4534349.41
2529165312, 2533359616, 0.92, 4536312.77
2533359616, 2537553920, 0.92, 4539016.38
2537553920, 2541748224, 0.92, 4541914.20
2541748224, 2545942528, 0.92, 4544551.23
2545942528, 2550136832, 0.92, 4547111.79
2550136832, 2554331136, 0.92, 4550323.37
2554331136, 2558525440, 0.92, 4552542.51
2558525440, 2562719744, 0.92, 4555403.72
2562719744, 2566914048, 0.92, 4558180.31
2566914048, 2571108352, 0.92, 4560798.52
2571108352, 2575302656, 0.92, 4563380.89
2575302656, 2579496960, 0.92, 4566272.08
2579496960, 2583691264, 0.92, 4569165.17
2583691264, 2587885568, 0.92, 4571659.24
2587885568, 2592079872, 0.92, 4574228.84
2592079872, 2596274176, 0.92, 4576915.75
2596274176, 2600468480, 0.92, 4579621.18
2600468480, 2604662784, 0.92, 4582452.21
2604662784, 2608857088, 0.91, 4585411.02
2608857088, 2613051392, 0.91, 4587740.95
2613051392, 2617245696, 0.91, 4590289.01
2617245696, 2621440000, 0.91, 4593209.13
2621440000, 2625634304, 0.91, 4595923.31
