/dev/sda: Reading from 0 to 250059350016 in 67108864 byte chunks.
8589934592, 8657043456, 1.01, 66268759.10
8657043456, 8724152320, 1.02, 65674280.98
8724152320, 8791261184, 1.01, 66281759.77
8791261184, 8858370048, 1.01, 66264312.42
8858370048, 8925478912, 1.01, 66166376.89
8925478912, 8992587776, 1.01, 66270957.47
8992587776, 9059696640, 1.02, 65669599.73
9059696640, 9126805504, 1.01, 66280461.10
9126805504, 9193914368, 1.01, 66269234.46
9193914368, 9261023232, 1.01, 66163105.81
9261023232, 9328132096, 1.01, 66270089.05
9328132096, 9395240960, 1.02, 65656263.75
9395240960, 9462349824, 1.01, 66298717.54
9462349824, 9529458688, 1.01, 66266419.21
9529458688, 9596567552, 1.01, 66158368.05
9596567552, 9663676416, 1.01, 66264709.97
9663676416, 9730785280, 1.02, 65672588.98
9730785280, 9797894144, 1.01, 66282582.67
9797894144, 9865003008, 1.01, 66268896.13
9865003008, 9932111872, 1.01, 66164577.38
9932111872, 9999220736, 1.01, 66268041.50
9999220736, 10066329600, 1.02, 65669770.16
10066329600, 10133438464, 1.01, 66282870.79
10133438464, 10200547328, 1.01, 66266167.75
10200547328, 10267656192, 1.01, 66169694.04
10267656192, 10334765056, 1.01, 66267653.13
10334765056, 10401873920, 1.02, 65670030.54
10401873920, 10468982784, 1.01, 66281590.41
10468982784, 10536091648, 1.01, 66268599.17
10536091648, 10603200512, 1.01, 66164021.53
10603200512, 10670309376, 1.01, 66271199.75
10670309376, 10737418240, 1.02, 66106493.81
10737418240, 10804527104, 1.01, 66283186.21
10804527104, 10871635968, 1.01, 66268178.66
10871635968, 10938744832, 1.01, 66163830.00
10938744832, 11005853696, 1.01, 66266921.88
11005853696, 11072962560, 1.02, 65674644.75
11072962560, 11140071424, 1.01, 66280173.07
11140071424, 11207180288, 1.01, 66266853.31
11207180288, 11274289152, 1.01, 66166741.51
11274289152, 11341398016, 1.01, 66270093.57
11341398016, 11408506880, 1.02, 65667777.53
11408506880, 11475615744, 1.01, 66284032.20
11475615744, 11542724608, 1.01, 66249792.87
11542724608, 11609833472, 1.01, 66179414.95
11609833472, 11676942336, 1.01, 66273553.79
11676942336, 11744051200, 1.02, 65668060.26
11744051200, 11811160064, 1.01, 66280932.11
11811160064, 11878268928, 1.01, 66266432.89
11878268928, 11945377792, 1.01, 66171193.25
11945377792, 12012486656, 1.01, 66271533.45
12012486656, 12079595520, 1.02, 65669886.98
12079595520, 12146704384, 1.01, 66259459.73
12146704384, 12213813248, 1.01, 66287127.80
12213813248, 12280922112, 1.01, 66162554.48
12280922112, 12348030976, 1.01, 66251551.63
12348030976, 12415139840, 1.02, 65688558.28
12415139840, 12482248704, 1.01, 66260597.36
12482248704, 12549357568, 1.01, 66271935.67
12549357568, 12616466432, 1.01, 66167684.66
12616466432, 12683575296, 1.01, 66265345.12
12683575296, 12750684160, 1.02, 65674164.46
12750684160, 12817793024, 1.01, 66279117.12
12817793024, 12884901888, 1.01, 66269302.84
12884901888, 12952010752, 1.01, 66183193.82
12952010752, 13019119616, 1.01, 66272292.16
13019119616, 13086228480, 1.02, 65667620.42
13086228480, 13153337344, 1.01, 66280511.57
13153337344, 13220446208, 1.01, 66274298.73
13220446208, 13287555072, 1.01, 66160121.83
13287555072, 13354663936, 1.01, 66272767.63
13354663936, 13421772800, 1.02, 65671233.36
13421772800, 13488881664, 1.01, 66281096.81
13488881664, 13555990528, 1.01, 66263800.56
13555990528, 13623099392, 1.01, 66169092.63
13623099392, 13690208256, 1.01, 66267136.71
13690208256, 13757317120, 1.02, 65667710.19
13757317120, 13824425984, 1.01, 66284407.08
13824425984, 13891534848, 1.01, 66268146.73
13891534848, 13958643712, 1.01, 66166659.37
13958643712, 14025752576, 1.01, 66267182.32
14025752576, 14092861440, 1.02, 65678357.13
14092861440, 14159970304, 1.01, 66257586.40
14159970304, 14227079168, 1.01, 66268407.11
14227079168, 14294188032, 1.01, 66183813.83
14294188032, 14361296896, 1.01, 66272813.24
14361296896, 14428405760, 1.02, 65665425.98
14428405760, 14495514624, 1.01, 66279162.88
14495514624, 14562623488, 1.01, 66276209.47
14562623488, 14629732352, 1.01, 66145215.46
14629732352, 14696841216, 1.01, 66283478.92
14696841216, 14763950080, 1.02, 65676179.84
14763950080, 14831058944, 1.01, 66284813.98
14831058944, 14898167808, 1.01, 66263882.74
14898167808, 14965276672, 1.01, 66167821.41
14965276672, 15032385536, 1.01, 66266080.98
15032385536, 15099494400, 1.02, 65667256.92
15099494400, 15166603264, 1.01, 66287310.87
15166603264, 15233712128, 1.01, 66246632.22
15233712128, 15300820992, 1.01, 66176917.17
15300820992, 15367929856, 1.01, 66255786.43
15367929856, 15435038720, 1.02, 65673037.76
15435038720, 15502147584, 1.03, 65205942.67
15502147584, 15569256448, 1.03, 65197412.71
15569256448, 15636365312, 1.03, 65195997.08
15636365312, 15703474176, 1.03, 65189915.21
15703474176, 15770583040, 1.04, 64717606.05
15770583040, 15837691904, 1.03, 65210027.36
15837691904, 15904800768, 1.03, 65192161.96
15904800768, 15971909632, 1.03, 65196620.84
15971909632, 16039018496, 1.03, 65178758.53
16039018496, 16106127360, 1.04, 64729050.24
16106127360, 16173236224, 1.03, 65215205.51
16173236224, 16240345088, 1.03, 65189198.68
16240345088, 16307453952, 1.03, 65201832.33
16307453952, 16374562816, 1.03, 65189658.68
16374562816, 16441671680, 1.04, 64717736.81
16441671680, 16508780544, 1.03, 65176176.65
16508780544, 16575889408, 1.03, 65221792.36
16575889408, 16642998272, 1.03, 65200659.70
16642998272, 16710107136, 1.03, 65192661.89
16710107136, 16777216000, 1.04, 64713591.87
16777216000, 16844324864, 1.03, 65200491.70
16844324864, 16911433728, 1.03, 65205951.61
16911433728, 16978542592, 1.03, 65189910.84
16978542592, 17045651456, 1.03, 65181981.70
17045651456, 17112760320, 1.04, 64713147.18
17112760320, 17179869184, 1.03, 65197284.38
17179869184, 17246978048, 1.03, 65222770.64
17246978048, 17314086912, 1.03, 65174549.78
17314086912, 17381195776, 1.03, 65214678.74
17381195776, 17448304640, 1.04, 64713875.06
17448304640, 17515413504, 1.03, 65206305.65
17515413504, 17582522368, 1.03, 65189428.61
17582522368, 17649631232, 1.03, 65206783.56
17649631232, 17716740096, 1.03, 65198624.81
17716740096, 17783848960, 1.04, 64698053.49
17783848960, 17850957824, 1.03, 65116376.97
17850957824, 17918066688, 1.03, 65189977.14
17918066688, 17985175552, 1.03, 65206287.91
17985175552, 18052284416, 1.03, 65201075.70
18052284416, 18119393280, 1.04, 64711159.96
18119393280, 18186502144, 1.03, 65197231.24
18186502144, 18253611008, 1.03, 65198996.32
18253611008, 18320719872, 1.03, 65201894.29
18320719872, 18387828736, 1.03, 65194408.99
18387828736, 18454937600, 1.04, 64719340.96
18454937600, 18522046464, 1.03, 65192635.36
18522046464, 18589155328, 1.03, 65193869.32
18589155328, 18656264192, 1.03, 65196930.50
18656264192, 18723373056, 1.03, 65207757.01
18723373056, 18790481920, 1.04, 64710340.61
18790481920, 18857590784, 1.04, 64677790.27
18857590784, 18924699648, 1.03, 65188654.67
18924699648, 18991808512, 1.03, 65198496.42
18991808512, 19058917376, 1.03, 65210160.11
19058917376, 19126026240, 1.04, 64692769.86
19126026240, 19193135104, 1.03, 65210682.18
19193135104, 19260243968, 1.03, 65202473.87
19260243968, 19327352832, 1.03, 65198739.78
19327352832, 19394461696, 1.03, 65182839.50
19394461696, 19461570560, 1.04, 64733781.74
19461570560, 19528679424, 1.03, 65198527.46
19528679424, 19595788288, 1.03, 65191883.31
19595788288, 19662897152, 1.03, 65196527.98
19662897152, 19730006016, 1.04, 64717593.01
19730006016, 19797114880, 1.03, 65199310.38
19797114880, 19864223744, 1.03, 65200668.76
19864223744, 19931332608, 1.03, 65198067.40
19931332608, 19998441472, 1.03, 65189300.45
19998441472, 20065550336, 1.04, 64715465.91
20065550336, 20132659200, 1.03, 65207960.59
20132659200, 20199768064, 1.03, 65194762.97
20199768064, 20266876928, 1.03, 65196156.25
20266876928, 20333985792, 1.03, 65196974.65
20333985792, 20401094656, 1.04, 64711539.16
20401094656, 20468203520, 1.03, 65107332.12
20468203520, 20535312384, 1.03, 65199323.68
20535312384, 20602421248, 1.03, 65172313.04
20602421248, 20669530112, 1.03, 65215696.80
20669530112, 20736638976, 1.04, 64720129.95
20736638976, 20803747840, 1.03, 65188818.42
20803747840, 20870856704, 1.03, 65210062.66
20870856704, 20937965568, 1.03, 65197173.66
20937965568, 21005074432, 1.03, 65191348.24
21005074432, 21072183296, 1.04, 64696093.39
21072183296, 21139292160, 1.03, 65216666.09
21139292160, 21206401024, 1.03, 65207602.22
21206401024, 21273509888, 1.03, 65195709.59
21273509888, 21340618752, 1.03, 65196545.59
21340618752, 21407727616, 1.03, 65137225.26
21407727616, 21474836480, 1.03, 65195621.05
21474836480, 21541945344, 1.03, 65191020.96
21541945344, 21609054208, 1.03, 65211328.33
21609054208, 21676163072, 1.03, 65199987.28
21676163072, 21743271936, 1.04, 64696720.72
21743271936, 21810380800, 1.03, 65207332.31
21810380800, 21877489664, 1.03, 65182154.16
21877489664, 21944598528, 1.03, 65224891.54
21944598528, 22011707392, 1.03, 65191498.64
22011707392, 22078816256, 1.04, 64714812.07
22078816256, 22145925120, 1.03, 65177352.58
22145925120, 22213033984, 1.03, 65211748.91
22213033984, 22280142848, 1.03, 65212169.23
22280142848, 22347251712, 1.03, 65198903.46
22347251712, 22414360576, 1.04, 64707416.66
22414360576, 22481469440, 1.03, 65197191.40
22481469440, 22548578304, 1.03, 65197116.28
22548578304, 22615687168, 1.03, 65174257.98
22615687168, 22682796032, 1.03, 65193776.48
22682796032, 22749904896, 1.04, 64719000.98
22749904896, 22817013760, 1.03, 65193519.85
22817013760, 22884122624, 1.03, 65176817.69
22884122624, 22951231488, 1.03, 65117758.24
22951231488, 23018340352, 1.03, 65188424.68
23018340352, 23085449216, 1.04, 64729338.06
23085449216, 23152558080, 1.03, 65196266.96
23152558080, 23219666944, 1.03, 65197567.39
23219666944, 23286775808, 1.03, 65196302.31
23286775808, 23353884672, 1.03, 65205788.02
23353884672, 23420993536, 1.04, 64712593.73
23420993536, 23488102400, 1.03, 65196483.64
23488102400, 23555211264, 1.03, 65191613.65
23555211264, 23622320128, 1.03, 65198514.15
23622320128, 23689428992, 1.03, 65207420.70
23689428992, 23756537856, 1.04, 64716577.47
23756537856, 23823646720, 1.03, 65191091.57
23823646720, 23890755584, 1.03, 65199195.41
23890755584, 23957864448, 1.03, 65197138.45
23957864448, 24024973312, 1.04, 64710846.09
24024973312, 24092082176, 1.03, 65205947.24
24092082176, 24159191040, 1.03, 65197815.11
24159191040, 24226299904, 1.03, 65196138.70
24226299904, 24293408768, 1.03, 65197116.28
24293408768, 24360517632, 1.04, 64693005.04
24360517632, 24427626496, 1.03, 65227007.82
24427626496, 24494735360, 1.03, 65195926.33
24494735360, 24561844224, 1.03, 65200558.09
24561844224, 24628953088, 1.03, 65170947.04
24628953088, 24696061952, 1.04, 64733014.20
24696061952, 24763170816, 1.03, 65211288.54
24763170816, 24830279680, 1.03, 65188583.94
24830279680, 24897388544, 1.03, 65197638.26
24897388544, 24964497408, 1.03, 65198983.08
24964497408, 25031606272, 1.04, 64692085.99
25031606272, 25098715136, 1.03, 65212005.61
25098715136, 25165824000, 1.03, 65208080.03
25165824000, 25232932864, 1.03, 65200673.07
25232932864, 25300041728, 1.03, 65191317.33
25300041728, 25367150592, 1.04, 64717601.75
25367150592, 25434259456, 1.03, 65200093.58
25434259456, 25501368320, 1.03, 65204340.99
25501368320, 25568477184, 1.03, 65102029.81
25568477184, 25635586048, 1.03, 65190870.55
25635586048, 25702694912, 1.04, 64715361.25
25702694912, 25769803776, 1.03, 65198739.72
25769803776, 25836912640, 1.03, 65201593.38
25836912640, 25904021504, 1.03, 65196541.16
25904021504, 25971130368, 1.03, 65171804.62
25971130368, 26038239232, 1.04, 64740358.88
26038239232, 26105348096, 1.03, 65190348.68
26105348096, 26172456960, 1.03, 65195895.30
26172456960, 26239565824, 1.03, 65211080.63
26239565824, 26306674688, 1.03, 65192582.22
26306674688, 26373783552, 1.04, 64717218.04
26373783552, 26440892416, 1.03, 65193944.63
26440892416, 26508001280, 1.03, 65192891.91
26508001280, 26575110144, 1.03, 65208088.96
26575110144, 26642219008, 1.03, 65195762.54
26642219008, 26709327872, 1.04, 64694577.52
26709327872, 26776436736, 1.03, 65200575.77
26776436736, 26843545600, 1.03, 65193940.19
26843545600, 26910654464, 1.03, 65219494.70
26910654464, 26977763328, 1.03, 65201252.76
26977763328, 27044872192, 1.04, 64719890.21
27044872192, 27111981056, 1.03, 65168299.45
27111981056, 27179089920, 1.03, 65198682.33
27179089920, 27246198784, 1.03, 65216427.15
27246198784, 27313307648, 1.03, 65180080.42
27313307648, 27380416512, 1.04, 64717898.20
27380416512, 27447525376, 1.03, 65216989.31
27447525376, 27514634240, 1.03, 65192405.21
27514634240, 27581743104, 1.03, 65194815.98
27581743104, 27648851968, 1.03, 65210996.48
27648851968, 27715960832, 1.04, 64713705.01
27715960832, 27783069696, 1.03, 65188880.29
27783069696, 27850178560, 1.03, 65201093.50
27850178560, 27917287424, 1.03, 65198531.89
27917287424, 27984396288, 1.03, 65200637.65
27984396288, 28051505152, 1.04, 64716682.06
28051505152, 28118614016, 1.03, 65201204.04
28118614016, 28185722880, 1.03, 65175234.96
28185722880, 28252831744, 1.03, 65118901.16
28252831744, 28319940608, 1.04, 64711238.46
28319940608, 28387049472, 1.03, 65209142.23
28387049472, 28454158336, 1.03, 65197217.94
28454158336, 28521267200, 1.03, 65192033.84
28521267200, 28588376064, 1.03, 65191392.51
28588376064, 28655484928, 1.04, 64719964.30
28655484928, 28722593792, 1.03, 65205296.76
28722593792, 28789702656, 1.03, 65177056.39
28789702656, 28856811520, 1.03, 65214647.75
28856811520, 28923920384, 1.03, 65196992.38
28923920384, 28991029248, 1.04, 64710162.02
28991029248, 29058138112, 1.03, 65201327.82
29058138112, 29125246976, 1.03, 65204588.76
29125246976, 29192355840, 1.03, 65190698.11
29192355840, 29259464704, 1.03, 65199677.65
29259464704, 29326573568, 1.04, 64715927.98
29326573568, 29393682432, 1.03, 65193502.24
29393682432, 29460791296, 1.03, 65205292.32
29460791296, 29527900160, 1.03, 65195559.17
29527900160, 29595009024, 1.03, 65194444.33
29595009024, 29662117888, 1.04, 64514059.93
29662117888, 29729226752, 1.04, 64576863.12
29729226752, 29796335616, 1.04, 64571577.46
29796335616, 29863444480, 1.04, 64487773.84
29863444480, 29930553344, 1.04, 64578074.01
29930553344, 29997662208, 1.05, 64104539.80
29997662208, 30064771072, 1.04, 64572605.85
30064771072, 30131879936, 1.04, 64571026.43
30131879936, 30198988800, 1.04, 64590376.20
30198988800, 30266097664, 1.04, 64571520.92
30266097664, 30333206528, 1.05, 64107170.19
30333206528, 30400315392, 1.04, 64573070.17
30400315392, 30467424256, 1.04, 64578551.34
30467424256, 30534533120, 1.04, 64584836.60
30534533120, 30601641984, 1.04, 64578291.08
30601641984, 30668750848, 1.05, 64100665.35
30668750848, 30735859712, 1.04, 64568717.98
30735859712, 30802968576, 1.04, 64553366.39
30802968576, 30870077440, 1.04, 64597506.30
30870077440, 30937186304, 1.04, 64590415.31
30937186304, 31004295168, 1.05, 64101541.95
31004295168, 31071404032, 1.04, 64573139.70
31071404032, 31138512896, 1.04, 64572566.84
31138512896, 31205621760, 1.04, 64556892.34
31205621760, 31272730624, 1.05, 64126914.88
31272730624, 31339839488, 1.04, 64580179.04
31339839488, 31406948352, 1.04, 64573660.32
31406948352, 31474057216, 1.04, 64576685.15
31474057216, 31541166080, 1.04, 64575930.10
31541166080, 31608274944, 1.05, 64106404.52
31608274944, 31675383808, 1.04, 64580756.20
31675383808, 31742492672, 1.04, 64559920.08
31742492672, 31809601536, 1.04, 64591683.09
31809601536, 31876710400, 1.04, 64575743.43
31876710400, 31943819264, 1.04, 64524552.56
31943819264, 32010928128, 1.04, 64571156.59
32010928128, 32078036992, 1.04, 64581889.18
32078036992, 32145145856, 1.04, 64573122.18
32145145856, 32212254720, 1.04, 64578764.05
32212254720, 32279363584, 1.05, 64110938.49
32279363584, 32346472448, 1.04, 64569629.11
32346472448, 32413581312, 1.04, 64553722.01
32413581312, 32480690176, 1.04, 64511859.55
32480690176, 32547799040, 1.04, 64571017.67
32547799040, 32614907904, 1.05, 64086839.10
32614907904, 32682016768, 1.04, 64574150.81
32682016768, 32749125632, 1.04, 64577765.85
32749125632, 32816234496, 1.04, 64602670.08
32816234496, 32883343360, 1.04, 64568735.37
32883343360, 32950452224, 1.05, 64108936.64
32950452224, 33017561088, 1.04, 64575704.23
33017561088, 33084669952, 1.04, 64553435.87
33084669952, 33151778816, 1.04, 64604385.89
33151778816, 33218887680, 1.04, 64573959.81
33218887680, 33285996544, 1.05, 64103427.92
33285996544, 33353105408, 1.04, 64576628.67
33353105408, 33420214272, 1.04, 64578160.89
33420214272, 33487323136, 1.04, 64571885.56
33487323136, 33554432000, 1.04, 64564726.40
33554432000, 33621540864, 1.05, 64121972.25
33621540864, 33688649728, 1.04, 64555821.17
33688649728, 33755758592, 1.04, 64593541.44
33755758592, 33822867456, 1.04, 64576381.41
33822867456, 33889976320, 1.05, 64103385.24
33889976320, 33957085184, 1.04, 64586334.27
33957085184, 34024194048, 1.04, 64571312.72
34024194048, 34091302912, 1.04, 64576342.39
34091302912, 34158411776, 1.04, 64568965.30
34158411776, 34225520640, 1.05, 64104539.80
34225520640, 34292629504, 1.04, 64592221.60
34292629504, 34359738368, 1.04, 64575001.26
34359738368, 34426847232, 1.04, 64572848.92
34426847232, 34493956096, 1.04, 64572080.90
34493956096, 34561064960, 1.05, 64101785.77
34561064960, 34628173824, 1.04, 64578633.86
34628173824, 34695282688, 1.04, 64584936.35
34695282688, 34762391552, 1.04, 64571035.00
34762391552, 34829500416, 1.04, 64572671.03
34829500416, 34896609280, 1.05, 64105437.95
34896609280, 34963718144, 1.04, 64578334.33
34963718144, 35030827008, 1.04, 64570987.41
35030827008, 35097935872, 1.04, 64467356.49
35097935872, 35165044736, 1.04, 64596559.43
35165044736, 35232153600, 1.05, 64104398.78
35232153600, 35299262464, 1.04, 64572979.08
35299262464, 35366371328, 1.04, 64559195.54
35366371328, 35433480192, 1.04, 64605723.82
35433480192, 35500589056, 1.04, 64571690.29
35500589056, 35567697920, 1.05, 64103342.32
35567697920, 35634806784, 1.04, 64575895.30
35634806784, 35701915648, 1.04, 64554550.44
35701915648, 35769024512, 1.04, 64586599.01
35769024512, 35836133376, 1.04, 64578668.66
35836133376, 35903242240, 1.05, 64115682.60
35903242240, 35970351104, 1.04, 64557616.77
35970351104, 36037459968, 1.04, 64596672.47
36037459968, 36104568832, 1.04, 64576737.16
36104568832, 36171677696, 1.04, 64561390.52
36171677696, 36238786560, 1.05, 64115443.09
36238786560, 36305895424, 1.04, 64582227.65
36305895424, 36373004288, 1.04, 64576837.09
36373004288, 36440113152, 1.04, 64576819.75
36440113152, 36507222016, 1.05, 64097338.61
36507222016, 36574330880, 1.04, 64584919.01
36574330880, 36641439744, 1.04, 64557482.38
36641439744, 36708548608, 1.04, 64593806.42
36708548608, 36775657472, 1.04, 64574727.86
36775657472, 36842766336, 1.05, 64096825.65
36842766336, 36909875200, 1.04, 64585848.07
36909875200, 36976984064, 1.04, 64580738.80
36976984064, 37044092928, 1.04, 64578733.73
37044092928, 37111201792, 1.04, 64575318.16
37111201792, 37178310656, 1.05, 64098860.85
37178310656, 37245419520, 1.04, 64573725.37
37245419520, 37312528384, 1.04, 64587571.56
37312528384, 37379637248, 1.04, 64549775.75
37379637248, 37446746112, 1.04, 64596424.94
37446746112, 37513854976, 1.05, 64100874.87
37513854976, 37580963840, 1.04, 64558592.74
37580963840, 37648072704, 1.04, 64591435.66
37648072704, 37715181568, 1.04, 64492595.52
37715181568, 37782290432, 1.04, 64575548.20
37782290432, 37849399296, 1.05, 64103838.55
37849399296, 37916508160, 1.04, 64573078.81
37916508160, 37983617024, 1.04, 64577926.42
37983617024, 38050725888, 1.04, 64586134.62
38050725888, 38117834752, 1.04, 64554745.49
38117834752, 38184943616, 1.05, 64107871.57
38184943616, 38252052480, 1.04, 64585318.55
38252052480, 38319161344, 1.04, 64558453.81
38319161344, 38386270208, 1.04, 64588231.53
38386270208, 38453379072, 1.04, 64575925.69
38453379072, 38520487936, 1.05, 64103179.87
38520487936, 38587596800, 1.04, 64588696.01
38587596800, 38654705664, 1.04, 64579224.05
38654705664, 38721814528, 1.04, 64572007.09
38721814528, 38788923392, 1.04, 64588109.94
38788923392, 38856032256, 1.05, 64105057.30
38856032256, 38923141120, 1.04, 64571017.67
38923141120, 38990249984, 1.04, 64577084.47
38990249984, 39057358848, 1.04, 64572840.16
39057358848, 39124467712, 1.05, 64104757.92
39124467712, 39191576576, 1.04, 64582479.55
39191576576, 39258685440, 1.04, 64574962.24
39258685440, 39325794304, 1.04, 64578803.08
39325794304, 39392903168, 1.04, 64573959.87
39392903168, 39460012032, 1.05, 64102499.96
39460012032, 39527120896, 1.04, 64583252.10
39527120896, 39594229760, 1.04, 64572623.25
39594229760, 39661338624, 1.04, 64559494.96
39661338624, 39728447488, 1.04, 64598001.32
39728447488, 39795556352, 1.05, 64079983.81
39795556352, 39862665216, 1.04, 64592225.89
39862665216, 39929774080, 1.04, 64585891.46
39929774080, 39996882944, 1.04, 64562414.24
39996882944, 40063991808, 1.04, 64590072.27
40063991808, 40131100672, 1.05, 64099087.56
40131100672, 40198209536, 1.04, 64579454.17
40198209536, 40265318400, 1.04, 64551770.46
40265318400, 40332427264, 1.04, 64509538.15
40332427264, 40399536128, 1.04, 64575739.08
40399536128, 40466644992, 1.05, 64084757.61
40466644992, 40533753856, 1.04, 64593450.35
40533753856, 40600862720, 1.04, 64572436.73
40600862720, 40667971584, 1.04, 64585969.65
40667971584, 40735080448, 1.04, 64577218.94
