/dev/scd0: Reading from 0 to 4464214016 in 8388608 byte chunks.
1073741824, 1082130432, 0.62, 13459749.95
1082130432, 1090519040, 0.62, 13469374.93
1090519040, 1098907648, 0.62, 13530993.77
1098907648, 1107296256, 0.62, 13529308.31
1107296256, 1115684864, 0.62, 13529904.23
1115684864, 1124073472, 0.62, 13591459.85
1124073472, 1132462080, 0.62, 13638977.93
1132462080, 1140850688, 0.61, 13661112.87
1140850688, 1149239296, 0.61, 13667241.66
1149239296, 1157627904, 0.61, 13660251.61
1157627904, 1166016512, 0.61, 13751041.69
1166016512, 1174405120, 0.61, 13724345.95
1174405120, 1182793728, 0.61, 13797712.38
1182793728, 1191182336, 0.61, 13772912.68
1191182336, 1199570944, 0.61, 13842713.87
1199570944, 1207959552, 0.60, 13887908.79
1207959552, 1216348160, 0.61, 13854160.71
1216348160, 1224736768, 0.60, 13947438.08
1224736768, 1233125376, 0.60, 13908131.85
1233125376, 1241513984, 0.60, 13963196.27
1241513984, 1249902592, 0.60, 14021820.76
1249902592, 1258291200, 0.60, 14008917.46
1258291200, 1266679808, 0.60, 14035039.35
1266679808, 1275068416, 0.60, 14087564.53
1275068416, 1283457024, 0.60, 14096473.51
1283457024, 1291845632, 0.59, 14119617.33
1291845632, 1300234240, 0.59, 14116175.55
1300234240, 1308622848, 0.59, 14175953.84
1308622848, 1317011456, 0.59, 14197039.63
1317011456, 1325400064, 0.59, 14238278.35
1325400064, 1333788672, 0.59, 14242499.38
1333788672, 1342177280, 0.59, 14299069.81
1342177280, 1350565888, 0.59, 14333513.91
1350565888, 1358954496, 0.59, 14314390.36
1358954496, 1367343104, 0.58, 14365404.08
1367343104, 1375731712, 0.58, 14382845.79
1375731712, 1384120320, 0.58, 14417073.14
1384120320, 1392508928, 0.58, 14438115.45
1392508928, 1400897536, 0.58, 14463542.89
1400897536, 1409286144, 0.58, 14431924.45
1409286144, 1417674752, 0.58, 14538773.86
1417674752, 1426063360, 0.58, 14557260.07
1426063360, 1434451968, 0.58, 14516618.11
1434451968, 1442840576, 0.57, 14589012.85
1442840576, 1451229184, 0.57, 14611977.31
1451229184, 1459617792, 0.57, 14646245.10
1459617792, 1468006400, 0.57, 14653325.03
1468006400, 1476395008, 0.57, 14709597.52
1476395008, 1484783616, 0.57, 14705889.39
1484783616, 1493172224, 0.57, 14734061.96
1493172224, 1501560832, 0.57, 14774296.61
1501560832, 1509949440, 0.57, 14787764.43
1509949440, 1518338048, 0.57, 14822251.53
1518338048, 1526726656, 0.56, 14852851.72
1526726656, 1535115264, 0.56, 14876561.72
1535115264, 1543503872, 0.56, 14900066.05
1543503872, 1551892480, 0.56, 14887605.62
1551892480, 1560281088, 0.56, 14933023.52
1560281088, 1568669696, 0.56, 14954667.36
1568669696, 1577058304, 0.56, 15003963.19
1577058304, 1585446912, 0.56, 15007440.87
1585446912, 1593835520, 0.56, 15060914.76
1593835520, 1602224128, 0.56, 15083526.89
1602224128, 1610612736, 0.56, 15077387.80
1610612736, 1619001344, 0.55, 15120527.65
1619001344, 1627389952, 0.56, 15107765.74
1627389952, 1635778560, 0.55, 15185350.22
1635778560, 1644167168, 0.55, 15183174.83
1644167168, 1652555776, 0.55, 15223809.97
1652555776, 1660944384, 0.55, 15225829.61
1660944384, 1669332992, 0.55, 15274215.42
1669332992, 1677721600, 0.55, 15254530.88
1677721600, 1686110208, 0.55, 15318555.54
1686110208, 1694498816, 0.55, 15319261.34
1694498816, 1702887424, 0.54, 15397344.57
1702887424, 1711276032, 0.55, 15371527.67
1711276032, 1719664640, 0.54, 15394070.21
1719664640, 1728053248, 0.54, 15414547.27
1728053248, 1736441856, 0.54, 15442133.43
1736441856, 1744830464, 0.54, 15505803.41
1744830464, 1753219072, 0.54, 15509469.63
1753219072, 1761607680, 0.54, 15528461.22
1761607680, 1769996288, 0.54, 15532963.26
1769996288, 1778384896, 0.54, 15565041.65
1778384896, 1786773504, 0.54, 15605397.12
1786773504, 1795162112, 0.54, 15594754.33
1795162112, 1803550720, 0.54, 15645815.19
1803550720, 1811939328, 0.54, 15672554.02
1811939328, 1820327936, 0.53, 15707114.36
1820327936, 1828716544, 0.53, 15703218.52
1828716544, 1837105152, 0.53, 15708978.30
1837105152, 1845493760, 0.53, 15780542.41
1845493760, 1853882368, 0.53, 15790813.20
1853882368, 1862270976, 0.53, 15799424.56
1862270976, 1870659584, 0.53, 15885177.14
1870659584, 1879048192, 0.53, 15831509.27
1879048192, 1887436800, 0.53, 15885855.14
1887436800, 1895825408, 0.53, 15861707.49
1895825408, 1904214016, 0.53, 15934133.60
1904214016, 1912602624, 0.52, 15984568.67
1912602624, 1920991232, 0.53, 15978008.66
1920991232, 1929379840, 0.52, 15978988.69
1929379840, 1937768448, 0.52, 16037657.33
1937768448, 1946157056, 0.52, 16006538.87
1946157056, 1954545664, 0.52, 16102682.67
1954545664, 1962934272, 0.52, 16042304.31
1962934272, 1971322880, 0.52, 16157604.57
1971322880, 1979711488, 0.52, 16134943.22
1979711488, 1988100096, 0.52, 16122958.72
1988100096, 1996488704, 0.52, 16176993.94
1996488704, 2004877312, 0.52, 16213930.19
2004877312, 2013265920, 0.52, 16227938.23
2013265920, 2021654528, 0.52, 16219595.49
2021654528, 2030043136, 0.52, 16288124.54
2030043136, 2038431744, 0.51, 16296628.78
2038431744, 2046820352, 0.51, 16324021.02
2046820352, 2055208960, 0.51, 16371860.14
2055208960, 2063597568, 0.51, 16358203.37
2063597568, 2071986176, 0.51, 16375228.76
2071986176, 2080374784, 0.51, 16417251.64
2080374784, 2088763392, 0.51, 16424010.11
2088763392, 2097152000, 0.51, 16464153.03
2097152000, 2105540608, 0.51, 16464369.24
2105540608, 2113929216, 0.51, 16475256.96
2113929216, 2122317824, 0.51, 16522031.60
2122317824, 2130706432, 0.51, 16538756.86
2130706432, 2139095040, 0.51, 16579074.28
2139095040, 2147483648, 0.51, 16579159.90
2147483648, 2155872256, 0.51, 16610726.23
2155872256, 2164260864, 0.50, 16668173.21
2164260864, 2172649472, 0.50, 16650437.07
2172649472, 2181038080, 0.50, 16678216.04
2181038080, 2189426688, 0.50, 16708633.11
2189426688, 2197815296, 0.50, 16703282.79
2197815296, 2206203904, 0.50, 16751135.86
2206203904, 2214592512, 0.50, 16778197.36
2214592512, 2222981120, 0.50, 16741757.43
2222981120, 2231369728, 0.50, 16808662.32
2231369728, 2239758336, 0.50, 16841553.50
2239758336, 2248146944, 0.50, 16853437.15
2248146944, 2256535552, 0.50, 16872986.33
2256535552, 2264924160, 0.50, 16913524.02
2264924160, 2273312768, 0.50, 16912758.40
2273312768, 2281701376, 0.49, 16977822.90
2281701376, 2290089984, 0.50, 16946414.66
2290089984, 2298478592, 0.49, 17016311.75
2298478592, 2306867200, 0.50, 16946609.29
2306867200, 2315255808, 0.49, 17042216.19
2315255808, 2323644416, 0.49, 17056419.39
2323644416, 2332033024, 0.49, 17073832.73
2332033024, 2340421632, 0.49, 17132454.39
2340421632, 2348810240, 0.49, 17090732.32
2348810240, 2357198848, 0.49, 17111720.92
2357198848, 2365587456, 0.49, 17223496.64
2365587456, 2373976064, 0.49, 17139415.31
2373976064, 2382364672, 0.49, 17195936.89
2382364672, 2390753280, 0.49, 17234695.27
2390753280, 2399141888, 0.49, 17288937.57
2399141888, 2407530496, 0.49, 17271116.67
2407530496, 2415919104, 0.49, 17257046.42
2415919104, 2424307712, 0.48, 17331200.83
2424307712, 2432696320, 0.48, 17323724.49
2432696320, 2441084928, 0.48, 17329150.63
2441084928, 2449473536, 0.48, 17408435.82
2449473536, 2457862144, 0.48, 17392572.09
2457862144, 2466250752, 0.48, 17382746.98
2466250752, 2474639360, 0.48, 17439808.60
2474639360, 2483027968, 0.48, 17477728.46
2483027968, 2491416576, 0.48, 17510380.46
2491416576, 2499805184, 0.48, 17479468.18
2499805184, 2508193792, 0.48, 17510597.32
2508193792, 2516582400, 0.48, 17541319.89
2516582400, 2524971008, 0.48, 17597478.87
2524971008, 2533359616, 0.48, 17586032.12
2533359616, 2541748224, 0.48, 17606096.41
2541748224, 2550136832, 0.48, 17599876.35
2550136832, 2558525440, 0.47, 17688661.35
2558525440, 2566914048, 0.48, 17659184.10
2566914048, 2575302656, 0.48, 17660005.04
2575302656, 2583691264, 0.47, 17698959.25
2583691264, 2592079872, 0.47, 17777220.04
2592079872, 2600468480, 0.47, 17771341.24
2600468480, 2608857088, 0.47, 17761348.18
2608857088, 2617245696, 0.47, 17814384.43
2617245696, 2625634304, 0.47, 17782606.52
2625634304, 2634022912, 0.47, 17885619.08
2634022912, 2642411520, 0.47, 17850538.12
2642411520, 2650800128, 0.47, 17845909.06
2650800128, 2659188736, 0.47, 17913673.18
2659188736, 2667577344, 0.47, 17935800.21
2667577344, 2675965952, 0.47, 17927824.76
2675965952, 2684354560, 0.47, 17955924.55
2684354560, 2692743168, 0.47, 18001488.56
2692743168, 2701131776, 0.47, 17970102.84
2701131776, 2709520384, 0.46, 18049322.08
2709520384, 2717908992, 0.46, 18055342.27
2717908992, 2726297600, 0.46, 18073445.23
2726297600, 2734686208, 0.46, 18093466.82
2734686208, 2743074816, 0.46, 18076505.12
2743074816, 2751463424, 0.46, 18159880.74
2751463424, 2759852032, 0.46, 18115416.53
2759852032, 2768240640, 0.46, 18149292.85
2768240640, 2776629248, 0.46, 18250353.99
2776629248, 2785017856, 0.46, 18183670.55
2785017856, 2793406464, 0.46, 18223850.08
2793406464, 2801795072, 0.46, 18226756.20
2801795072, 2810183680, 0.46, 18304575.16
2810183680, 2818572288, 0.46, 18271415.41
2818572288, 2826960896, 0.46, 18311523.10
2826960896, 2835349504, 0.46, 18356975.49
2835349504, 2843738112, 0.46, 18352691.30
2843738112, 2852126720, 0.46, 18362067.29
2852126720, 2860515328, 0.46, 18423869.25
2860515328, 2868903936, 0.46, 18407405.46
2868903936, 2877292544, 0.46, 18386564.76
2877292544, 2885681152, 0.45, 18493459.57
2885681152, 2894069760, 0.45, 18476500.81
2894069760, 2902458368, 0.45, 18477841.80
2902458368, 2910846976, 0.45, 18523133.02
2910846976, 2919235584, 0.45, 18534893.93
2919235584, 2927624192, 0.45, 18484609.71
2927624192, 2936012800, 0.45, 18639930.46
2936012800, 2944401408, 0.45, 18569026.20
2944401408, 2952790016, 0.45, 18595638.90
2952790016, 2961178624, 0.45, 18641383.09
2961178624, 2969567232, 0.45, 18685554.49
2969567232, 2977955840, 0.45, 18674241.14
2977955840, 2986344448, 0.45, 18650640.50
2986344448, 2994733056, 0.45, 18760917.23
2994733056, 3003121664, 0.45, 18687731.69
3003121664, 3011510272, 0.45, 18753503.35
3011510272, 3019898880, 0.45, 18735969.09
3019898880, 3028287488, 0.44, 18853443.34
3028287488, 3036676096, 0.45, 18809941.36
3036676096, 3045064704, 0.45, 18847469.51
3045064704, 3053453312, 0.44, 18852078.64
3053453312, 3061841920, 0.44, 18876289.05
3061841920, 3070230528, 0.44, 18854652.58
3070230528, 3078619136, 0.44, 18907745.96
3078619136, 3087007744, 0.44, 18917420.47
3087007744, 3095396352, 0.44, 18990179.91
3095396352, 3103784960, 0.44, 18964923.81
3103784960, 3112173568, 0.44, 18941679.91
3112173568, 3120562176, 0.44, 19020774.18
3120562176, 3128950784, 0.44, 19031509.45
3128950784, 3137339392, 0.44, 19013517.52
3137339392, 3145728000, 0.44, 19126058.74
3145728000, 3154116608, 0.44, 19058109.44
3154116608, 3162505216, 0.44, 19128564.27
3162505216, 3170893824, 0.44, 19088435.31
3170893824, 3179282432, 0.44, 19197522.27
3179282432, 3187671040, 0.44, 19128375.75
3187671040, 3196059648, 0.44, 19209913.63
3196059648, 3204448256, 0.44, 19191558.77
3204448256, 3212836864, 0.44, 19183757.58
3212836864, 3221225472, 0.44, 19232229.26
3221225472, 3229614080, 0.43, 19305944.57
3229614080, 3238002688, 0.44, 19240236.88
3238002688, 3246391296, 0.43, 19300819.10
3246391296, 3254779904, 0.43, 19325948.13
3254779904, 3263168512, 0.43, 19361811.03
3263168512, 3271557120, 0.43, 19327420.86
3271557120, 3279945728, 0.43, 19413381.88
3279945728, 3288334336, 0.43, 19381509.69
3288334336, 3296722944, 0.43, 19401713.80
3296722944, 3305111552, 0.43, 19400888.12
3305111552, 3313500160, 0.43, 19464310.78
3313500160, 3321888768, 0.43, 19476920.75
3321888768, 3330277376, 0.43, 19482475.38
3330277376, 3338665984, 0.43, 19514773.84
3338665984, 3347054592, 0.43, 19539244.66
3347054592, 3355443200, 0.43, 19527989.49
3355443200, 3363831808, 0.43, 19600664.20
3363831808, 3372220416, 0.43, 19548665.27
3372220416, 3380609024, 0.43, 19647814.93
3380609024, 3388997632, 0.43, 19600376.59
3388997632, 3397386240, 0.43, 19624241.17
3397386240, 3405774848, 0.43, 19673397.89
3405774848, 3414163456, 0.43, 19683283.17
3414163456, 3422552064, 0.43, 19661526.74
3422552064, 3430940672, 0.43, 19710539.79
3430940672, 3439329280, 0.42, 19795443.46
3439329280, 3447717888, 0.43, 19678726.69
3447717888, 3456106496, 0.42, 19763407.23
3456106496, 3464495104, 0.42, 19837451.62
3464495104, 3472883712, 0.42, 19835216.29
3472883712, 3481272320, 0.42, 19795060.41
3481272320, 3489660928, 0.42, 19871313.67
3489660928, 3498049536, 0.42, 19892680.84
3498049536, 3506438144, 0.42, 19846585.23
3506438144, 3514826752, 0.42, 19950300.34
3514826752, 3523215360, 0.42, 19892756.88
3523215360, 3531603968, 0.42, 19923997.88
3531603968, 3539992576, 0.42, 20017657.93
3539992576, 3548381184, 0.42, 19915743.47
3548381184, 3556769792, 0.42, 20033778.35
3556769792, 3565158400, 0.42, 20003467.92
3565158400, 3573547008, 0.42, 20029792.28
3573547008, 3581935616, 0.42, 20041422.20
3581935616, 3590324224, 0.42, 20095579.08
3590324224, 3598712832, 0.42, 20074229.06
3598712832, 3607101440, 0.42, 20099058.75
3607101440, 3615490048, 0.42, 20124098.97
3615490048, 3623878656, 0.42, 20143847.92
3623878656, 3632267264, 0.42, 20191351.91
3632267264, 3640655872, 0.42, 20156726.17
3640655872, 3649044480, 0.42, 20210554.18
3649044480, 3657433088, 0.42, 20211116.56
3657433088, 3665821696, 0.41, 20234533.81
3665821696, 3674210304, 0.41, 20264124.74
3674210304, 3682598912, 0.41, 20277746.36
3682598912, 3690987520, 0.41, 20264936.58
3690987520, 3699376128, 0.41, 20315980.35
3699376128, 3707764736, 0.41, 20338987.01
3707764736, 3716153344, 2.36, 3561313.82
3716153344, 3724541952, 0.41, 20370338.40
3724541952, 3732930560, 0.41, 20400978.58
3732930560, 3741319168, 0.41, 20399265.28
3741319168, 3749707776, 0.41, 20424724.04
3749707776, 3758096384, 0.41, 20423636.94
3758096384, 3766484992, 0.41, 20513062.44
3766484992, 3774873600, 0.41, 20436423.77
3774873600, 3783262208, 0.41, 20493264.99
3783262208, 3791650816, 0.41, 20539667.03
3791650816, 3800039424, 0.41, 20497891.82
3800039424, 3808428032, 0.41, 20529457.75
3808428032, 3816816640, 0.41, 20557268.93
3816816640, 3825205248, 0.41, 20571373.66
3825205248, 3833593856, 0.41, 20579057.31
3833593856, 3841982464, 0.41, 20660900.76
3841982464, 3850371072, 0.41, 20677523.41
3850371072, 3858759680, 0.41, 20612826.11
3858759680, 3867148288, 0.41, 20677442.72
3867148288, 3875536896, 0.41, 20685293.92
3875536896, 3883925504, 0.41, 20708405.68
3883925504, 3892314112, 0.40, 20792376.42
3892314112, 3900702720, 0.41, 20691954.83
3900702720, 3909091328, 0.40, 20757880.26
3909091328, 3917479936, 0.40, 20785437.80
3917479936, 3925868544, 0.40, 20793917.18
3925868544, 3934257152, 0.40, 20814192.54
3934257152, 3942645760, 0.40, 20826492.84
3942645760, 3951034368, 0.40, 20848974.37
3951034368, 3959422976, 0.40, 20896340.40
3959422976, 3967811584, 0.43, 19304051.30
3967811584, 3976200192, 0.52, 16230490.59
3976200192, 3984588800, 0.40, 20882162.88
3984588800, 3992977408, 0.40, 20966273.92
3992977408, 4001366016, 0.40, 20960369.40
4001366016, 4009754624, 0.40, 20983909.42
4009754624, 4018143232, 0.40, 20980553.91
4018143232, 4026531840, 0.40, 21007259.49
4026531840, 4034920448, 0.40, 21016755.57
4034920448, 4043309056, 0.40, 21065871.99
4043309056, 4051697664, 0.40, 21067464.87
4051697664, 4060086272, 0.40, 21053892.30
4060086272, 4068474880, 0.40, 21095790.71
4068474880, 4076863488, 0.40, 21122072.38
4076863488, 4085252096, 0.40, 21136977.46
4085252096, 4093640704, 0.40, 21156710.40
4093640704, 4102029312, 0.40, 21124045.01
4102029312, 4110417920, 0.39, 21252286.83
4110417920, 4118806528, 0.40, 21168768.36
4118806528, 4127195136, 0.40, 21222598.68
4127195136, 4135583744, 0.39, 21254973.73
4135583744, 4143972352, 0.39, 21289292.66
4143972352, 4152360960, 0.40, 21221731.54
4152360960, 4160749568, 0.39, 21318811.97
4160749568, 4169138176, 0.39, 21304800.37
4169138176, 4177526784, 0.39, 21322312.55
4177526784, 4185915392, 0.39, 21378034.44
4185915392, 4194304000, 0.39, 21302938.82
4194304000, 4202692608, 0.39, 21388170.05
4202692608, 4211081216, 0.39, 21392540.98
4211081216, 4219469824, 0.39, 21426790.94
4219469824, 4227858432, 0.39, 21482782.46
4227858432, 4236247040, 0.39, 21435573.75
4236247040, 4244635648, 0.39, 21408706.66
4244635648, 4253024256, 0.39, 21501201.84
4253024256, 4261412864, 0.39, 21497214.61
4261412864, 4269801472, 0.39, 21525826.06
4269801472, 4278190080, 0.39, 21568368.58
4278190080, 4286578688, 0.39, 21512828.87
4286578688, 4294967296, 0.39, 21606993.23
4294967296, 4303355904, 0.39, 21585560.17
4303355904, 4311744512, 0.39, 21574029.91
4311744512, 4320133120, 0.39, 21665925.87
4320133120, 4328521728, 0.39, 21619966.35
4328521728, 4336910336, 0.39, 21596295.59
4336910336, 4345298944, 0.39, 21678711.71
4345298944, 4353687552, 0.39, 21653000.84
4353687552, 4362076160, 0.39, 21725764.74
4362076160, 4370464768, 0.39, 21781230.94
4370464768, 4378853376, 0.39, 21656693.72
4378853376, 4387241984, 0.38, 21818021.03
4387241984, 4395630592, 0.38, 21791357.22
4395630592, 4404019200, 0.39, 21786311.55
4404019200, 4412407808, 0.39, 21778637.39
4412407808, 4420796416, 0.38, 21855751.81
4420796416, 4429185024, 0.38, 21872880.92
4429185024, 4437573632, 0.38, 21794094.28
4437573632, 4445962240, 0.38, 21831845.40
4445962240, 4454350848, 0.38, 21988997.53
4454350848, 4462739456, 0.38, 21842026.54
4462739456, 4464214016, 0.07, 22389498.65
