/dev/hda: Benchmarking from 0 to 80026361856 in 94371840 byte chunks.
6794772480, 6889144320, 2.04, 46353617.62
6889144320, 6983516160, 1.94, 48756790.66
6983516160, 7077888000, 1.92, 49201072.95
7077888000, 7172259840, 1.92, 49159015.40
7172259840, 7266631680, 1.94, 48746993.73
7266631680, 7361003520, 1.93, 48953889.73
7361003520, 7455375360, 1.92, 49041885.64
7455375360, 7549747200, 1.92, 49259395.75
7549747200, 7644119040, 1.91, 49385707.57
7644119040, 7738490880, 1.93, 48854066.53
7738490880, 7832862720, 1.92, 49244230.34
7832862720, 7927234560, 1.93, 48852169.81
7927234560, 8021606400, 1.92, 49056748.15
8021606400, 8115978240, 1.93, 49017100.85
8115978240, 8210350080, 1.92, 49179894.22
8210350080, 8304721920, 1.93, 48836950.80
8304721920, 8399093760, 1.91, 49281543.72
8399093760, 8493465600, 1.92, 49224657.65
8493465600, 8587837440, 1.93, 48857986.89
8587837440, 8682209280, 1.93, 48954270.64
8682209280, 8776581120, 1.92, 49178997.22
8776581120, 8870952960, 1.92, 49212105.41
8870952960, 8965324800, 1.95, 48391795.14
8965324800, 9059696640, 1.96, 48230767.23
9059696640, 9154068480, 1.94, 48543936.63
9154068480, 9248440320, 1.96, 48230964.42
9248440320, 9342812160, 1.95, 48295534.04
9342812160, 9437184000, 1.95, 48344966.40
9437184000, 9531555840, 1.95, 48506484.80
9531555840, 9625927680, 1.96, 48149978.88
9625927680, 9720299520, 1.95, 48327289.77
9720299520, 9814671360, 1.95, 48328972.70
9814671360, 9909043200, 1.94, 48521897.67
9909043200, 10003415040, 1.98, 47707554.40
10003415040, 10097786880, 1.96, 48132199.03
10097786880, 10192158720, 1.98, 47740835.60
10192158720, 10286530560, 1.95, 48508354.77
10286530560, 10380902400, 1.95, 48344248.19
10380902400, 10475274240, 1.95, 48427156.45
10475274240, 10569646080, 1.95, 48310194.85
10569646080, 10664017920, 1.96, 48265770.07
10664017920, 10758389760, 1.97, 47878943.77
10758389760, 10852761600, 1.95, 48307919.74
10852761600, 10947133440, 1.95, 48350366.04
10947133440, 11041505280, 1.95, 48501548.76
11041505280, 11135877120, 1.95, 48330507.24
11135877120, 11230248960, 1.94, 48520899.78
11230248960, 11324620800, 1.96, 48124344.72
11324620800, 11418992640, 1.95, 48445055.44
11418992640, 11513364480, 1.96, 48230151.00
11513364480, 11607736320, 1.95, 48308216.49
11607736320, 11702108160, 1.95, 48323503.60
11702108160, 11796480000, 1.95, 48428498.41
11796480000, 11890851840, 1.95, 48425367.28
11890851840, 11985223680, 1.95, 48447865.78
11985223680, 12079595520, 1.97, 47802863.76
12079595520, 12173967360, 1.95, 48344248.19
12173967360, 12268339200, 1.95, 48507631.69
12268339200, 12362711040, 1.95, 48329343.95
12362711040, 12457082880, 1.94, 48542613.23
12457082880, 12551454720, 1.96, 48133991.16
12551454720, 12645826560, 1.95, 48420994.30
12645826560, 12740198400, 1.97, 47900475.34
12740198400, 12834570240, 1.96, 48034766.37
12834570240, 12928942080, 1.95, 48443215.21
12928942080, 13023313920, 1.95, 48407060.72
13023313920, 13117685760, 1.96, 48112739.76
13117685760, 13212057600, 1.96, 48265498.54
13212057600, 13306429440, 1.96, 48209331.80
13306429440, 13400801280, 1.96, 48267646.22
13400801280, 13495173120, 1.95, 48386336.63
13495173120, 13589544960, 1.95, 48406539.29
13589544960, 13683916800, 1.96, 48268288.09
13683916800, 13778288640, 1.96, 48208740.75
13778288640, 13872660480, 1.95, 48329566.70
13872660480, 13967032320, 1.95, 48323701.55
13967032320, 14061404160, 2.01, 46936429.41
14061404160, 14155776000, 1.95, 48343777.65
14155776000, 14250147840, 1.95, 48430113.84
14250147840, 14344519680, 1.95, 48308241.21
14344519680, 14438891520, 1.94, 48521298.93
14438891520, 14533263360, 1.94, 48528834.16
14533263360, 14627635200, 1.97, 48014042.19
14627635200, 14722007040, 1.94, 48564471.08
14722007040, 14816378880, 1.95, 48308958.35
14816378880, 14910750720, 1.96, 48244969.45
14910750720, 15005122560, 1.95, 48501424.13
15005122560, 15099494400, 1.95, 48434861.33
15099494400, 15193866240, 1.95, 48443637.95
15193866240, 15288238080, 1.95, 48428200.19
15288238080, 15382609920, 1.95, 48324592.37
15382609920, 15476981760, 1.95, 48306040.47
15476981760, 15571353600, 1.95, 48330111.22
15571353600, 15665725440, 1.95, 48344842.57
15665725440, 15760097280, 1.96, 48110973.75
15760097280, 15854469120, 1.96, 48110703.95
15854469120, 15948840960, 1.96, 48268510.28
15948840960, 16043212800, 1.96, 48209504.19
16043212800, 16137584640, 1.95, 48366175.60
16137584640, 16231956480, 1.96, 48090502.35
16231956480, 16326328320, 1.95, 48308315.40
16326328320, 16420700160, 1.96, 48266239.10
16420700160, 16515072000, 1.95, 48408972.70
16515072000, 16609443840, 1.97, 47936607.27
16609443840, 16703815680, 1.95, 48322291.16
16703815680, 16798187520, 1.94, 48529932.21
16798187520, 16892559360, 1.95, 48344074.83
16892559360, 16986931200, 1.95, 48428622.67
16986931200, 17081303040, 1.95, 48408053.93
17081303040, 17175674880, 1.95, 48421466.35
17175674880, 17270046720, 1.95, 48330135.97
17270046720, 17364418560, 1.96, 48210686.35
17364418560, 17458790400, 1.97, 47955607.50
17458790400, 17553162240, 1.95, 48308785.25
17553162240, 17647534080, 1.95, 48443787.16
17647534080, 17741905920, 1.96, 48084499.08
17741905920, 17836277760, 2.02, 46751574.50
17836277760, 17930649600, 2.01, 46986696.41
17930649600, 18025021440, 2.01, 47013146.69
18025021440, 18119393280, 2.02, 46791769.53
18119393280, 18213765120, 2.02, 46732335.95
18213765120, 18308136960, 2.02, 46750416.50
18308136960, 18402508800, 2.01, 46989667.65
18402508800, 18496880640, 2.02, 46733169.06
18496880640, 18591252480, 2.02, 46820532.56
18591252480, 18685624320, 2.02, 46627693.26
18685624320, 18779996160, 2.02, 46753218.96
18779996160, 18874368000, 2.02, 46710708.61
18874368000, 18968739840, 2.01, 47010547.15
18968739840, 19063111680, 2.01, 46918111.42
19063111680, 19157483520, 2.01, 46916432.01
19157483520, 19251855360, 2.02, 46658100.24
19251855360, 19346227200, 2.02, 46712280.83
19346227200, 19440599040, 2.02, 46731549.15
19440599040, 19534970880, 2.01, 46916478.66
19534970880, 19629342720, 2.02, 46825178.82
19629342720, 19723714560, 2.02, 46751505.02
19723714560, 19818086400, 2.02, 46803094.09
19818086400, 19912458240, 2.01, 46905845.20
19912458240, 20006830080, 2.02, 46822228.34
20006830080, 20101201920, 2.02, 46824667.69
20101201920, 20195573760, 2.02, 46752060.88
20195573760, 20289945600, 2.02, 46618618.04
20289945600, 20384317440, 2.02, 46638961.58
20384317440, 20478689280, 2.01, 46917994.79
20478689280, 20573061120, 2.01, 47010242.72
20573061120, 20667432960, 2.01, 46897150.79
20667432960, 20761804800, 2.02, 46752199.84
20761804800, 20856176640, 2.01, 46917598.26
20856176640, 20950548480, 2.02, 46729420.29
20950548480, 21044920320, 2.01, 46977597.84
21044920320, 21139292160, 2.02, 46638293.16
21139292160, 21233664000, 2.02, 46651042.47
21233664000, 21328035840, 2.01, 46898059.71
21328035840, 21422407680, 2.01, 46844284.63
21422407680, 21516779520, 2.01, 46916595.28
21516779520, 21611151360, 2.02, 46712627.66
21611151360, 21705523200, 2.02, 46658192.51
21705523200, 21799895040, 2.02, 46804115.43
21799895040, 21894266880, 2.01, 46937830.10
21894266880, 21988638720, 2.02, 46824969.72
21988638720, 22083010560, 2.01, 46896148.70
22083010560, 22177382400, 2.01, 46938040.21
22177382400, 22271754240, 2.02, 46803604.75
22271754240, 22366126080, 2.03, 46459639.68
22366126080, 22460497920, 2.01, 46898945.35
22460497920, 22554869760, 2.01, 46915872.24
22554869760, 22649241600, 2.01, 46843912.59
22649241600, 22743613440, 2.02, 46712465.80
22743613440, 22837985280, 2.01, 46844052.11
22837985280, 22932357120, 2.02, 46802699.50
22932357120, 23026728960, 2.05, 46080067.50
23026728960, 23121100800, 2.06, 45899919.02
23121100800, 23215472640, 2.06, 45899204.65
23215472640, 23309844480, 2.06, 45849008.75
23309844480, 23404216320, 2.05, 46097151.38
23404216320, 23498588160, 2.06, 45879411.98
23498588160, 23592960000, 2.05, 46008964.67
23592960000, 23687331840, 2.06, 45848095.50
23687331840, 23781703680, 2.07, 45632917.73
23781703680, 23876075520, 2.05, 45988651.45
23876075520, 23970447360, 2.06, 45811061.33
23970447360, 24064819200, 2.06, 45701600.57
24064819200, 24159191040, 2.05, 46047420.55
24159191040, 24253562880, 2.06, 45897463.46
24253562880, 24347934720, 2.05, 45968938.33
24347934720, 24442306560, 2.06, 45741716.78
24442306560, 24536678400, 2.07, 45613861.08
24536678400, 24631050240, 2.06, 45886082.01
24631050240, 24725422080, 2.06, 45792411.14
24725422080, 24819793920, 2.08, 45457008.15
24819793920, 24914165760, 2.06, 45809682.61
24914165760, 25008537600, 2.06, 45867838.85
25008537600, 25102909440, 2.06, 45791500.13
25102909440, 25197281280, 2.06, 45917740.87
25197281280, 25291653120, 2.05, 46060882.93
25291653120, 25386024960, 2.09, 45186334.33
25386024960, 25480396800, 2.05, 45936761.64
25480396800, 25574768640, 2.06, 45880661.07
25574768640, 25669140480, 2.06, 45828925.52
25669140480, 25763512320, 2.05, 45968848.76
25763512320, 25857884160, 2.05, 46047892.39
25857884160, 25952256000, 2.06, 45809148.93
25952256000, 26046627840, 2.06, 45899226.97
26046627840, 26140999680, 2.07, 45527358.34
26140999680, 26235371520, 2.06, 45829014.54
26235371520, 26329743360, 2.05, 45936090.84
26329743360, 26424115200, 2.06, 45741672.43
26424115200, 26518487040, 2.06, 45880192.66
26518487040, 26612858880, 2.05, 45988292.88
26612858880, 26707230720, 2.06, 45722635.63
26707230720, 26801602560, 2.05, 45937052.33
26801602560, 26895974400, 2.07, 45580109.94
26895974400, 26990346240, 2.08, 45405567.69
26990346240, 27084718080, 2.07, 45526172.34
27084718080, 27179089920, 2.08, 45475232.70
27179089920, 27273461760, 2.07, 45494020.14
27273461760, 27367833600, 2.09, 45231988.56
27367833600, 27462205440, 2.08, 45300229.98
27462205440, 27556577280, 2.07, 45494963.21
27556577280, 27650949120, 2.08, 45406179.39
27650949120, 27745320960, 2.09, 45209279.87
27745320960, 27839692800, 2.12, 44575595.42
27839692800, 27934064640, 2.10, 44869423.82
27934064640, 28028436480, 2.08, 45474531.48
28028436480, 28122808320, 2.09, 45251660.40
28122808320, 28217180160, 2.08, 45386525.80
28217180160, 28311552000, 2.11, 44800473.96
28311552000, 28405923840, 2.08, 45389014.31
28405923840, 28500295680, 2.07, 45505756.46
28500295680, 28594667520, 2.09, 45250445.33
28594667520, 28689039360, 2.08, 45300817.10
28689039360, 28783411200, 2.10, 44848718.72
28783411200, 28877783040, 2.08, 45337226.58
28877783040, 28972154880, 2.08, 45301078.05
28972154880, 29066526720, 2.08, 45319199.51
29066526720, 29160898560, 2.08, 45263228.58
29160898560, 29255270400, 2.08, 45388053.80
29255270400, 29349642240, 2.08, 45311757.73
29349642240, 29444014080, 2.08, 45318568.39
29444014080, 29538385920, 2.08, 45388053.80
29538385920, 29632757760, 2.08, 45319504.20
29632757760, 29727129600, 2.09, 45231294.83
29727129600, 29821501440, 2.09, 45245715.84
29821501440, 29915873280, 2.08, 45406048.31
29915873280, 30010245120, 2.07, 45493625.38
30010245120, 30104616960, 2.08, 45407009.59
30104616960, 30198988800, 2.08, 45474684.87
30198988800, 30293360640, 2.08, 45406092.01
30293360640, 30387732480, 2.08, 45320331.23
30387732480, 30482104320, 2.12, 44496359.78
30482104320, 30576476160, 2.16, 43745672.80
30576476160, 30670848000, 2.16, 43701511.12
30670848000, 30765219840, 2.15, 43890612.79
30765219840, 30859591680, 2.14, 44009059.99
30859591680, 30953963520, 2.17, 43407992.21
30953963520, 31048335360, 2.15, 43810964.27
31048335360, 31142707200, 2.16, 43713373.34
31142707200, 31237079040, 2.17, 43491030.75
31237079040, 31331450880, 2.16, 43648533.71
31331450880, 31425822720, 2.19, 42997177.92
31425822720, 31520194560, 2.15, 43910238.19
31520194560, 31614566400, 2.15, 43891858.00
31614566400, 31708938240, 2.16, 43780375.90
31708938240, 31803310080, 2.16, 43649199.93
31803310080, 31897681920, 2.15, 43908746.78
31897681920, 31992053760, 2.15, 43973255.91
31992053760, 32086425600, 2.15, 43992319.56
32086425600, 32180797440, 2.15, 43908910.21
32180797440, 32275169280, 2.16, 43780213.42
32275169280, 32369541120, 2.15, 43974956.62
32369541120, 32463912960, 2.16, 43648069.38
32463912960, 32558284800, 2.16, 43665033.67
32558284800, 32652656640, 2.15, 43893572.84
32652656640, 32747028480, 2.15, 43826406.79
32747028480, 32841400320, 2.15, 43799882.48
32841400320, 32935772160, 2.19, 43065282.99
32935772160, 33030144000, 2.15, 43972887.10
33030144000, 33124515840, 2.16, 43729192.90
33124515840, 33218887680, 2.16, 43665781.21
33218887680, 33313259520, 2.16, 43665983.26
33313259520, 33407631360, 2.17, 43524307.09
33407631360, 33502003200, 2.17, 43573361.53
33502003200, 33596375040, 2.18, 43300878.57
33596375040, 33690746880, 2.16, 43780680.56
33690746880, 33785118720, 2.16, 43729760.26
33785118720, 33879490560, 2.17, 43405257.01
33879490560, 33973862400, 2.16, 43746098.64
33973862400, 34068234240, 2.15, 43812001.57
34068234240, 34162606080, 2.15, 43990453.46
34162606080, 34256977920, 2.21, 42711930.68
34256977920, 34351349760, 2.15, 43811635.46
34351349760, 34445721600, 2.16, 43646959.09
34445721600, 34540093440, 2.15, 43991499.28
34540093440, 34634465280, 2.15, 43991909.41
34634465280, 34728837120, 2.15, 43891082.29
34728837120, 34823208960, 2.15, 43799049.04
34823208960, 34917580800, 2.15, 43892613.33
34917580800, 35011952640, 2.15, 43810272.77
35011952640, 35106324480, 2.15, 43973768.16
35106324480, 35200696320, 2.15, 43846422.96
35200696320, 35295068160, 2.15, 43809093.19
35295068160, 35389440000, 2.15, 43943299.95
35389440000, 35483811840, 2.15, 43907643.61
35483811840, 35578183680, 2.16, 43730388.44
35578183680, 35672555520, 2.17, 43568895.64
35672555520, 35766927360, 2.15, 43891960.07
35766927360, 35861299200, 2.15, 43925955.23
35861299200, 35955671040, 2.21, 42648560.93
35955671040, 36050042880, 2.26, 41838907.61
36050042880, 36144414720, 2.23, 42364405.79
36144414720, 36238786560, 2.24, 42095068.68
36238786560, 36333158400, 2.22, 42458524.23
36333158400, 36427530240, 2.25, 42003730.72
36427530240, 36521902080, 2.23, 42229468.41
36521902080, 36616273920, 2.24, 42171553.59
36616273920, 36710645760, 2.24, 42153300.66
36710645760, 36805017600, 2.24, 42153526.61
36805017600, 36899389440, 2.23, 42306158.46
36899389440, 36993761280, 2.24, 42170272.17
36993761280, 37088133120, 2.23, 42380729.34
37088133120, 37182504960, 2.22, 42442197.97
37182504960, 37276876800, 2.23, 42304641.27
37276876800, 37371248640, 2.24, 42153978.51
37371248640, 37465620480, 2.26, 41779505.73
37465620480, 37559992320, 2.22, 42457148.90
37559992320, 37654364160, 2.28, 41450060.61
37654364160, 37748736000, 2.25, 41913495.64
37748736000, 37843107840, 2.23, 42246141.99
37843107840, 37937479680, 2.22, 42456365.77
37937479680, 38031851520, 2.26, 41769168.87
38031851520, 38126223360, 2.23, 42305286.06
38126223360, 38220595200, 2.24, 42213091.22
38220595200, 38314967040, 2.24, 42171120.16
38314967040, 38409338880, 2.24, 42153583.10
38409338880, 38503710720, 2.22, 42457187.10
38503710720, 38598082560, 2.23, 42318831.22
38598082560, 38692454400, 2.23, 42397255.94
38692454400, 38786826240, 2.24, 42092796.82
38786826240, 38881198080, 2.23, 42381528.71
38881198080, 38975569920, 2.23, 42305020.56
38975569920, 39069941760, 2.22, 42473868.98
39069941760, 39164313600, 2.23, 42381414.52
39164313600, 39258685440, 2.24, 42050352.50
39258685440, 39353057280, 2.26, 41843285.61
39353057280, 39447429120, 2.24, 42079602.34
39447429120, 39541800960, 2.22, 42473008.76
39541800960, 39636172800, 2.23, 42381243.22
39636172800, 39730544640, 2.23, 42381357.42
39730544640, 39824916480, 2.24, 42154072.66
39824916480, 39919288320, 2.23, 42397351.17
39919288320, 40013660160, 2.25, 41992553.89
40013660160, 40108032000, 2.24, 42153790.22
40108032000, 40202403840, 2.23, 42365109.46
40202403840, 40296775680, 2.23, 42305987.77
40296775680, 40391147520, 2.23, 42320994.70
40391147520, 40485519360, 2.23, 42304072.35
40485519360, 40579891200, 2.23, 42230847.92
40579891200, 40674263040, 2.23, 42304167.17
40674263040, 40768634880, 2.23, 42396855.95
40768634880, 40863006720, 2.23, 42307030.89
40863006720, 40957378560, 2.23, 42380044.18
40957378560, 41051750400, 2.22, 42456919.69
41051750400, 41146122240, 2.23, 42322645.92
41146122240, 41240494080, 2.24, 42213204.51
41240494080, 41334865920, 2.23, 42375819.54
41334865920, 41429237760, 2.26, 41761147.00
41429237760, 41523609600, 2.23, 42304015.46
41523609600, 41617981440, 2.23, 42321488.15
41617981440, 41712353280, 2.23, 42306234.32
41712353280, 41806725120, 2.23, 42228863.72
41806725120, 41901096960, 2.25, 41929603.89
41901096960, 41995468800, 2.23, 42244761.47
41995468800, 42089840640, 2.24, 42066866.16
42089840640, 42184212480, 2.22, 42458390.51
42184212480, 42278584320, 2.23, 42364729.10
42278584320, 42372956160, 2.23, 42305437.78
42372956160, 42467328000, 2.28, 41322215.04
42467328000, 42561699840, 2.23, 42305532.61
42561699840, 42656071680, 2.23, 42304508.52
42656071680, 42750443520, 2.22, 42456633.17
42750443520, 42844815360, 2.24, 42084162.22
42844815360, 42939187200, 2.23, 42304565.42
42939187200, 43033559040, 2.27, 41621353.19
43033559040, 43127930880, 2.23, 42381319.35
43127930880, 43222302720, 2.23, 42289115.32
43222302720, 43316674560, 2.23, 42321013.68
43316674560, 43411046400, 2.22, 42458314.10
43411046400, 43505418240, 2.23, 42304944.70
43505418240, 43599790080, 2.27, 41510865.76
43599790080, 43694161920, 2.31, 40901151.34
43694161920, 43788533760, 2.33, 40551719.51
43788533760, 43882905600, 2.31, 40845335.23
43882905600, 43977277440, 2.31, 40861588.13
43977277440, 44071649280, 2.31, 40799052.70
44071649280, 44166021120, 2.33, 40453089.78
44166021120, 44260392960, 2.32, 40652775.12
44260392960, 44354764800, 2.31, 40799916.99
44354764800, 44449136640, 2.31, 40859978.18
44449136640, 44543508480, 2.33, 40524328.29
44543508480, 44637880320, 2.33, 40563589.50
44637880320, 44732252160, 2.33, 40533657.70
44732252160, 44826624000, 2.31, 40941892.45
44826624000, 44920995840, 2.32, 40734299.45
44920995840, 45015367680, 2.31, 40813433.01
45015367680, 45109739520, 2.31, 40775008.18
45109739520, 45204111360, 2.31, 40886000.60
45204111360, 45298483200, 2.31, 40884796.11
45298483200, 45392855040, 2.32, 40704799.98
45392855040, 45487226880, 2.30, 40971754.48
45487226880, 45581598720, 2.31, 40788472.44
45581598720, 45675970560, 2.31, 40800322.70
45675970560, 45770342400, 2.31, 40885061.80
45770342400, 45864714240, 2.34, 40290743.47
45864714240, 45959086080, 2.32, 40659605.98
45959086080, 46053457920, 2.30, 40945871.54
46053457920, 46147829760, 2.31, 40870153.07
46147829760, 46242201600, 2.31, 40814862.77
46242201600, 46336573440, 2.31, 40789424.43
46336573440, 46430945280, 2.32, 40728814.48
46430945280, 46525317120, 2.32, 40719430.17
46525317120, 46619688960, 2.32, 40689197.85
46619688960, 46714060800, 2.31, 40869816.78
46714060800, 46808432640, 2.33, 40579130.34
46808432640, 46902804480, 2.35, 40092784.71
46902804480, 46997176320, 2.34, 40414249.76
46997176320, 47091548160, 2.34, 40326416.69
47091548160, 47185920000, 2.31, 40900566.36
47185920000, 47280291840, 2.32, 40703693.93
47280291840, 47374663680, 2.31, 40883379.15
47374663680, 47469035520, 2.35, 40213913.22
47469035520, 47563407360, 2.41, 39224812.77
47563407360, 47657779200, 2.43, 38897535.82
47657779200, 47752151040, 2.40, 39341090.23
47752151040, 47846522880, 2.41, 39233977.45
47846522880, 47940894720, 2.42, 38979554.41
47940894720, 48035266560, 2.41, 39210829.41
48035266560, 48129638400, 2.40, 39261987.22
48129638400, 48224010240, 2.44, 38744993.77
48224010240, 48318382080, 2.40, 39364572.99
48318382080, 48412753920, 2.41, 39224682.35
48412753920, 48507125760, 2.40, 39300492.36
48507125760, 48601497600, 2.40, 39275516.73
48601497600, 48695869440, 2.40, 39313606.23
48695869440, 48790241280, 2.40, 39273408.26
48790241280, 48884613120, 2.40, 39302963.84
48884613120, 48978984960, 2.45, 38449391.57
48978984960, 49073356800, 2.44, 38739713.36
49073356800, 49167728640, 2.40, 39327630.24
49167728640, 49262100480, 2.40, 39340385.03
49262100480, 49356472320, 2.40, 39366543.47
49356472320, 49450844160, 2.41, 39224339.98
49450844160, 49545216000, 2.39, 39430576.26
49545216000, 49639587840, 2.40, 39276693.65
49639587840, 49733959680, 2.40, 39247814.11
49733959680, 49828331520, 2.41, 39211725.48
49828331520, 49922703360, 2.42, 38964844.38
49922703360, 50017075200, 2.40, 39248140.56
50017075200, 50111447040, 2.41, 39210829.41
50111447040, 50205818880, 2.40, 39300148.67
50205818880, 50300190720, 2.40, 39304240.63
50300190720, 50394562560, 2.40, 39365065.59
50394562560, 50488934400, 2.39, 39421533.59
50488934400, 50583306240, 2.40, 39365213.38
50583306240, 50677678080, 2.41, 39210210.33
50677678080, 50772049920, 2.41, 39119369.16
50772049920, 50866421760, 2.42, 39070021.62
50866421760, 50960793600, 2.40, 39365279.06
50960793600, 51055165440, 2.41, 39225269.28
51055165440, 51149537280, 2.41, 39234205.81
51149537280, 51243909120, 2.40, 39353345.03
51243909120, 51338280960, 2.41, 39120893.52
51338280960, 51432652800, 2.40, 39299903.18
51432652800, 51527024640, 2.40, 39289857.07
51527024640, 51621396480, 2.40, 39300377.80
51621396480, 51715768320, 2.40, 39341533.04
51715768320, 51810140160, 2.41, 39182616.00
51810140160, 51904512000, 2.40, 39277085.97
51904512000, 51998883840, 2.40, 39298757.60
51998883840, 52093255680, 2.41, 39094396.40
52093255680, 52187627520, 2.41, 39169963.28
52187627520, 52281999360, 2.41, 39210389.53
52281999360, 52376371200, 2.40, 39328892.23
52376371200, 52470743040, 2.44, 38699108.71
52470743040, 52565114880, 2.40, 39275810.95
52565114880, 52659486720, 2.40, 39379553.58
52659486720, 52753858560, 2.40, 39276219.60
52753858560, 52848230400, 2.43, 38850041.43
52848230400, 52942602240, 2.40, 39341401.84
52942602240, 53036974080, 2.45, 38464592.84
53036974080, 53131345920, 2.49, 37869494.24
53131345920, 53225717760, 2.49, 37930133.07
53225717760, 53320089600, 2.48, 38014472.37
53320089600, 53414461440, 2.48, 38065747.55
53414461440, 53508833280, 2.48, 37990798.17
53508833280, 53603205120, 2.49, 37826810.54
53603205120, 53697576960, 2.50, 37687471.25
53697576960, 53791948800, 2.48, 37990905.23
53791948800, 53886320640, 2.49, 37953579.06
53886320640, 53980692480, 2.50, 37747437.49
53980692480, 54075064320, 2.49, 37930407.48
54075064320, 54169436160, 2.48, 37992098.18
54169436160, 54263808000, 2.48, 38051995.18
54263808000, 54358179840, 2.48, 38052854.41
54358179840, 54452551680, 2.48, 38101694.86
54452551680, 54546923520, 2.48, 38051488.87
54546923520, 54641295360, 2.48, 38113774.49
54641295360, 54735667200, 2.48, 38053130.60
54735667200, 54830039040, 2.49, 37929843.42
54830039040, 54924410880, 2.49, 37869007.97
54924410880, 55018782720, 2.50, 37809670.06
55018782720, 55113154560, 2.49, 37951747.49
55113154560, 55207526400, 2.49, 37929995.86
55207526400, 55301898240, 2.52, 37425276.82
55301898240, 55396270080, 2.49, 37943675.43
55396270080, 55490641920, 2.48, 38114113.13
55490641920, 55585013760, 2.49, 37858601.66
55585013760, 55679385600, 2.49, 37891328.65
55679385600, 55773757440, 2.48, 37991792.29
55773757440, 55868129280, 2.49, 37929767.19
55868129280, 55962501120, 2.48, 38052409.45
55962501120, 56056872960, 2.49, 37930102.58
56056872960, 56151244800, 2.49, 37929538.52
56151244800, 56245616640, 2.52, 37506772.31
56245616640, 56339988480, 2.53, 37266404.38
56339988480, 56434360320, 2.53, 37264506.10
56434360320, 56528732160, 2.54, 37208292.99
56528732160, 56623104000, 2.53, 37345582.96
56623104000, 56717475840, 2.54, 37207090.07
56717475840, 56811847680, 2.54, 37179576.18
56811847680, 56906219520, 2.53, 37345612.52
56906219520, 57000591360, 2.57, 36786504.63
57000591360, 57094963200, 2.68, 35188793.50
57094963200, 57189335040, 2.54, 37149104.87
