/dev/sdf: Reading from 0 to 80025837568 in 268435456 byte chunks.
53687091200, 53955526656, 9.59, 27996255.73
53955526656, 54223962112, 9.61, 27919710.77
54223962112, 54492397568, 9.56, 28064668.73
54492397568, 54760833024, 9.60, 27972458.67
54760833024, 55029268480, 9.62, 27917023.16
55029268480, 55297703936, 9.59, 27986972.85
55297703936, 55566139392, 9.78, 27457519.71
55566139392, 55834574848, 9.80, 27393122.65
55834574848, 56103010304, 9.91, 27083127.08
56103010304, 56371445760, 9.89, 27134440.48
56371445760, 56639881216, 9.89, 27154110.54
56639881216, 56908316672, 9.87, 27185922.73
56908316672, 57176752128, 9.90, 27112236.66
57176752128, 57445187584, 10.01, 26807709.15
57445187584, 57713623040, 10.07, 26669921.54
57713623040, 57982058496, 10.29, 26093183.04
57982058496, 58250493952, 10.08, 26637567.88
58250493952, 58518929408, 10.08, 26620950.01
58518929408, 58787364864, 10.08, 26626478.20
58787364864, 59055800320, 10.06, 26693971.76
59055800320, 59324235776, 10.14, 26462004.46
59324235776, 59592671232, 10.22, 26262250.35
59592671232, 59861106688, 10.19, 26345422.28
59861106688, 60129542144, 10.20, 26320291.27
60129542144, 60397977600, 10.23, 26233845.58
60397977600, 60666413056, 10.24, 26219659.25
60666413056, 60934848512, 10.23, 26232576.11
60934848512, 61203283968, 10.29, 26082026.33
61203283968, 61471719424, 10.36, 25909852.96
61471719424, 61740154880, 10.35, 25924215.82
61740154880, 62008590336, 10.36, 25900354.93
62008590336, 62277025792, 10.35, 25937778.71
62277025792, 62545461248, 10.33, 25984198.29
62545461248, 62813896704, 10.42, 25764685.38
62813896704, 63082332160, 10.47, 25626681.91
63082332160, 63350767616, 10.61, 25296480.68
63350767616, 63619203072, 10.61, 25303528.40
63619203072, 63887638528, 10.61, 25301028.88
63887638528, 64156073984, 10.61, 25297672.81
64156073984, 64424509440, 10.75, 24978884.83
64424509440, 64692944896, 10.75, 24972032.67
64692944896, 64961380352, 10.75, 24972455.98
64961380352, 65229815808, 10.75, 24972440.57
65229815808, 65498251264, 10.75, 24965965.57
65498251264, 65766686720, 10.74, 24985360.36
65766686720, 66035122176, 10.90, 24637953.24
66035122176, 66303557632, 10.89, 24642588.91
66303557632, 66571993088, 10.89, 24640731.96
66571993088, 66840428544, 10.89, 24643368.49
66840428544, 67108864000, 11.11, 24158339.60
67108864000, 67377299456, 11.27, 23822189.72
67377299456, 67645734912, 11.29, 23785491.34
67645734912, 67914170368, 11.25, 23855985.24
67914170368, 68182605824, 11.27, 23817702.27
68182605824, 68451041280, 11.27, 23821530.92
68451041280, 68719476736, 11.32, 23713479.38
68719476736, 68987912192, 11.42, 23504621.78
68987912192, 69256347648, 11.45, 23440865.36
69256347648, 69524783104, 11.45, 23446565.05
69524783104, 69793218560, 11.42, 23511808.55
69793218560, 70061654016, 11.41, 23523003.00
70061654016, 70330089472, 11.42, 23512455.51
70330089472, 70598524928, 11.41, 23518697.65
70598524928, 70866960384, 11.54, 23262451.15
70866960384, 71135395840, 11.92, 22522465.61
71135395840, 71403831296, 11.93, 22492417.35
71403831296, 71672266752, 11.92, 22516891.67
71672266752, 71940702208, 11.98, 22403603.16
71940702208, 72209137664, 11.99, 22393813.62
72209137664, 72477573120, 12.21, 21991761.66
72477573120, 72746008576, 12.17, 22048812.44
72746008576, 73014444032, 12.26, 21897396.05
73014444032, 73282879488, 12.18, 22039531.51
73282879488, 73551314944, 12.21, 21988242.82
73551314944, 73819750400, 12.23, 21953402.63
73819750400, 74088185856, 12.18, 22047245.13
74088185856, 74356621312, 12.35, 21728336.31
74356621312, 74625056768, 12.49, 21491815.38
74625056768, 74893492224, 12.49, 21492122.32
74893492224, 75161927680, 12.62, 21274780.47
75161927680, 75430363136, 12.80, 20966461.80
75430363136, 75698798592, 12.91, 20798618.15
75698798592, 75967234048, 12.93, 20755555.12
75967234048, 76235669504, 12.88, 20848412.67
76235669504, 76504104960, 12.94, 20744215.01
76504104960, 76772540416, 12.91, 20788578.57
76772540416, 77040975872, 12.91, 20800732.03
77040975872, 77309411328, 12.94, 20743514.94
77309411328, 77577846784, 12.88, 20844122.64
77577846784, 77846282240, 13.16, 20391571.34
77846282240, 78114717696, 13.56, 19800803.61
78114717696, 78383153152, 13.73, 19555767.56
78383153152, 78651588608, 13.73, 19553675.41
78651588608, 78920024064, 13.72, 19568482.84
78920024064, 79188459520, 13.68, 19615598.17
79188459520, 79456894976, 13.73, 19555514.94
79456894976, 79725330432, 13.73, 19552890.95
79725330432, 79993765888, 13.72, 19559575.26
79993765888, 80025837568, 1.61, 19876210.76
