Using 64bit support, timing /dev/ide/host0/bus0/target0/lun0/disc from 0B to the end in 16777216B chunks.
offset,  size,  time (s), throughput (bytes/s)
2030043136, 2046820352, 1.3879, 12088298.13
2046820352, 2063597568, 1.3858, 12106258.34
2063597568, 2080374784, 1.3858, 12106625.26
2080374784, 2097152000, 1.3851, 12112656.29
2097152000, 2113929216, 1.3857, 12107105.77
2113929216, 2130706432, 1.3858, 12106188.46
2130706432, 2147483648, 1.3851, 12112665.03
2147483648, 2164260864, 1.3880, 12087575.25
2164260864, 2181038080, 1.3858, 12106607.78
2181038080, 2197815296, 1.3871, 12095147.95
2197815296, 2214592512, 1.3849, 12114221.84
2214592512, 2231369728, 1.3859, 12106057.42
2231369728, 2248146944, 1.3859, 12105786.63
2248146944, 2264924160, 1.3850, 12113487.12
2264924160, 2281701376, 1.3880, 12087078.87
2281701376, 2298478592, 1.3857, 12107551.37
2298478592, 2315255808, 1.3859, 12105664.34
2315255808, 2332033024, 1.3851, 12113067.32
2332033024, 2348810240, 1.4530, 11546961.88
2348810240, 2365587456, 1.3858, 12106232.14
2365587456, 2382364672, 1.5529, 10803699.37
2382364672, 2399141888, 1.4385, 11663333.93
2399141888, 2415919104, 1.4489, 11579477.87
2415919104, 2432696320, 1.4486, 11582059.88
2432696320, 2449473536, 1.4483, 11583995.14
2449473536, 2466250752, 1.4445, 11614597.22
2466250752, 2483027968, 1.4621, 11474354.53
2483027968, 2499805184, 1.4485, 11582747.54
2499805184, 2516582400, 1.4464, 11598915.13
2516582400, 2533359616, 1.4483, 11583987.14
2533359616, 2550136832, 1.4493, 11576202.06
2550136832, 2566914048, 1.4462, 11600823.95
2566914048, 2583691264, 1.4496, 11573383.15
2583691264, 2600468480, 1.4484, 11583091.40
2600468480, 2617245696, 1.4493, 11575978.41
2617245696, 2634022912, 1.4462, 11601136.80
2634022912, 2650800128, 1.4486, 11581308.34
2650800128, 2667577344, 1.4484, 11583651.22
2667577344, 2684354560, 1.4463, 11599821.34
2684354560, 2701131776, 1.4491, 11577496.18
2701131776, 2717908992, 1.4486, 11581460.24
2717908992, 2734686208, 1.4483, 11584283.08
2734686208, 2751463424, 1.4463, 11600166.22
2751463424, 2768240640, 1.5060, 11140405.01
2768240640, 2785017856, 1.4950, 11222413.23
2785017856, 2801795072, 1.5055, 11143668.24
2801795072, 2818572288, 1.5062, 11138910.93
2818572288, 2835349504, 1.5061, 11139347.28
2835349504, 2852126720, 1.5055, 11144112.37
2852126720, 2868903936, 1.4950, 11221992.87
2868903936, 2885681152, 1.5062, 11139081.03
2885681152, 2902458368, 1.5056, 11143572.02
2902458368, 2919235584, 1.5062, 11139073.63
2919235584, 2936012800, 1.5075, 11129430.62
2936012800, 2952790016, 1.5055, 11143875.50
2952790016, 2969567232, 1.5061, 11139820.64
2969567232, 2986344448, 1.4949, 11222758.55
2986344448, 3003121664, 1.5056, 11142942.92
3003121664, 3019898880, 1.5061, 11139805.85
3019898880, 3036676096, 1.5062, 11138666.88
3036676096, 3053453312, 1.5055, 11144001.33
3053453312, 3070230528, 1.5063, 11138127.06
3070230528, 3087007744, 1.5061, 11139739.28
3087007744, 3103784960, 1.5055, 11143919.91
3103784960, 3120562176, 1.5410, 10887120.50
3120562176, 3137339392, 1.5394, 10898839.65
3137339392, 3154116608, 1.5297, 10967830.42
3154116608, 3170893824, 1.6876, 9941453.02
3170893824, 3187671040, 1.5319, 10952114.74
3187671040, 3204448256, 1.5401, 10893553.36
3204448256, 3221225472, 1.5318, 10952293.48
3221225472, 3238002688, 1.5289, 10973067.05
3238002688, 3254779904, 1.5765, 10641835.82
3254779904, 3271557120, 1.5319, 10952043.24
3271557120, 3288334336, 1.5412, 10885467.57
3288334336, 3305111552, 1.5320, 10951278.31
3305111552, 3321888768, 1.5534, 10800666.95
3321888768, 3338665984, 1.5408, 10888569.00
3338665984, 3355443200, 1.5534, 10799992.53
3355443200, 3372220416, 1.5409, 10888102.61
3372220416, 3388997632, 1.5423, 10878345.91
3388997632, 3405774848, 1.5318, 10952622.37
3405774848, 3422552064, 1.5401, 10893899.96
3422552064, 3439329280, 1.5319, 10952250.58
3439329280, 3456106496, 1.5577, 10770636.61
3456106496, 3472883712, 1.5907, 10547296.89
3472883712, 3489660928, 1.5929, 10532696.33
3489660928, 3506438144, 1.6019, 10473251.01
3506438144, 3523215360, 1.6019, 10473564.84
3523215360, 3539992576, 1.6020, 10472780.30
3539992576, 3556769792, 1.6017, 10474696.10
3556769792, 3573547008, 1.6019, 10473126.79
3573547008, 3590324224, 1.5909, 10545997.42
3590324224, 3607101440, 1.5906, 10547668.22
3607101440, 3623878656, 1.5921, 10537704.30
3623878656, 3640655872, 1.5905, 10548099.27
3640655872, 3657433088, 1.5908, 10546322.26
3657433088, 3674210304, 1.5906, 10547946.74
3674210304, 3690987520, 1.5907, 10546832.75
3690987520, 3707764736, 1.5907, 10546839.38
3707764736, 3724541952, 1.5907, 10547131.12
3724541952, 3741319168, 1.5908, 10546176.41
3741319168, 3758096384, 1.5905, 10548351.28
3758096384, 3774873600, 1.6121, 10407192.20
3774873600, 3791650816, 1.6687, 10054250.42
3791650816, 3808428032, 1.7969, 9336911.41
3808428032, 3825205248, 1.6484, 10177663.06
3825205248, 3841982464, 1.6494, 10171905.85
3841982464, 3858759680, 1.6507, 10163839.44
3858759680, 3875536896, 1.6493, 10172621.29
3875536896, 3892314112, 1.6507, 10163402.29
3892314112, 3909091328, 1.6940, 9903718.47
3909091328, 3925868544, 1.6487, 10175903.73
3925868544, 3942645760, 1.6527, 10151619.45
3942645760, 3959422976, 1.6485, 10176990.12
3959422976, 3976200192, 1.6486, 10176650.60
3976200192, 3992977408, 1.6515, 10158559.16
3992977408, 4009754624, 1.6486, 10176564.18
4009754624, 4026531840, 1.6515, 10159038.96
4026531840, 4043309056, 1.6597, 10108784.47
4043309056, 4060086272, 1.6493, 10172553.44
4060086272, 4076863488, 1.6508, 10163045.20
4076863488, 4093640704, 1.6493, 10172467.09
4093640704, 4110417920, 1.7230, 9737426.59
4110417920, 4127195136, 1.7535, 9568068.60
4127195136, 4143972352, 1.7536, 9567490.23
4143972352, 4160749568, 1.7537, 9566639.16
4160749568, 4177526784, 1.7535, 9567637.54
4177526784, 4194304000, 1.7536, 9567042.85
4194304000, 4211081216, 1.7536, 9567059.22
4211081216, 4227858432, 1.7538, 9566475.51
4227858432, 4244635648, 1.7534, 9568210.48
4244635648, 4261412864, 1.7549, 9560026.76
4261412864, 4278190080, 1.7537, 9566868.28
4278190080, 4294967296, 1.7673, 9493144.90
4294967296, 4311744512, 1.7512, 9580586.21
4311744512, 4328521728, 1.7536, 9567135.60
4328521728, 4345298944, 1.7535, 9568041.32
4345298944, 4362076160, 1.7537, 9566835.55
4362076160, 4378853376, 1.7535, 9567817.60
4378853376, 4395630592, 1.7537, 9566993.75
4395630592, 4412407808, 1.8350, 9142772.44
4412407808, 4429185024, 1.8574, 9032488.98
4429185024, 4445962240, 1.8544, 9047115.90
4445962240, 4462739456, 1.8572, 9033495.71
4462739456, 4479516672, 1.8544, 9047423.27
4479516672, 4496293888, 1.8573, 9032936.39
4496293888, 4513071104, 1.8542, 9048169.81
4513071104, 4529848320, 1.8573, 9033096.88
4529848320, 4546625536, 1.8561, 9039126.84
4546625536, 4563402752, 2.3828, 7040972.84
4563402752, 4580179968, 2.1002, 7988248.95
4580179968, 4596957184, 1.8570, 9034463.74
4596957184, 4613734400, 1.8566, 9036322.57
4613734400, 4630511616, 1.8552, 9043482.76
4630511616, 4647288832, 1.8567, 9036054.89
4647288832, 4664066048, 1.8549, 9044843.02
4664066048, 4680843264, 1.8566, 9036702.21
4680843264, 4697620480, 1.9633, 8545351.10
4697620480, 4714397696, 2.1791, 7699085.59
4714397696, 4731174912, 1.9782, 8481180.08
4731174912, 4747952128, 1.9805, 8471416.09
4747952128, 4764729344, 1.9808, 8469944.88
4764729344, 4781506560, 1.9778, 8482749.55
4781506560, 4798283776, 1.9810, 8469081.21
4798283776, 4815060992, 1.9799, 8473688.07
4815060992, 4831838208, 2.0139, 8330858.49
4831838208, 4848615424, 1.9803, 8472147.61
4848615424, 4865392640, 1.9804, 8471771.14
4865392640, 4882169856, 1.9786, 8479336.90
4882169856, 4898947072, 1.9806, 8470889.99
4898947072, 4915724288, 1.9807, 8470449.48
4915724288, 4932501504, 1.9779, 8482380.72
4932501504, 4949278720, 1.9829, 8461072.86
4949278720, 4966055936, 2.1422, 7831652.22
4966055936, 4982833152, 2.1405, 7838033.20
4982833152, 4999610368, 2.1423, 7831516.96
4999610368, 5016387584, 2.1404, 7838315.16
5016387584, 5033164800, 2.1423, 7831524.27
5033164800, 5049942016, 2.1407, 7837180.09
5049942016, 5066719232, 2.1419, 7832891.75
5066719232, 5083496448, 2.1446, 7823095.95
5083496448, 5100273664, 2.1403, 7838615.47
5100273664, 5117050880, 2.1428, 7829572.60
5117050880, 5129671680, 1.6024, 7876229.96
