/dev/sdb: Reading from 0 to 80032038912 in 67108864 byte chunks.
9462349824, 9529458688, 1.15, 58226473.67
9529458688, 9596567552, 1.15, 58204707.80
9596567552, 9663676416, 1.15, 58200316.20
9663676416, 9730785280, 1.15, 58218391.63
9730785280, 9797894144, 1.15, 58224301.40
9797894144, 9865003008, 1.15, 58203445.78
9865003008, 9932111872, 1.15, 58196480.40
9932111872, 9999220736, 1.15, 58223543.67
9999220736, 10066329600, 1.15, 58222533.40
10066329600, 10133438464, 1.15, 58196682.27
10133438464, 10200547328, 1.15, 58128932.17
10200547328, 10267656192, 1.15, 58223341.61
10267656192, 10334765056, 1.15, 58222280.83
10334765056, 10401873920, 1.15, 58198095.41
10401873920, 10468982784, 1.15, 58204455.39
10468982784, 10536091648, 1.15, 58222381.86
10536091648, 10603200512, 1.15, 58218896.69
10603200512, 10670309376, 1.15, 58200316.20
10670309376, 10737418240, 1.15, 58205263.11
10737418240, 10804527104, 1.15, 58224402.43
10804527104, 10871635968, 1.15, 58216724.99
10871635968, 10938744832, 1.15, 58199205.79
10938744832, 11005853696, 1.15, 58205566.01
11005853696, 11072962560, 1.15, 58222533.40
11072962560, 11140071424, 1.15, 58217886.58
11140071424, 11207180288, 1.15, 58194915.95
11207180288, 11274289152, 1.15, 58213896.97
11274289152, 11341398016, 1.15, 58223038.53
11341398016, 11408506880, 1.15, 58211220.70
11408506880, 11475615744, 1.15, 58200417.15
11475615744, 11542724608, 1.15, 58211675.15
11542724608, 11609833472, 1.15, 58225059.15
11609833472, 11676942336, 1.15, 58206424.24
11676942336, 11744051200, 1.15, 58200921.90
11744051200, 11811160064, 1.15, 58215916.96
11811160064, 11878268928, 1.15, 58224806.56
11878268928, 11945377792, 1.15, 58205969.88
11945377792, 12012486656, 1.15, 58196783.21
12012486656, 12079595520, 1.15, 58219856.33
12079595520, 12146704384, 1.15, 58223392.13
12146704384, 12213813248, 1.15, 58205111.66
12213813248, 12280922112, 1.17, 57368104.13
12280922112, 12348030976, 1.15, 58222432.37
12348030976, 12415139840, 1.15, 58224048.82
12415139840, 12482248704, 1.15, 58199660.04
12482248704, 12549357568, 1.15, 58123343.79
12549357568, 12616466432, 1.15, 58222583.91
12616466432, 12683575296, 1.15, 58224351.92
12683575296, 12750684160, 1.15, 58197237.43
12750684160, 12817793024, 1.15, 58204707.80
12817793024, 12884901888, 1.15, 58222988.02
12884901888, 12952010752, 1.17, 57408788.12
12952010752, 13019119616, 1.18, 56894628.28
13019119616, 13086228480, 1.18, 56890817.97
13086228480, 13153337344, 1.18, 56892313.09
13153337344, 13220446208, 1.18, 56964606.82
13220446208, 13287555072, 1.18, 56890142.77
13287555072, 13354663936, 1.18, 56892457.79
13354663936, 13421772800, 1.18, 56958514.89
13421772800, 13488881664, 1.18, 56887104.61
13488881664, 13555990528, 1.18, 56883873.90
13555990528, 13623099392, 1.18, 56959046.68
13623099392, 13690208256, 1.18, 56884211.42
13690208256, 13757317120, 1.18, 56883006.01
13757317120, 13824425984, 1.18, 56887683.28
13824425984, 13891534848, 1.18, 56962962.84
13891534848, 13958643712, 1.18, 56892409.55
13958643712, 14025752576, 1.18, 56890962.65
14025752576, 14092861440, 1.18, 56962382.63
14092861440, 14159970304, 1.18, 56894338.87
14159970304, 14227079168, 1.18, 56891252.03
14227079168, 14294188032, 1.18, 56962189.23
14294188032, 14361296896, 1.18, 56884259.64
14361296896, 14428405760, 1.18, 56884934.69
14428405760, 14495514624, 1.18, 56886091.96
14495514624, 14562623488, 1.18, 56956919.61
14562623488, 14629732352, 1.18, 56886188.40
14629732352, 14696841216, 1.18, 56883102.44
14696841216, 14763950080, 1.18, 56963446.35
14763950080, 14831058944, 1.18, 56891782.55
14831058944, 14898167808, 1.18, 56889708.73
14898167808, 14965276672, 1.18, 56966444.32
14965276672, 15032385536, 1.18, 56889612.28
15032385536, 15099494400, 1.18, 56892120.17
15099494400, 15166603264, 1.18, 56965573.91
15166603264, 15233712128, 1.18, 56882186.36
15233712128, 15300820992, 1.18, 56887345.72
15300820992, 15367929856, 1.18, 56884356.07
15367929856, 15435038720, 1.18, 56958611.58
15435038720, 15502147584, 1.18, 56885465.10
15502147584, 15569256448, 1.18, 56885079.34
15569256448, 15636365312, 1.18, 56959336.74
15636365312, 15703474176, 1.18, 56889322.92
15703474176, 15770583040, 1.18, 56893374.20
15770583040, 15837691904, 1.18, 56891107.34
15837691904, 15904800768, 1.18, 56965477.20
15904800768, 15971909632, 1.18, 56891300.26
15971909632, 16039018496, 1.18, 56889515.82
16039018496, 16106127360, 1.18, 56961802.44
16106127360, 16173236224, 1.18, 56884693.60
16173236224, 16240345088, 1.18, 56886043.74
16240345088, 16307453952, 1.18, 56958273.18
16307453952, 16374562816, 1.18, 56883247.09
16374562816, 16441671680, 1.18, 56886429.50
16441671680, 16508780544, 1.18, 56884790.03
16508780544, 16575889408, 1.18, 56964461.76
16575889408, 16642998272, 1.18, 56890432.14
16642998272, 16710107136, 1.18, 56891107.34
16710107136, 16777216000, 1.18, 56965670.62
16777216000, 16844324864, 1.18, 56889949.87
16844324864, 16911433728, 1.18, 56892940.10
16911433728, 16978542592, 1.18, 56962044.18
16978542592, 17045651456, 1.18, 56884790.03
17045651456, 17112760320, 1.18, 56885465.10
17112760320, 17179869184, 1.18, 56883632.82
17179869184, 17246978048, 1.18, 56960352.00
17246978048, 17314086912, 1.18, 56883102.44
17314086912, 17381195776, 1.18, 56886574.17
17381195776, 17448304640, 1.18, 56961318.95
17448304640, 17515413504, 1.18, 56890625.05
17515413504, 17582522368, 1.18, 56891830.78
17582522368, 17649631232, 1.18, 56963591.41
17649631232, 17716740096, 1.18, 56892168.40
17716740096, 17783848960, 1.18, 56889756.96
17783848960, 17850957824, 1.18, 56892843.64
17850957824, 17918066688, 1.18, 56959530.12
17918066688, 17985175552, 1.18, 56882813.15
17985175552, 18052284416, 1.18, 56886429.50
18052284416, 18119393280, 1.18, 56957112.97
18119393280, 18186502144, 1.18, 56886236.62
18186502144, 18253611008, 1.18, 56885561.54
18253611008, 18320719872, 1.18, 56958369.86
18320719872, 18387828736, 1.18, 56891396.72
18387828736, 18454937600, 1.18, 56890239.23
18454937600, 18522046464, 1.18, 56891879.02
18522046464, 18589155328, 1.18, 56964848.59
18589155328, 18656264192, 1.18, 56891010.88
18656264192, 18723373056, 1.18, 56891686.09
18723373056, 18790481920, 1.18, 56959240.06
18790481920, 18857590784, 1.18, 56887056.39
18857590784, 18924699648, 1.18, 56883488.17
18924699648, 18991808512, 1.18, 56957354.68
18991808512, 19058917376, 1.18, 56885224.00
19058917376, 19126026240, 1.18, 56877268.96
19126026240, 19193135104, 1.20, 55934401.20
19193135104, 19260243968, 1.21, 55349205.71
19260243968, 19327352832, 1.21, 55346786.35
19327352832, 19394461696, 1.21, 55359113.58
19394461696, 19461570560, 1.21, 55363223.88
19461570560, 19528679424, 1.21, 55357834.94
19528679424, 19595788288, 1.21, 55345051.85
19595788288, 19662897152, 1.21, 55353223.22
19662897152, 19730006016, 1.21, 55365827.38
19730006016, 19797114880, 1.21, 55360072.59
19797114880, 19864223744, 1.21, 55348429.66
19864223744, 19931332608, 1.21, 55345508.29
19931332608, 19998441472, 1.21, 55296803.26
19998441472, 20065550336, 1.21, 55365964.41
20065550336, 20132659200, 1.21, 55346695.06
20132659200, 20199768064, 1.21, 55348703.56
20199768064, 20266876928, 1.21, 55359478.91
20266876928, 20333985792, 1.21, 55365279.25
20333985792, 20401094656, 1.21, 55354182.03
20401094656, 20468203520, 1.21, 55344914.92
20468203520, 20535312384, 1.21, 55356099.75
20535312384, 20602421248, 1.21, 55365553.31
20602421248, 20669530112, 1.21, 55359752.92
20669530112, 20736638976, 1.21, 55346056.02
20736638976, 20803747840, 1.23, 54596360.83
20803747840, 20870856704, 1.21, 55365781.70
20870856704, 20937965568, 1.21, 55297760.12
20937965568, 21005074432, 1.21, 55346968.94
21005074432, 21072183296, 1.21, 55346010.38
21072183296, 21139292160, 1.21, 55359296.25
21139292160, 21206401024, 1.21, 55367563.18
21206401024, 21273509888, 1.21, 55353679.79
21273509888, 21340618752, 1.21, 55344367.21
21340618752, 21407727616, 1.21, 55354866.91
21407727616, 21474836480, 1.21, 55364365.73
21474836480, 21541945344, 1.21, 55360437.94
21541945344, 21609054208, 1.21, 55345827.80
21609054208, 21676163072, 1.21, 55347653.64
21676163072, 21743271936, 1.21, 55366603.91
21743271936, 21810380800, 1.21, 55363543.59
21810380800, 21877489664, 1.21, 55278492.67
21877489664, 21944598528, 1.21, 55346968.94
21944598528, 22011707392, 1.21, 55361168.65
22011707392, 22078816256, 1.21, 55366375.52
22078816256, 22145925120, 1.21, 55351214.39
22145925120, 22213033984, 1.21, 55347425.41
22213033984, 22280142848, 1.21, 55356830.34
22280142848, 22347251712, 1.21, 55364594.11
22347251712, 22414360576, 1.21, 55358519.92
22414360576, 22481469440, 1.21, 55345462.64
22481469440, 22548578304, 1.21, 55351807.89
22548578304, 22615687168, 1.21, 55365781.70
22615687168, 22682796032, 1.21, 55362493.11
22682796032, 22749904896, 1.21, 55277673.08
22749904896, 22817013760, 1.21, 55345919.09
22817013760, 22884122624, 1.21, 55364959.52
22884122624, 22951231488, 1.21, 55365781.70
22951231488, 23018340352, 1.21, 55348703.56
23018340352, 23085449216, 1.21, 55346786.35
23085449216, 23152558080, 1.21, 55357926.27
23152558080, 23219666944, 1.21, 55367197.74
23219666944, 23286775808, 1.21, 55356099.75
23286775808, 23353884672, 1.21, 55345143.14
23353884672, 23420993536, 1.21, 55351625.28
23420993536, 23488102400, 1.21, 55366375.52
23488102400, 23555211264, 1.21, 55363634.94
23555211264, 23622320128, 1.21, 55346284.25
23622320128, 23689428992, 1.21, 55276716.91
23689428992, 23756537856, 1.21, 55364228.71
23756537856, 23823646720, 1.21, 55365918.73
23823646720, 23890755584, 1.21, 55350438.29
23890755584, 23957864448, 1.21, 55346056.02
23957864448, 24024973312, 1.21, 55351670.93
24024973312, 24092082176, 1.21, 55373639.36
24092082176, 24159191040, 1.21, 55355551.82
24159191040, 24226299904, 1.21, 55347288.46
24226299904, 24293408768, 1.21, 55352903.62
24293408768, 24360517632, 1.21, 55363771.96
24360517632, 24427626496, 1.21, 55362721.47
24427626496, 24494735360, 1.21, 55346192.96
24494735360, 24561844224, 1.21, 55267794.33
24561844224, 24628953088, 1.21, 55365279.25
24628953088, 24696061952, 1.21, 55364046.01
24696061952, 24763170816, 1.21, 55350118.73
24763170816, 24830279680, 1.21, 55346786.35
24830279680, 24897388544, 1.21, 55357697.95
24897388544, 24964497408, 1.21, 55366969.34
24964497408, 25031606272, 1.21, 55353040.59
25031606272, 25098715136, 1.21, 55347881.88
25098715136, 25165824000, 1.21, 55353040.59
25165824000, 25232932864, 1.22, 55066620.17
25232932864, 25300041728, 1.25, 53734334.43
25300041728, 25367150592, 1.25, 53780195.47
25367150592, 25434259456, 1.25, 53722032.01
25434259456, 25501368320, 1.25, 53734463.50
25501368320, 25568477184, 1.25, 53720311.84
25568477184, 25635586048, 1.25, 53782048.79
25635586048, 25702694912, 1.25, 53729128.87
25702694912, 25769803776, 1.25, 53681980.68
25769803776, 25836912640, 1.25, 53676055.40
25836912640, 25904021504, 1.25, 53711110.81
25904021504, 25971130368, 1.25, 53799985.09
25971130368, 26038239232, 1.25, 53713819.20
26038239232, 26105348096, 1.25, 53721730.97
26105348096, 26172456960, 1.25, 53734334.43
26172456960, 26239565824, 1.25, 53719107.79
26239565824, 26306674688, 1.25, 53775153.39
26306674688, 26373783552, 1.25, 53740745.96
26373783552, 26440892416, 1.25, 53722075.02
26440892416, 26508001280, 1.25, 53716355.87
26508001280, 26575110144, 1.25, 53798734.33
26575110144, 26642219008, 1.25, 53725472.68
26642219008, 26709327872, 1.25, 53715925.91
26709327872, 26776436736, 1.25, 53712056.56
26776436736, 26843545600, 1.25, 53798518.69
26843545600, 26910654464, 1.25, 53714249.12
26910654464, 26977763328, 1.25, 53723537.25
26977763328, 27044872192, 1.25, 53734635.61
27044872192, 27111981056, 1.25, 53782867.73
27111981056, 27179089920, 1.25, 53717215.81
27179089920, 27246198784, 1.25, 53735625.22
27246198784, 27313307648, 1.25, 53721214.92
27313307648, 27380416512, 1.25, 53715280.98
27380416512, 27447525376, 1.25, 53797742.40
27447525376, 27514634240, 1.25, 53725859.78
27514634240, 27581743104, 1.25, 53717172.82
27581743104, 27648851968, 1.25, 53728483.62
27648851968, 27715960832, 1.25, 53794853.05
27715960832, 27783069696, 1.25, 53715581.94
27783069696, 27850178560, 1.25, 53722978.15
27850178560, 27917287424, 1.25, 53736055.49
27917287424, 27984396288, 1.25, 53779635.20
27984396288, 28051505152, 1.25, 53719967.82
28051505152, 28118614016, 1.25, 53735022.84
28118614016, 28185722880, 1.25, 53720311.84
28185722880, 28252831744, 1.25, 53780367.87
28252831744, 28319940608, 1.25, 53734678.63
28319940608, 28387049472, 1.25, 53723881.31
28387049472, 28454158336, 1.25, 53716183.89
28454158336, 28521267200, 1.25, 53794163.10
28521267200, 28588376064, 1.25, 53729774.13
28588376064, 28655484928, 1.25, 53716183.89
28655484928, 28722593792, 1.25, 53725085.58
28722593792, 28789702656, 1.25, 53798303.05
28789702656, 28856811520, 1.25, 53715495.95
28856811520, 28923920384, 1.25, 53721989.00
28923920384, 28991029248, 1.25, 53734162.33
28991029248, 29058138112, 1.25, 53719021.79
29058138112, 29125246976, 1.25, 53782436.70
29125246976, 29192355840, 1.25, 53733473.93
29192355840, 29259464704, 1.25, 53723494.24
29259464704, 29326573568, 1.25, 53714636.07
29326573568, 29393682432, 1.25, 53797483.64
29393682432, 29460791296, 1.25, 53727107.15
29460791296, 29527900160, 1.25, 53715323.97
29527900160, 29595009024, 1.25, 53728182.51
29595009024, 29662117888, 1.25, 53796966.12
29662117888, 29729226752, 1.25, 53715194.99
29729226752, 29796335616, 1.25, 53722204.03
29796335616, 29863444480, 1.25, 53725515.69
29863444480, 29930553344, 1.25, 53712228.52
29930553344, 29997662208, 1.25, 53782652.22
29997662208, 30064771072, 1.25, 53734076.28
30064771072, 30131879936, 1.25, 53722591.09
30131879936, 30198988800, 1.25, 53714249.12
30198988800, 30266097664, 1.25, 53799467.53
30266097664, 30333206528, 1.25, 53725429.67
30333206528, 30400315392, 1.25, 53714507.08
30400315392, 30467424256, 1.25, 53728010.45
30467424256, 30534533120, 1.25, 53796189.87
30534533120, 30601641984, 1.25, 53716527.86
30601641984, 30668750848, 1.25, 53722290.04
30668750848, 30735859712, 1.25, 53733000.68
30735859712, 30802968576, 1.25, 53784117.75
30802968576, 30870077440, 1.25, 53719064.79
30870077440, 30937186304, 1.25, 53734248.38
30937186304, 31004295168, 1.25, 53720354.84
31004295168, 31071404032, 1.25, 53714292.12
31071404032, 31138512896, 1.26, 53373044.21
31138512896, 31205621760, 1.28, 52488834.10
31205621760, 31272730624, 1.28, 52471309.96
31272730624, 31339839488, 1.28, 52482020.05
31339839488, 31406948352, 1.28, 52540119.38
31406948352, 31474057216, 1.28, 52474017.85
31474057216, 31541166080, 1.28, 52488013.04
31541166080, 31608274944, 1.28, 52464910.61
31608274944, 31675383808, 1.28, 52555837.31
31675383808, 31742492672, 1.28, 52464992.65
31742492672, 31809601536, 1.28, 52488259.36
31809601536, 31876710400, 1.28, 52472458.73
31876710400, 31943819264, 1.28, 52479188.22
31943819264, 32010928128, 1.28, 52543040.06
32010928128, 32078036992, 1.28, 52464090.30
32078036992, 32145145856, 1.28, 52485139.52
32145145856, 32212254720, 1.28, 52465402.82
32212254720, 32279363584, 1.28, 52557730.68
32279363584, 32346472448, 1.28, 52463146.97
32346472448, 32413581312, 1.28, 52488916.21
32413581312, 32480690176, 1.28, 52471433.04
32480690176, 32547799040, 1.28, 52480829.82
32547799040, 32614907904, 1.28, 52543163.48
32614907904, 32682016768, 1.28, 52471227.91
32682016768, 32749125632, 1.28, 52488095.14
32749125632, 32816234496, 1.28, 52465936.05
32816234496, 32883343360, 1.28, 52550034.57
32883343360, 32950452224, 1.28, 52469217.69
32950452224, 33017561088, 1.28, 52489285.70
33017561088, 33084669952, 1.28, 52472704.90
33084669952, 33151778816, 1.28, 52542957.79
33151778816, 33218887680, 1.28, 52479680.69
33218887680, 33285996544, 1.28, 52471433.04
33285996544, 33353105408, 1.28, 52489696.25
33353105408, 33420214272, 1.28, 52462531.77
33420214272, 33487323136, 1.28, 52556783.98
33487323136, 33554432000, 1.28, 52465033.66
33554432000, 33621540864, 1.28, 52487766.73
33621540864, 33688649728, 1.28, 52471350.99
33688649728, 33755758592, 1.28, 52542546.40
33755758592, 33822867456, 1.28, 52480132.13
33822867456, 33889976320, 1.28, 52472951.07
33889976320, 33957085184, 1.28, 52488423.57
33957085184, 34024194048, 1.28, 52462982.91
34024194048, 34091302912, 1.28, 52556331.22
34091302912, 34158411776, 1.28, 52464787.57
34158411776, 34225520640, 1.28, 52488013.04
34225520640, 34292629504, 1.28, 52473648.57
34292629504, 34359738368, 1.28, 52540242.78
34359738368, 34426847232, 1.28, 52480870.86
34426847232, 34493956096, 1.28, 52472499.75
34493956096, 34561064960, 1.28, 52488423.57
34561064960, 34628173824, 1.28, 52463516.09
34628173824, 34695282688, 1.28, 52556207.74
34695282688, 34762391552, 1.28, 52465197.73
34762391552, 34829500416, 1.28, 52487315.16
34829500416, 34896609280, 1.28, 52472581.81
34896609280, 34963718144, 1.28, 52528892.16
34963718144, 35030827008, 1.28, 52495732.06
35030827008, 35097935872, 1.28, 52469504.86
35097935872, 35165044736, 1.28, 52489408.86
35165044736, 35232153600, 1.28, 52464500.45
35232153600, 35299262464, 1.28, 52555755.00
35299262464, 35366371328, 1.28, 52466510.30
35366371328, 35433480192, 1.28, 52485467.90
35433480192, 35500589056, 1.28, 52474551.25
35500589056, 35567697920, 1.28, 52541312.29
35567697920, 35634806784, 1.28, 52480583.58
35634806784, 35701915648, 1.28, 52470366.37
35701915648, 35769024512, 1.28, 52492077.56
35769024512, 35836133376, 1.28, 52523383.12
35836133376, 35903242240, 1.28, 52492693.45
35903242240, 35970351104, 1.28, 52467781.92
35970351104, 36037459968, 1.28, 52485426.86
36037459968, 36104568832, 1.28, 52475289.83
36104568832, 36171677696, 1.28, 52540366.18
36171677696, 36238786560, 1.28, 52481281.28
36238786560, 36305895424, 1.28, 52471720.23
36305895424, 36373004288, 1.28, 52489408.86
36373004288, 36440113152, 1.28, 52524698.61
36440113152, 36507222016, 1.28, 52493514.66
36507222016, 36574330880, 1.28, 52467822.94
36574330880, 36641439744, 1.28, 52484564.85
36641439744, 36708548608, 1.28, 52475946.36
36708548608, 36775657472, 1.28, 52538844.25
36775657472, 36842766336, 1.28, 52468889.51
36842766336, 36909875200, 1.30, 51631457.02
36909875200, 36976984064, 1.32, 50867601.77
36976984064, 37044092928, 1.32, 50882334.79
37044092928, 37111201792, 1.32, 50864401.74
37111201792, 37178310656, 1.32, 50885266.98
37178310656, 37245419520, 1.32, 50921175.18
37245419520, 37312528384, 1.32, 50884726.82
37312528384, 37379637248, 1.32, 50865018.58
37379637248, 37446746112, 1.32, 50883337.87
37446746112, 37513854976, 1.32, 50866637.86
37513854976, 37580963840, 1.32, 50879750.11
37580963840, 37648072704, 1.32, 50871727.70
37648072704, 37715181568, 1.32, 50875892.86
37715181568, 37782290432, 1.32, 50872846.05
37782290432, 37849399296, 1.32, 50933928.98
37849399296, 37916508160, 1.32, 50875892.86
37916508160, 37983617024, 1.32, 50870840.76
37983617024, 38050725888, 1.32, 50880290.17
38050725888, 38117834752, 1.32, 50867678.88
38117834752, 38184943616, 1.32, 50881794.68
38184943616, 38252052480, 1.32, 50865751.10
38252052480, 38319161344, 1.32, 50884649.65
38319161344, 38386270208, 1.32, 50861703.24
38386270208, 38453379072, 1.32, 50945876.97
38453379072, 38520487936, 1.32, 50863553.61
38520487936, 38587596800, 1.32, 50882064.74
38587596800, 38654705664, 1.32, 50867678.88
38654705664, 38721814528, 1.32, 50880290.17
38721814528, 38788923392, 1.32, 50869221.21
38788923392, 38856032256, 1.32, 50877512.84
38856032256, 38923141120, 1.32, 50872267.59
38923141120, 38990249984, 1.32, 50933542.40
38990249984, 39057358848, 1.32, 50875198.62
39057358848, 39124467712, 1.32, 50871264.94
39124467712, 39191576576, 1.32, 50878438.58
39191576576, 39258685440, 1.32, 50869221.21
39258685440, 39325794304, 1.32, 50881678.95
39325794304, 39392903168, 1.32, 50866483.64
39392903168, 39460012032, 1.32, 50883106.39
39460012032, 39527120896, 1.32, 50862975.36
39527120896, 39594229760, 1.32, 50945490.21
39594229760, 39661338624, 1.32, 50862474.21
39661338624, 39728447488, 1.32, 50882990.65
39728447488, 39795556352, 1.32, 50868835.62
39795556352, 39862665216, 1.32, 50880251.59
39862665216, 39929774080, 1.32, 50867563.21
39929774080, 39996882944, 1.32, 50879094.34
39996882944, 40063991808, 1.32, 50873424.53
40063991808, 40131100672, 1.32, 50932034.83
40131100672, 40198209536, 1.32, 50876239.99
40198209536, 40265318400, 1.32, 50871650.57
40265318400, 40332427264, 1.32, 50878014.28
40332427264, 40399536128, 1.32, 50869915.29
40399536128, 40466644992, 1.32, 50880984.55
40466644992, 40533753856, 1.32, 50864633.06
40533753856, 40600862720, 1.32, 50885652.82
40600862720, 40667971584, 1.32, 50863245.21
40667971584, 40735080448, 1.32, 50943788.56
