/dev/sda: Reading from 0 to 145112432640 in 419430400 byte chunks.
62075699200, 62495129600, 1.15, 363654208.47
62495129600, 62914560000, 1.16, 363128426.81
62914560000, 63333990400, 1.15, 363931880.08
63333990400, 63753420800, 1.15, 363904409.57
63753420800, 64172851200, 1.16, 363114594.43
64172851200, 64592281600, 1.15, 364676423.13
64592281600, 65011712000, 1.16, 363104220.85
65011712000, 65431142400, 1.15, 364056338.71
65431142400, 65850572800, 1.16, 363141631.42
65850572800, 66270003200, 1.15, 363852637.35
66270003200, 66689433600, 1.15, 363939774.68
66689433600, 67108864000, 1.15, 363144146.69
67108864000, 67528294400, 1.15, 364681179.24
67528294400, 67947724800, 1.16, 363109564.74
67947724800, 68367155200, 1.15, 364771886.25
68367155200, 68786585600, 1.16, 363108307.34
68786585600, 69206016000, 1.15, 363948301.22
69206016000, 69625446400, 1.15, 363895885.08
69625446400, 70044876800, 1.15, 363165527.92
70044876800, 70464307200, 1.16, 363095419.48
70464307200, 70883737600, 1.16, 360311560.15
70883737600, 71303168000, 1.17, 359951941.23
71303168000, 71722598400, 1.16, 360355827.74
71722598400, 72142028800, 1.16, 360321465.24
72142028800, 72561459200, 1.17, 359789528.94
72561459200, 72980889600, 1.17, 359296091.12
72980889600, 73400320000, 1.16, 360536415.92
73400320000, 73819750400, 1.16, 360356756.54
73819750400, 74239180800, 1.17, 359684008.69
74239180800, 74658611200, 1.16, 360353041.34
74658611200, 75078041600, 1.16, 360291442.11
75078041600, 75497472000, 1.18, 354268695.95
75497472000, 75916902400, 1.17, 359684934.03
75916902400, 76336332800, 1.16, 360189339.03
76336332800, 76755763200, 1.16, 360425811.29
76755763200, 77175193600, 1.17, 359666736.41
77175193600, 77594624000, 1.16, 360641816.80
77594624000, 78014054400, 1.16, 360617321.10
78014054400, 78433484800, 1.17, 359685242.48
78433484800, 78852915200, 1.17, 359438035.28
78852915200, 79272345600, 1.16, 360379668.64
79272345600, 79691776000, 1.18, 356841172.10
79691776000, 80111206400, 1.18, 356487534.89
80111206400, 80530636800, 1.18, 354246255.09
80530636800, 80950067200, 1.20, 349204065.59
80950067200, 81369497600, 1.19, 352945077.01
81369497600, 81788928000, 1.20, 350374407.31
81788928000, 82208358400, 1.19, 353051137.36
82208358400, 82627788800, 1.18, 355258916.19
82627788800, 83047219200, 1.20, 349752089.27
83047219200, 83466649600, 1.18, 354566980.32
83466649600, 83886080000, 1.18, 354304008.65
83886080000, 84305510400, 1.18, 354207663.47
84305510400, 84724940800, 1.19, 353327430.93
84724940800, 85144371200, 1.18, 354978693.51
85144371200, 85563801600, 1.18, 354550795.40
85563801600, 85983232000, 1.19, 353860418.34
85983232000, 86402662400, 1.18, 355234845.39
86402662400, 86822092800, 1.18, 354517830.68
86822092800, 87241523200, 1.18, 354445030.35
87241523200, 87660953600, 1.18, 354318375.15
87660953600, 88080384000, 1.18, 354319572.41
88080384000, 88499814400, 1.18, 354060255.10
88499814400, 88919244800, 1.18, 354421069.71
88919244800, 89338675200, 1.18, 354218731.53
89338675200, 89758105600, 1.21, 345448181.18
89758105600, 90177536000, 1.21, 346331864.93
90177536000, 90596966400, 1.21, 345531564.34
90596966400, 91016396800, 1.21, 346376196.41
91016396800, 91435827200, 1.21, 345385030.28
91435827200, 91855257600, 1.21, 346432556.68
91855257600, 92274688000, 1.21, 345352894.78
92274688000, 92694118400, 1.21, 346016152.85
92694118400, 93113548800, 1.21, 345329294.63
93113548800, 93532979200, 1.21, 345697881.62
93532979200, 93952409600, 1.21, 346010158.47
93952409600, 94371840000, 1.21, 346154938.09
94371840000, 94791270400, 1.21, 346471762.20
94791270400, 95210700800, 1.21, 345430257.63
95210700800, 95630131200, 1.21, 345369957.13
95630131200, 96049561600, 1.23, 341079078.42
96049561600, 96468992000, 1.21, 346401084.22
96468992000, 96888422400, 1.21, 346280969.22
96888422400, 97307852800, 1.21, 346399367.71
97307852800, 97727283200, 1.22, 345128681.54
97727283200, 98146713600, 1.21, 345811604.87
98146713600, 98566144000, 1.22, 344476739.65
98566144000, 98985574400, 1.24, 338840287.24
98985574400, 99405004800, 1.24, 338518680.53
99405004800, 99824435200, 1.26, 332857230.15
99824435200, 100243865600, 1.24, 338272965.05
100243865600, 100663296000, 1.24, 339146051.06
100663296000, 101082726400, 1.24, 338471147.71
101082726400, 101502156800, 1.24, 338788285.59
101502156800, 101921587200, 1.24, 337080327.64
101921587200, 102341017600, 1.24, 338945707.97
102341017600, 102760448000, 1.24, 338863830.08
102760448000, 103179878400, 1.24, 339312040.90
103179878400, 103599308800, 1.24, 337515138.40
103599308800, 104018739200, 1.24, 338449298.01
104018739200, 104438169600, 1.24, 337955429.21
104438169600, 104857600000, 1.24, 339032010.09
104857600000, 105277030400, 1.24, 337815249.23
105277030400, 105696460800, 1.24, 338496551.52
105696460800, 106115891200, 1.24, 337068137.64
106115891200, 106535321600, 1.24, 339019952.55
106535321600, 106954752000, 1.28, 328752297.53
106954752000, 107374182400, 1.24, 337253249.67
107374182400, 107793612800, 1.27, 330564953.99
107793612800, 108213043200, 1.27, 329314738.95
108213043200, 108632473600, 1.28, 327565352.13
108632473600, 109051904000, 1.29, 325728175.70
109051904000, 109471334400, 1.28, 328320224.44
109471334400, 109890764800, 1.28, 328329733.76
109890764800, 110310195200, 1.28, 326420475.99
110310195200, 110729625600, 1.28, 326734766.53
110729625600, 111149056000, 1.27, 329238481.22
111149056000, 111568486400, 1.28, 327789092.31
111568486400, 111987916800, 1.29, 325670005.44
111987916800, 112407347200, 1.28, 328130153.55
112407347200, 112826777600, 1.27, 328967857.76
112826777600, 113246208000, 1.29, 326010976.62
113246208000, 113665638400, 1.28, 326605010.23
113665638400, 114085068800, 1.27, 328988758.40
114085068800, 114504499200, 1.28, 328176623.53
114504499200, 114923929600, 1.29, 325638905.52
114923929600, 115343360000, 1.28, 327773210.51
115343360000, 115762790400, 1.28, 328738383.50
115762790400, 116182220800, 1.28, 326653338.76
116182220800, 116601651200, 1.30, 322375413.32
116601651200, 117021081600, 1.30, 321537133.54
117021081600, 117440512000, 1.30, 322364759.19
117440512000, 117859942400, 1.31, 319604249.80
117859942400, 118279372800, 1.30, 321575097.75
118279372800, 118698803200, 1.30, 322283513.63
118698803200, 119118233600, 1.31, 320518906.49
119118233600, 119537664000, 1.31, 321111513.47
119537664000, 119957094400, 1.30, 322141432.42
119957094400, 120376524800, 1.31, 320927976.25
120376524800, 120795955200, 1.31, 320518171.70
120795955200, 121215385600, 1.30, 322351628.32
121215385600, 121634816000, 1.31, 320656618.01
121634816000, 122054246400, 1.31, 320298862.85
122054246400, 122473676800, 1.30, 322489183.86
122473676800, 122893107200, 1.31, 320675495.18
122893107200, 123312537600, 1.31, 320292992.63
123312537600, 123731968000, 1.30, 322130546.35
123731968000, 124151398400, 1.31, 320756422.50
124151398400, 124570828800, 1.31, 320832236.94
124570828800, 124990259200, 1.34, 313983923.15
124990259200, 125409689600, 1.35, 310205723.82
125409689600, 125829120000, 1.35, 310202511.91
125829120000, 126248550400, 1.35, 310019084.67
126248550400, 126667980800, 1.38, 304158121.75
126667980800, 127087411200, 1.35, 310193564.80
127087411200, 127506841600, 1.36, 309298943.71
127506841600, 127926272000, 1.35, 310200676.56
127926272000, 128345702400, 1.36, 309454804.35
128345702400, 128765132800, 1.35, 310024813.49
128765132800, 129184563200, 1.35, 310309917.51
129184563200, 129603993600, 1.36, 309189501.59
129603993600, 130023424000, 1.35, 309922185.17
130023424000, 130442854400, 1.35, 310219948.79
130442854400, 130862284800, 1.36, 308704557.88
130862284800, 131281715200, 1.35, 310119025.61
131281715200, 131701145600, 1.35, 309850065.30
131701145600, 132120576000, 1.38, 304353669.03
132120576000, 132540006400, 1.35, 309593453.69
132540006400, 132959436800, 1.36, 308212073.34
132959436800, 133378867200, 1.41, 296671773.52
133378867200, 133798297600, 1.40, 300104606.85
133798297600, 134217728000, 1.40, 298897778.53
134217728000, 134637158400, 1.40, 298659830.89
134637158400, 135056588800, 1.40, 298874775.98
135056588800, 135476019200, 1.40, 298567350.74
135476019200, 135895449600, 1.40, 298758965.15
135895449600, 136314880000, 1.40, 298863489.00
136314880000, 136734310400, 1.40, 298666423.61
136734310400, 137153740800, 1.40, 298648985.42
137153740800, 137573171200, 1.40, 298616878.96
137573171200, 137992601600, 1.40, 299578591.90
137992601600, 138412032000, 1.41, 298106655.31
138412032000, 138831462400, 1.40, 299211861.46
138831462400, 139250892800, 1.41, 298126996.88
139250892800, 139670323200, 1.40, 299981833.60
139670323200, 140089753600, 1.41, 298202666.42
140089753600, 140509184000, 1.40, 299197134.08
140509184000, 140928614400, 1.41, 297364818.35
140928614400, 141348044800, 1.44, 292253407.29
141348044800, 141767475200, 1.44, 290344428.48
141767475200, 142186905600, 1.45, 288843820.09
142186905600, 142606336000, 1.44, 291272324.75
142606336000, 143025766400, 1.46, 286873774.43
143025766400, 143445196800, 1.44, 291235111.22
143445196800, 143864627200, 1.45, 289127551.57
143864627200, 144284057600, 1.45, 289193137.92
144284057600, 144703488000, 1.45, 290127525.12
144703488000, 145112432640, 1.42, 288077635.10
