/dev/sda: Writing from 0 to 47064758272 in 16777216 byte chunks.
3284710912, 3301488128, 1.07, 15697445.33
3333736448, 3350513664, 1.06, 15767335.05
3382761984, 3399539200, 1.07, 15682404.83
3431787520, 3448564736, 1.07, 15752287.24
3480813056, 3497590272, 1.07, 15698931.63
3529838592, 3546615808, 1.07, 15736871.39
3578864128, 3595641344, 1.07, 15696938.50
3627889664, 3644666880, 1.06, 15755069.52
3676915200, 3693692416, 1.07, 15682286.00
3725940736, 3742717952, 1.07, 15752778.37
3774966272, 3791743488, 1.07, 15698831.14
3823991808, 3840769024, 1.07, 15737646.88
3873017344, 3889794560, 1.07, 15697757.99
3922042880, 3938820096, 1.07, 15753056.27
3971068416, 3987845632, 1.07, 15681463.67
4020093952, 4036871168, 1.06, 15753605.17
4069119488, 4085896704, 1.07, 15697114.11
4118145024, 4134922240, 1.06, 15753359.96
4167170560, 4183947776, 1.07, 15695542.20
4216196096, 4232973312, 1.07, 15749944.90
4265221632, 4281998848, 1.07, 15683754.44
4314247168, 4331024384, 1.06, 15754564.57
4363272704, 4380049920, 1.07, 15698093.60
4412298240, 4429075456, 1.06, 15755404.89
4461323776, 4478100992, 1.07, 15681027.40
4510349312, 4527126528, 1.07, 15752999.63
4559374848, 4576152064, 1.07, 15681519.33
4608400384, 4625177600, 1.07, 15751537.31
4657425920, 4674203136, 1.07, 15699065.66
4706451456, 4723228672, 1.06, 15754662.41
4755476992, 4772254208, 1.07, 15683010.90
4804502528, 4821279744, 1.07, 15751384.73
4853528064, 4870305280, 1.07, 15682759.21
4902553600, 4919330816, 1.06, 15753680.03
4951579136, 4968356352, 1.07, 15697333.13
5000604672, 5017381888, 1.06, 15768246.61
5049630208, 5066407424, 1.07, 15736974.82
5098655744, 5115432960, 1.07, 15697121.58
5147681280, 5164458496, 1.06, 15753625.20
5196706816, 5213484032, 1.07, 15681033.27
5245732352, 5262509568, 1.06, 15754740.24
5294757888, 5311535104, 1.07, 15697351.28
5343783424, 5360560640, 1.07, 15736652.32
5392808960, 5409586176, 1.07, 15699401.56
5441834496, 5458611712, 1.07, 15751657.33
5490860032, 5507637248, 1.07, 15682891.94
5539885568, 5556662784, 1.06, 15754452.20
5588911104, 5605688320, 1.07, 15696977.30
5637936640, 5654713856, 1.07, 15738856.89
5686962176, 5703739392, 1.07, 15696207.69
5735987712, 5752764928, 1.06, 15753599.81
5785013248, 5801790464, 1.07, 15680715.62
5834038784, 5850816000, 1.06, 15768128.14
5883064320, 5899841536, 1.07, 15699656.51
5932089856, 5948867072, 1.07, 15735538.15
5981115392, 5997892608, 1.07, 15699009.74
6030140928, 6046918144, 1.06, 15753332.31
6079166464, 6095943680, 1.07, 15679448.78
6128192000, 6144969216, 1.06, 15756984.49
6177217536, 6193994752, 1.07, 15696849.59
6226243072, 6243020288, 1.07, 15737595.97
6275268608, 6292045824, 1.07, 15697707.26
6324294144, 6341071360, 1.06, 15754727.43
6373319680, 6390096896, 1.07, 15683180.80
6422345216, 6439122432, 1.07, 15751517.00
6471370752, 6488147968, 1.07, 15699113.96
6520396288, 6537173504, 1.06, 15753526.62
6569421824, 6586199040, 1.07, 15681263.36
6618447360, 6635224576, 1.06, 15768288.60
6667472896, 6684250112, 1.07, 15681050.50
6716498432, 6733275648, 1.06, 15753632.07
6765523968, 6782301184, 1.07, 15697161.22
6814549504, 6831326720, 1.06, 15753744.73
6863575040, 6880352256, 1.07, 15683284.35
6912600576, 6929377792, 1.07, 15752462.78
6961626112, 6978403328, 1.07, 15682975.85
7010651648, 7027428864, 1.06, 15753924.73
7059677184, 7076454400, 1.07, 15696487.99
7108702720, 7125479936, 1.11, 15159017.67
7157728256, 7174505472, 1.11, 15118105.51
7206753792, 7223531008, 1.11, 15154108.86
7255779328, 7272556544, 1.11, 15120002.07
7304804864, 7321582080, 1.11, 15166116.01
7353830400, 7370607616, 1.11, 15104430.99
7402855936, 7419633152, 1.12, 15003702.80
7451881472, 7468658688, 1.11, 15118850.70
7500907008, 7517684224, 1.11, 15167655.49
7549932544, 7566709760, 1.11, 15117532.06
7598958080, 7615735296, 1.11, 15106605.98
7647983616, 7664760832, 1.11, 15167254.18
7697009152, 7713786368, 1.11, 15119510.82
7746034688, 7762811904, 1.11, 15167830.58
7795060224, 7811837440, 1.11, 15090179.60
7844085760, 7860862976, 1.11, 15169259.70
7893111296, 7909888512, 1.11, 15117156.37
7942136832, 7958914048, 1.11, 15168265.57
7991162368, 8007939584, 1.11, 15104537.58
8040187904, 8056965120, 1.11, 15167746.49
8089213440, 8105990656, 1.11, 15119588.92
8138238976, 8155016192, 1.11, 15138215.68
8187264512, 8204041728, 1.11, 15120978.10
8236290048, 8253067264, 1.11, 15117305.61
8285315584, 8302092800, 1.11, 15168758.59
8334341120, 8351118336, 1.11, 15117504.41
8383366656, 8400143872, 1.13, 14855103.72
8432392192, 8449169408, 1.11, 15117581.14
8481417728, 8498194944, 1.11, 15169197.84
8530443264, 8547220480, 1.11, 15102772.19
8579468800, 8596246016, 1.11, 15154982.76
8628494336, 8645271552, 1.11, 15118509.48
8677519872, 8694297088, 1.11, 15167472.68
8726545408, 8743322624, 1.11, 15119113.42
8775570944, 8792348160, 1.11, 15105210.23
8824596480, 8841373696, 1.11, 15167694.94
8873622016, 8890399232, 1.11, 15101887.08
8922647552, 8939424768, 1.11, 15169550.26
8971673088, 8988450304, 1.11, 15105034.84
9020698624, 9037475840, 1.11, 15167870.33
9069724160, 9086501376, 1.11, 15119211.43
9118749696, 9135526912, 1.11, 15167388.05
9167775232, 9184552448, 1.11, 15106872.06
9216800768, 9233577984, 1.11, 15166136.35
9265826304, 9282603520, 1.11, 15102877.31
9314851840, 9331629056, 1.11, 15170041.74
9363877376, 9380654592, 1.10, 15259502.86
9412902912, 9429680128, 1.11, 15116441.20
9461928448, 9478705664, 1.13, 14866513.99
9510953984, 9527731200, 1.11, 15120610.76
9559979520, 9576756736, 1.11, 15154222.72
9609005056, 9625782272, 1.11, 15103627.04
9658030592, 9674807808, 1.12, 15014455.58
9707056128, 9723833344, 1.11, 15106833.75
9756081664, 9772858880, 1.11, 15168988.92
9805107200, 9821884416, 1.11, 15117106.50
9854132736, 9870909952, 1.11, 15166201.31
9903158272, 9919935488, 1.11, 15105559.11
9952183808, 9968961024, 1.11, 15106540.40
10001209344, 10017986560, 1.11, 15166206.86
10050234880, 10067012096, 1.11, 15119066.34
10099260416, 10116037632, 1.11, 15154170.79
10148285952, 10165063168, 1.11, 15119811.90
10197311488, 10214088704, 1.11, 15166283.06
10246337024, 10263114240, 1.11, 15118842.56
10295362560, 10312139776, 1.11, 15155808.74
10344388096, 10361165312, 1.11, 15103551.86
10393413632, 10410190848, 1.11, 15167957.13
10442439168, 10459216384, 1.11, 15117092.28
10491464704, 10508241920, 1.11, 15106659.93
10540490240, 10557267456, 1.11, 15167936.51
10589515776, 10606292992, 1.11, 15118437.45
10638541312, 10655318528, 1.11, 15167773.54
10687566848, 10704344064, 1.11, 15090369.15
10736592384, 10753369600, 1.11, 15167571.41
10785617920, 10802395136, 1.11, 15119360.62
10834643456, 10851420672, 1.11, 15167266.84
10883668992, 10900446208, 1.11, 15104895.00
10932694528, 10949471744, 1.11, 15168028.51
10981720064, 10998497280, 1.11, 15118533.78
11030745600, 11047522816, 1.11, 15168298.58
11079771136, 11096548352, 1.11, 15091587.59
11128796672, 11145573888, 1.11, 15117077.23
11177822208, 11194599424, 1.11, 15169079.73
11226847744, 11243624960, 1.11, 15117454.58
11275873280, 11292650496, 1.11, 15155307.59
11324898816, 11341676032, 1.11, 15117588.45
11373924352, 11390701568, 1.11, 15169255.27
11422949888, 11439727104, 1.11, 15103637.05
11471975424, 11488752640, 1.11, 15154383.35
11521000960, 11537778176, 1.11, 15118846.02
11570026496, 11586803712, 1.11, 15165871.51
11619052032, 11635829248, 1.11, 15120223.72
11668077568, 11684854784, 1.11, 15105324.64
11717103104, 11733880320, 1.11, 15167594.18
11766128640, 11782905856, 1.11, 15102377.05
11815154176, 11831931392, 1.11, 15169006.34
11864179712, 11880956928, 1.11, 15106946.96
11913205248, 11929982464, 1.11, 15165772.82
11962230784, 11979008000, 1.11, 15119332.77
12011256320, 12028033536, 1.11, 15168113.12
12060281856, 12077059072, 1.11, 15106690.20
12109307392, 12126084608, 1.11, 15165597.02
12158332928, 12175110144, 1.11, 15103951.86
12207358464, 12224135680, 1.11, 15105086.31
12256384000, 12273161216, 1.11, 15169616.65
12305409536, 12322186752, 1.11, 15118393.10
12354435072, 12371212288, 1.11, 15166130.17
12403460608, 12420237824, 1.11, 15106892.82
12452486144, 12469263360, 1.11, 15167777.70
12501511680, 12518288896, 1.11, 15103723.43
12550537216, 12567314432, 1.11, 15166337.56
12599562752, 12616339968, 1.11, 15106298.52
12648588288, 12665365504, 1.11, 15169375.83
12697613824, 12714391040, 1.11, 15117349.16
12746639360, 12763416576, 1.11, 15167898.81
12795664896, 12812442112, 1.11, 15105162.17
12844690432, 12861467648, 1.11, 15105137.04
12893715968, 12910493184, 1.11, 15165820.01
12942741504, 12959518720, 1.11, 15118893.10
12991767040, 13008544256, 1.11, 15156246.48
13040792576, 13057569792, 1.11, 15118004.09
13089818112, 13106595328, 1.11, 15168092.58
13138843648, 13155620864, 1.11, 15117364.41
13187869184, 13204646400, 1.11, 15155178.96
13236894720, 13253671936, 1.11, 15102715.04
13285920256, 13302697472, 1.11, 15169104.78
13334945792, 13351723008, 1.11, 15117387.58
13383971328, 13400748544, 1.11, 15106445.36
13432996864, 13449774080, 1.11, 15167733.75
13482022400, 13498799616, 1.11, 15118691.48
13531047936, 13547825152, 1.11, 15167994.94
13580073472, 13596850688, 1.11, 15090280.87
13629099008, 13645876224, 1.11, 15167429.91
13678124544, 13694901760, 1.11, 15119282.95
13727150080, 13743927296, 1.11, 15167331.79
13776175616, 13792952832, 1.11, 15105673.28
13825201152, 13841978368, 1.11, 15167768.07
13874226688, 13891003904, 1.11, 15120046.34
13923252224, 13940029440, 1.11, 15166076.87
13972277760, 13989054976, 1.14, 14766115.01
14021303296, 14038080512, 1.14, 14733624.88
14070328832, 14087106048, 1.14, 14768160.11
14119354368, 14136131584, 1.14, 14735114.56
14168379904, 14185157120, 1.14, 14768005.27
14217405440, 14234182656, 1.14, 14722630.70
14266430976, 14283208192, 1.14, 14731729.27
14315456512, 14332233728, 1.13, 14785620.00
14364482048, 14381259264, 1.14, 14732037.48
14413507584, 14430284800, 1.14, 14769974.25
14462533120, 14479310336, 1.14, 14733673.36
14511558656, 14528335872, 1.14, 14721508.45
14560584192, 14577361408, 1.13, 14782752.18
14609609728, 14626386944, 1.14, 14734673.99
14658635264, 14675412480, 1.14, 14769048.86
14707660800, 14724438016, 1.14, 14733743.52
14756686336, 14773463552, 1.14, 14722728.38
14805711872, 14822489088, 1.14, 14780256.22
14854737408, 14871514624, 1.14, 14720545.35
14903762944, 14920540160, 1.13, 14783724.40
14952788480, 14969565696, 1.14, 14734294.66
15001814016, 15018591232, 1.14, 14721774.00
15050839552, 15067616768, 1.14, 14779803.80
15099865088, 15116642304, 1.14, 14723227.85
15148890624, 15165667840, 1.13, 14794444.83
15197916160, 15214693376, 1.14, 14721892.25
15246941696, 15263718912, 1.13, 14781883.58
15295967232, 15312744448, 1.14, 14721540.86
15344992768, 15361769984, 1.14, 14722022.34
15394018304, 15410795520, 1.14, 14779629.56
15443043840, 15459821056, 1.14, 14736780.84
15492069376, 15508846592, 1.14, 14781664.35
15541094912, 15557872128, 1.14, 14721970.17
15590120448, 15606897664, 1.14, 14732889.54
15639145984, 15655923200, 1.14, 14768627.36
15688171520, 15704948736, 1.14, 14722107.58
15737197056, 15753974272, 1.13, 14796757.33
15786222592, 15802999808, 1.14, 14720592.51
15835248128, 15852025344, 1.14, 14733822.02
15884273664, 15901050880, 1.14, 14769528.97
15933299200, 15950076416, 1.14, 14734068.51
15982324736, 15999101952, 1.14, 14768430.26
16031350272, 16048127488, 1.14, 14736013.38
16080375808, 16097153024, 1.14, 14732925.35
16129401344, 16146178560, 1.14, 14770143.37
16178426880, 16195204096, 1.14, 14732258.57
16227452416, 16244229632, 1.14, 14770142.76
16276477952, 16293255168, 1.14, 14733316.55
16325503488, 16342280704, 1.14, 14721605.03
16374529024, 16391306240, 1.13, 14795702.11
16423554560, 16440331776, 1.14, 14722353.98
16472580096, 16489357312, 1.14, 14768360.85
16521605632, 16538382848, 1.14, 14733471.52
16570631168, 16587408384, 1.14, 14722100.53
16619656704, 16636433920, 1.13, 14795185.58
16668682240, 16685459456, 1.14, 14721035.96
16717707776, 16734484992, 1.13, 14783030.93
16766733312, 16783510528, 1.14, 14720147.19
16815758848, 16832536064, 1.14, 14721928.01
16864784384, 16881561600, 1.14, 14781399.82
16913809920, 16930587136, 1.14, 14736799.30
16962835456, 16979612672, 1.14, 14780099.53
17011860992, 17028638208, 1.14, 14722884.37
17060886528, 17077663744, 1.14, 14780425.08
17109912064, 17126689280, 1.14, 14721381.79
17158937600, 17175714816, 1.14, 14720585.54
17207963136, 17224740352, 1.13, 14792655.32
17256988672, 17273765888, 1.15, 14581647.30
17306014208, 17322791424, 1.14, 14781516.71
17355039744, 17371816960, 1.14, 14722066.77
17404065280, 17420842496, 1.14, 14733421.34
17453090816, 17469868032, 1.13, 14782558.18
17502116352, 17518893568, 1.14, 14734962.82
17551141888, 17567919104, 1.14, 14768583.17
17600167424, 17616944640, 1.14, 14721782.23
17649192960, 17665970176, 1.14, 14732236.69
17698218496, 17714995712, 1.14, 14771090.04
17747244032, 17764021248, 1.14, 14732132.88
17796269568, 17813046784, 1.13, 14783661.08
17845295104, 17862072320, 1.14, 14733725.14
17894320640, 17911097856, 1.14, 14722259.76
17943346176, 17960123392, 1.14, 14768449.60
17992371712, 18009148928, 1.14, 14734641.27
18041397248, 18058174464, 1.13, 14782913.76
18090422784, 18107200000, 1.14, 14733185.73
18139448320, 18156225536, 1.14, 14721813.07
18188473856, 18205251072, 1.14, 14781553.21
18237499392, 18254276608, 1.14, 14720809.83
18286524928, 18303302144, 1.14, 14769761.15
18335550464, 18352327680, 1.14, 14733273.34
18384576000, 18401353216, 1.14, 14736531.04
18433601536, 18450378752, 1.14, 14779564.39
18482627072, 18499404288, 1.14, 14723656.25
18531652608, 18548429824, 1.14, 14779947.94
18580678144, 18597455360, 1.14, 14720628.69
18629703680, 18646480896, 1.14, 14722498.89
18678729216, 18695506432, 1.13, 14796391.42
18727754752, 18744531968, 1.14, 14720828.90
18776780288, 18793557504, 1.14, 14781511.21
18825805824, 18842583040, 1.14, 14721969.56
18874831360, 18891608576, 1.13, 14781713.80
18923856896, 18940634112, 1.14, 14734687.14
18972882432, 18989659648, 1.14, 14735031.16
19021907968, 19038685184, 1.14, 14768094.76
19070933504, 19087710720, 1.14, 14722259.97
19119959040, 19136736256, 1.16, 14494948.07
19168984576, 19185761792, 1.14, 14722253.46
19218010112, 19234787328, 1.14, 14731916.63
19267035648, 19283812864, 1.13, 14785353.65
19316061184, 19332838400, 1.16, 14447792.74
19365086720, 19381863936, 1.14, 14770152.60
19414112256, 19430889472, 1.14, 14720752.47
19463137792, 19479915008, 1.14, 14734870.62
19512163328, 19528940544, 1.13, 14782638.86
19561188864, 19577966080, 1.14, 14733224.03
19610214400, 19626991616, 1.14, 14770174.83
19659239936, 19676017152, 1.14, 14733415.61
19708265472, 19725042688, 1.14, 14720330.67
19757291008, 19774068224, 1.14, 14769944.65
19806316544, 19823093760, 1.14, 14733252.25
19855342080, 19872119296, 1.13, 14785285.44
19904367616, 19921144832, 1.14, 14731567.37
19953393152, 19970170368, 1.14, 14722982.35
20002418688, 20019195904, 1.14, 14780152.04
20051444224, 20068221440, 1.14, 14721632.16
20100469760, 20117246976, 1.16, 14509397.17
20149495296, 20166272512, 1.14, 14721533.61
20198520832, 20215298048, 1.14, 14721002.92
20247546368, 20264323584, 1.13, 14782582.97
20296571904, 20313349120, 1.14, 14720629.74
20345597440, 20362374656, 1.14, 14781324.52
20394622976, 20411400192, 1.14, 14736267.62
20443648512, 20460425728, 1.14, 14781531.68
20492674048, 20509451264, 1.14, 14720418.30
20541699584, 20558476800, 1.14, 14722024.35
20590725120, 20607502336, 1.14, 14781348.75
20639750656, 20656527872, 1.20, 13967180.80
20688776192, 20705553408, 1.20, 13950970.36
20737801728, 20754578944, 1.20, 13992304.96
20786827264, 20803604480, 1.20, 13937245.71
20835852800, 20852630016, 1.20, 13952464.78
20884878336, 20901655552, 1.20, 13993334.79
20933903872, 20950681088, 1.20, 13951193.49
20982929408, 20999706624, 1.20, 13938933.11
21031954944, 21048732160, 1.20, 13992290.83
21080980480, 21097757696, 1.20, 13950899.56
21130006016, 21146783232, 1.20, 13940395.19
21179031552, 21195808768, 1.20, 13993588.22
21228057088, 21244834304, 1.20, 13951306.58
21277082624, 21293859840, 1.20, 13938766.04
21326108160, 21342885376, 1.20, 13993561.29
21375133696, 21391910912, 1.20, 13951407.44
21424159232, 21440936448, 1.20, 13950336.31
21473184768, 21489961984, 1.20, 13993153.99
21522210304, 21538987520, 1.20, 13937725.22
21571235840, 21588013056, 1.20, 13951608.60
21620261376, 21637038592, 1.20, 13993566.58
21669286912, 21686064128, 1.19, 14082468.74
21718312448, 21735089664, 1.20, 13937421.63
21767337984, 21784115200, 1.20, 13993498.81
21816363520, 21833140736, 1.19, 14083093.00
21865389056, 21882166272, 1.20, 13951184.00
21914414592, 21931191808, 1.20, 13992339.91
21963440128, 21980217344, 1.19, 14082498.35
22012465664, 22029242880, 1.20, 13938923.93
22061491200, 22078268416, 1.20, 13993798.88
22110516736, 22127293952, 1.19, 14082574.75
22159542272, 22176319488, 1.20, 13950089.00
22208567808, 22225345024, 1.20, 13993107.82
22257593344, 22274370560, 1.19, 14057757.28
22306618880, 22323396096, 1.20, 13952201.46
22355644416, 22372421632, 1.20, 13951611.95
22404669952, 22421447168, 1.20, 13993399.18
22453695488, 22470472704, 1.20, 13937066.11
22502721024, 22519498240, 1.20, 13952270.71
22551746560, 22568523776, 1.20, 13993350.15
22600772096, 22617549312, 1.20, 13951266.65
22649797632, 22666574848, 1.20, 13951547.20
22698823168, 22715600384, 1.20, 13979043.31
22747848704, 22764625920, 1.20, 13951646.54
22796874240, 22813651456, 1.20, 13951730.52
22845899776, 22862676992, 1.20, 13991837.50
22894925312, 22911702528, 1.20, 13951495.69
22943950848, 22960728064, 1.20, 13939016.59
22992976384, 23009753600, 1.20, 13993313.11
23042001920, 23058779136, 1.20, 13950418.32
23091027456, 23107804672, 1.20, 13951744.32
23140052992, 23156830208, 1.20, 13993291.84
23189078528, 23205855744, 1.20, 13937400.39
23238104064, 23254881280, 1.20, 13951593.85
23287129600, 23303906816, 1.20, 13993656.19
23336155136, 23352932352, 1.20, 13951757.78
23385180672, 23401957888, 1.20, 13951045.21
23434206208, 23450983424, 1.20, 13969169.05
23483231744, 23500008960, 1.20, 13951460.61
23532257280, 23549034496, 1.20, 13952112.14
23581282816, 23598060032, 1.20, 13991759.61
23630308352, 23647085568, 1.20, 13951382.25
23679333888, 23696111104, 1.20, 13938727.99
23728359424, 23745136640, 1.20, 13993031.54
23777384960, 23794162176, 1.20, 13952047.80
23826410496, 23843187712, 1.20, 13948919.82
23875436032, 23892213248, 1.20, 13994640.40
23924461568, 23941238784, 1.19, 14068419.26
23973487104, 23990264320, 1.20, 13951134.82
24022512640, 24039289856, 1.20, 13993894.91
24071538176, 24088315392, 1.19, 14082996.88
24120563712, 24137340928, 1.20, 13938235.33
24169589248, 24186366464, 1.20, 13992508.80
24218614784, 24235392000, 1.19, 14082513.65
24267640320, 24284417536, 1.20, 13950508.40
24316665856, 24333443072, 1.20, 13993308.83
24365691392, 24382468608, 1.19, 14082492.87
24414716928, 24431494144, 1.20, 13939083.11
24463742464, 24480519680, 1.20, 13993401.59
24512768000, 24529545216, 1.19, 14082821.06
24561793536, 24578570752, 1.20, 13940025.62
24610819072, 24627596288, 1.20, 13937122.27
24659844608, 24676621824, 1.20, 13993607.19
24708870144, 24725647360, 1.20, 13951453.17
24757895680, 24774672896, 1.20, 13951883.87
24806921216, 24823698432, 1.20, 13993860.50
24855946752, 24872723968, 1.20, 13936634.33
24904972288, 24921749504, 1.20, 13953252.85
24953997824, 24970775040, 1.20, 13991846.11
25003023360, 25019800576, 1.20, 13950423.31
25052048896, 25068826112, 1.20, 13951379.86
25101074432, 25117851648, 1.20, 13993330.20
25150099968, 25166877184, 1.20, 13938988.38
25199125504, 25215902720, 1.20, 13951231.07
25248151040, 25264928256, 1.20, 13993764.36
25297176576, 25313953792, 1.20, 13951594.16
25346202112, 25362979328, 1.20, 13936184.45
25395227648, 25412004864, 1.20, 13992114.89
25444253184, 25461030400, 1.20, 13952561.17
25493278720, 25510055936, 1.20, 13952048.33
25542304256, 25559081472, 1.20, 13993412.73
25591329792, 25608107008, 1.20, 13938630.97
25640355328, 25657132544, 1.20, 13951649.77
25689380864, 25706158080, 1.20, 13979857.42
25738406400, 25755183616, 1.20, 13952203.41
25787431936, 25804209152, 1.20, 13951292.85
25836457472, 25853234688, 1.20, 13993549.20
25885483008, 25902260224, 1.23, 13684071.76
25934508544, 25951285760, 1.20, 13951704.19
25983534080, 26000311296, 1.20, 13993425.53
26032559616, 26049336832, 1.20, 13951618.46
26081585152, 26098362368, 1.20, 13936114.09
26130610688, 26147387904, 1.20, 13993386.58
26179636224, 26196413440, 1.19, 14082799.23
26228661760, 26245438976, 1.20, 13951836.79
26277687296, 26294464512, 1.20, 13993127.41
26326712832, 26343490048, 1.19, 14069409.10
26375738368, 26392515584, 1.20, 13952206.25
26424763904, 26441541120, 1.20, 13991453.08
26473789440, 26490566656, 1.19, 14081942.84
26522814976, 26539592192, 1.20, 13951665.89
26571840512, 26588617728, 1.20, 13979986.13
26620866048, 26637643264, 1.19, 14082729.45
26669891584, 26686668800, 1.20, 13951551.82
26718917120, 26735694336, 1.20, 13992462.26
26767942656, 26784719872, 1.21, 13824030.84
26816968192, 26833745408, 1.20, 13925857.97
26865993728, 26882770944, 1.20, 13951686.56
26915019264, 26931796480, 1.20, 13993418.18
26964044800, 26980822016, 1.26, 13293006.61
27013070336, 27029847552, 1.26, 13280610.45
27062095872, 27078873088, 1.26, 13352291.26
27111121408, 27127898624, 1.25, 13398315.38
27160146944, 27176924160, 1.26, 13300500.29
27209172480, 27225949696, 1.26, 13292172.92
27258198016, 27274975232, 1.26, 13339514.91
27307223552, 27324000768, 1.25, 13411270.05
27356249088, 27373026304, 1.26, 13301878.70
27405274624, 27422051840, 1.26, 13290970.00
27454300160, 27471077376, 1.26, 13340461.63
27503325696, 27520102912, 1.25, 13410138.25
27552351232, 27569128448, 1.26, 13301682.60
27601376768, 27618153984, 1.26, 13291001.55
27650402304, 27667179520, 1.26, 13279380.03
27699427840, 27716205056, 1.26, 13353517.72
27748453376, 27765230592, 1.26, 13279570.83
27797478912, 27814256128, 1.26, 13300446.69
27846504448, 27863281664, 1.26, 13292301.93
27895529984, 27912307200, 1.26, 13339467.23
27944555520, 27961332736, 1.26, 13292474.21
27993581056, 28010358272, 1.26, 13300133.20
28042606592, 28059383808, 1.26, 13291381.35
28091632128, 28108409344, 1.26, 13341651.33
28140657664, 28157434880, 1.26, 13290995.55
28189683200, 28206460416, 1.26, 13301781.40
28238708736, 28255485952, 1.26, 13291034.24
28287734272, 28304511488, 1.26, 13330133.38
28336759808, 28353537024, 1.25, 13417222.45
28385785344, 28402562560, 1.26, 13294455.30
28434810880, 28451588096, 1.26, 13289005.42
28483836416, 28500613632, 1.26, 13344221.87
28532861952, 28549639168, 1.25, 13407452.66
28581887488, 28598664704, 1.26, 13292466.58
28630913024, 28647690240, 1.26, 13300456.78
28679938560, 28696715776, 1.26, 13329638.96
28728964096, 28745741312, 1.25, 13420955.71
28777989632, 28794766848, 1.26, 13291302.62
28827015168, 28843792384, 1.26, 13301572.01
28876040704, 28892817920, 1.26, 13331209.58
28925066240, 28941843456, 1.25, 13410587.78
28974091776, 28990868992, 1.26, 13301359.88
29023117312, 29039894528, 1.26, 13291107.53
29072142848, 29088920064, 1.26, 13340674.37
29121168384, 29137945600, 1.25, 13410265.43
29170193920, 29186971136, 1.26, 13288184.54
29219219456, 29235996672, 1.26, 13293414.97
29268244992, 29285022208, 1.26, 13339682.91
29317270528, 29334047744, 1.25, 13410296.26
29366296064, 29383073280, 1.26, 13301708.65
29415321600, 29432098816, 1.26, 13290939.66
29464347136, 29481124352, 1.26, 13340789.69
29513372672, 29530149888, 1.25, 13410163.42
29562398208, 29579175424, 1.26, 13291969.93
29611423744, 29628200960, 1.26, 13301666.92
29660449280, 29677226496, 1.26, 13291202.64
29709474816, 29726252032, 1.26, 13340999.70
