/dev/sda: Reading from 0 to 300069052416 in 33554432 byte chunks.
15753615360, 15787169792, 0.12, 280507786.29
15903649792, 15937204224, 0.12, 279705364.69
16053684224, 16087238656, 0.12, 280993453.57
16203718656, 16237273088, 0.12, 280247633.69
16353753088, 16387307520, 0.12, 280150350.82
16503787520, 16537341952, 0.12, 278397974.28
16653821952, 16687376384, 0.12, 280133342.56
16803856384, 16837410816, 0.12, 279803950.97
16953890816, 16987445248, 0.12, 281024318.02
17103925248, 17137479680, 0.12, 280427027.18
17253959680, 17287514112, 0.12, 274702820.63
17403994112, 17437548544, 0.12, 280548714.58
17554028544, 17587582976, 0.12, 281513057.24
17704062976, 17737617408, 0.12, 280845438.51
17854097408, 17887651840, 0.12, 280991201.67
18004131840, 18037686272, 0.12, 279997254.97
18154166272, 18187720704, 0.12, 276772060.74
18304200704, 18337755136, 0.12, 275482706.95
18454235136, 18487789568, 0.13, 265557036.54
18604269568, 18637824000, 0.12, 279918169.58
18754304000, 18787858432, 0.12, 279729034.64
18904338432, 18937892864, 0.12, 269926295.64
19054372864, 19087927296, 0.14, 247978349.17
19204407296, 19237961728, 0.12, 273717849.18
19354441728, 19387996160, 0.14, 238157312.71
19504476160, 19538030592, 0.12, 276946770.25
19654510592, 19688065024, 0.12, 277343569.48
19804545024, 19838099456, 0.13, 250978687.60
19954579456, 19988133888, 0.12, 270811414.53
20104613888, 20138168320, 0.12, 270341532.50
20254648320, 20288202752, 0.12, 273834463.92
20404682752, 20438237184, 0.13, 254637812.43
20554717184, 20588271616, 0.12, 276070721.87
20704751616, 20738306048, 0.12, 280105320.38
20854786048, 20888340480, 0.12, 279691557.71
21004820480, 21038374912, 0.12, 273276463.28
21154854912, 21188409344, 0.13, 264682480.76
21304889344, 21338443776, 0.12, 272539535.11
21454923776, 21488478208, 0.13, 260213554.92
21604958208, 21638512640, 0.12, 276037842.94
21754992640, 21788547072, 0.13, 264645084.19
21905027072, 21938581504, 0.12, 278590424.66
22055061504, 22088615936, 0.13, 267364871.44
22205095936, 22238650368, 0.12, 271324085.08
22355130368, 22388684800, 0.12, 275301282.79
22505164800, 22538719232, 0.12, 277086813.44
22655199232, 22688753664, 0.12, 280510377.52
22805233664, 22838788096, 0.12, 273584187.85
22955268096, 22988822528, 0.12, 268682760.21
23105302528, 23138856960, 0.12, 275926171.68
23255336960, 23288891392, 0.12, 276753577.01
23405371392, 23438925824, 0.13, 267369667.03
23555405824, 23588960256, 0.12, 270102000.47
23705440256, 23738994688, 0.12, 280837639.33
23855474688, 23889029120, 0.12, 280525886.05
24005509120, 24039063552, 0.12, 276979532.27
24155543552, 24189097984, 0.12, 279279580.49
24305577984, 24339132416, 0.12, 280877342.58
24455612416, 24489166848, 0.12, 281320483.27
24605646848, 24639201280, 0.12, 280676508.50
24755681280, 24789235712, 0.12, 280315427.90
24905715712, 24939270144, 0.12, 280899687.50
25055750144, 25089304576, 0.12, 280180981.19
25205784576, 25239339008, 0.12, 280333856.50
25355819008, 25389373440, 0.12, 274942180.45
25505853440, 25539407872, 0.12, 275931710.44
25655887872, 25689442304, 0.12, 278919720.28
25805922304, 25839476736, 0.12, 280575797.94
25955956736, 25989511168, 0.12, 281042790.51
26105991168, 26139545600, 0.12, 279115330.75
26256025600, 26289580032, 0.12, 275155630.39
26406060032, 26439614464, 0.13, 263421805.67
26556094464, 26589648896, 0.13, 257790330.16
26706128896, 26739683328, 0.12, 280200664.98
26856163328, 26889717760, 0.13, 264542050.96
27006197760, 27039752192, 0.13, 268312727.61
27156232192, 27189786624, 0.12, 280759673.65
27306266624, 27339821056, 0.12, 280827755.81
27456301056, 27489855488, 0.12, 276428405.46
27606335488, 27639889920, 0.12, 280313137.67
27756369920, 27789924352, 0.12, 271528836.32
27906404352, 27939958784, 0.12, 272209086.21
28056438784, 28089993216, 0.12, 268677059.01
28206473216, 28240027648, 0.13, 267696431.81
28356507648, 28390062080, 0.13, 263920436.08
28506542080, 28540096512, 0.12, 272685927.17
28656576512, 28690130944, 0.12, 275357033.05
28806610944, 28840165376, 0.12, 274491103.04
28956645376, 28990199808, 0.12, 274171610.83
29106679808, 29140234240, 0.12, 271707692.60
29256714240, 29290268672, 0.12, 277833342.17
29406748672, 29440303104, 0.12, 276082299.61
29556783104, 29590337536, 0.12, 268597370.79
29706817536, 29740371968, 0.12, 276902969.37
29856851968, 29890406400, 0.12, 274989897.40
30006886400, 30040440832, 0.13, 264279779.10
30156920832, 30190475264, 0.12, 269025612.10
30306955264, 30340509696, 0.12, 276169021.53
30456989696, 30490544128, 0.12, 280020516.33
30607024128, 30640578560, 0.12, 277741806.25
30757058560, 30790612992, 0.12, 277795987.36
30907092992, 30940647424, 0.12, 276873419.32
31057127424, 31090681856, 0.12, 279618936.15
31207161856, 31240716288, 0.12, 278074496.88
31357196288, 31390750720, 0.12, 275619450.52
31507230720, 31540785152, 0.12, 279335456.24
31657265152, 31690819584, 0.12, 278630311.74
31807299584, 31840854016, 0.12, 272662275.32
31957334016, 31990888448, 0.13, 252773586.39
32107368448, 32140922880, 0.13, 254839884.74
32257402880, 32290957312, 0.12, 275020705.79
32407437312, 32440991744, 0.12, 275722492.67
32557471744, 32591026176, 0.12, 278106906.22
32707506176, 32741060608, 0.12, 277357578.92
32857540608, 32891095040, 0.12, 277076851.26
33007575040, 33041129472, 0.12, 280155342.36
33157609472, 33191163904, 0.12, 279505494.72
33307643904, 33341198336, 0.12, 277318708.58
33457678336, 33491232768, 0.12, 277792303.03
33607712768, 33641267200, 0.12, 279801904.74
33757747200, 33791301632, 0.12, 279564898.84
33907781632, 33941336064, 0.12, 270224948.30
34057816064, 34091370496, 0.13, 249000471.22
34207850496, 34241404928, 0.12, 272551644.31
34357884928, 34391439360, 0.12, 270505729.40
34507919360, 34541473792, 0.12, 276953691.90
34657953792, 34691508224, 0.12, 278413649.75
34807988224, 34841542656, 0.12, 274585930.42
34958022656, 34991577088, 0.12, 278723145.12
35108057088, 35141611520, 0.12, 280451419.50
35258091520, 35291645952, 0.12, 278319337.14
35408125952, 35441680384, 0.13, 257948727.93
35558160384, 35591714816, 0.13, 250726761.25
35708194816, 35741749248, 0.12, 277564106.46
35858229248, 35891783680, 0.12, 278207049.05
36008263680, 36041818112, 0.12, 277178227.16
36158298112, 36191852544, 0.12, 275370564.53
36308332544, 36341886976, 0.12, 274406430.16
36458366976, 36491921408, 0.13, 267141320.86
36608401408, 36641955840, 0.12, 276855282.96
36758435840, 36791990272, 0.12, 274205563.68
36908470272, 36942024704, 0.12, 271981666.11
37058504704, 37092059136, 0.12, 274895245.77
37208539136, 37242093568, 0.12, 277649611.53
37358573568, 37392128000, 0.12, 280583904.03
37508608000, 37542162432, 0.12, 271355993.26
37658642432, 37692196864, 0.12, 270452346.80
37808676864, 37842231296, 0.13, 266926520.38
37958711296, 37992265728, 0.13, 265028673.54
38108745728, 38142300160, 0.12, 271961171.51
38258780160, 38292334592, 0.12, 279585027.30
38408814592, 38442369024, 0.13, 251552301.89
38558849024, 38592403456, 0.13, 258607655.47
38708883456, 38742437888, 0.12, 279950265.04
38858917888, 38892472320, 0.14, 248277803.02
39008952320, 39042506752, 0.12, 279274371.39
39158986752, 39192541184, 0.12, 273592945.68
39309021184, 39342575616, 0.12, 279027008.74
39459055616, 39492610048, 0.13, 255032004.19
39609090048, 39642644480, 0.12, 273145260.39
39759124480, 39792678912, 0.12, 279651725.16
39909158912, 39942713344, 0.13, 266301336.26
40059193344, 40092747776, 0.12, 280450990.55
40209227776, 40242782208, 0.13, 266014433.11
40359262208, 40392816640, 0.12, 273317207.44
40509296640, 40542851072, 0.13, 255069108.29
40659331072, 40692885504, 0.13, 268189624.81
40809365504, 40842919936, 0.13, 263071012.92
40959399936, 40992954368, 0.12, 275495208.04
41109434368, 41142988800, 0.12, 275209545.21
41259468800, 41293023232, 0.12, 279725660.30
41409503232, 41443057664, 0.12, 276191555.65
41559537664, 41593092096, 0.12, 273261169.56
41709572096, 41743126528, 0.12, 274167432.85
41859606528, 41893160960, 0.13, 267043996.55
42009640960, 42043195392, 0.12, 277172674.88
42159675392, 42193229824, 0.12, 275283631.85
42309709824, 42343264256, 0.12, 280099629.17
42459744256, 42493298688, 0.12, 276919219.67
42609778688, 42643333120, 0.12, 277117207.80
42759813120, 42793367552, 0.13, 263190899.38
42909847552, 42943401984, 0.12, 275567733.14
43059881984, 43093436416, 0.12, 280107452.89
43209916416, 43243470848, 0.12, 277753317.65
43359950848, 43393505280, 0.12, 280057852.39
43509985280, 43543539712, 0.12, 280619212.60
43660019712, 43693574144, 0.12, 273620849.09
43810054144, 43843608576, 0.12, 280615934.09
43960088576, 43993643008, 0.12, 279773990.82
44110123008, 44143677440, 0.12, 276432882.65
44260157440, 44293711872, 0.12, 273607926.29
44410191872, 44443746304, 0.12, 276690928.28
44560226304, 44593780736, 0.12, 277971218.63
44710260736, 44743815168, 0.12, 278019251.11
44860295168, 44893849600, 0.13, 257252496.52
45010329600, 45043884032, 0.12, 281421396.44
45160364032, 45193918464, 0.12, 278210587.53
45310398464, 45343952896, 0.12, 280014821.55
45460432896, 45493987328, 0.12, 280700791.62
45610467328, 45644021760, 0.12, 280784130.93
45760501760, 45794056192, 0.12, 278196544.85
45910536192, 45944090624, 0.12, 279745389.79
46060570624, 46094125056, 0.12, 279128934.61
46210605056, 46244159488, 0.12, 280234215.46
46360639488, 46394193920, 0.12, 280826009.52
46510673920, 46544228352, 0.12, 280943647.03
46660708352, 46694262784, 0.12, 279010055.40
46810742784, 46844297216, 0.13, 261534469.40
46960777216, 46994331648, 0.14, 247675649.61
47110811648, 47144366080, 0.12, 280479815.76
47260846080, 47294400512, 0.12, 274555960.71
47410880512, 47444434944, 0.12, 278963087.75
47560914944, 47594469376, 0.12, 278115448.87
47710949376, 47744503808, 0.12, 273858163.11
47860983808, 47894538240, 0.12, 273080698.50
48011018240, 48044572672, 0.12, 279999004.99
48161052672, 48194607104, 0.12, 272253362.92
48311087104, 48344641536, 0.12, 270573168.02
48461121536, 48494675968, 0.12, 276739452.78
48611155968, 48644710400, 0.12, 278791093.17
48761190400, 48794744832, 0.12, 274258999.18
48911224832, 48944779264, 0.12, 278275941.10
49061259264, 49094813696, 0.12, 270426097.12
49211293696, 49244848128, 0.13, 267790635.43
49361328128, 49394882560, 0.12, 280267975.30
49511362560, 49544916992, 0.12, 280543406.43
49661396992, 49694951424, 0.12, 281012140.88
49811431424, 49844985856, 0.12, 280603341.77
49961465856, 49995020288, 0.12, 278532687.05
50111500288, 50145054720, 0.12, 280817999.90
50261534720, 50295089152, 0.12, 281234751.00
50411569152, 50445123584, 0.12, 280580842.19
50561603584, 50595158016, 0.12, 279876713.03
50711638016, 50745192448, 0.12, 281011724.32
50861672448, 50895226880, 0.12, 280104950.94
51011706880, 51045261312, 0.12, 280269328.39
51161741312, 51195295744, 0.12, 280229359.19
51311775744, 51345330176, 0.12, 268709612.89
51461810176, 51495364608, 0.12, 280506674.77
51611844608, 51645399040, 0.12, 280149901.73
51761879040, 51795433472, 0.12, 280458163.48
51911913472, 51945467904, 0.12, 280115625.47
52061947904, 52095502336, 0.12, 280948078.79
52211982336, 52245536768, 0.12, 280038083.49
52362016768, 52395571200, 0.12, 281125791.33
52512051200, 52545605632, 0.12, 280573641.87
52662085632, 52695640064, 0.12, 280482258.77
52812120064, 52845674496, 0.12, 280514652.57
52962154496, 52995708928, 0.12, 280144304.60
53112188928, 53145743360, 0.12, 279674008.36
53262223360, 53295777792, 0.12, 269895391.42
53412257792, 53445812224, 0.13, 252115359.18
53562292224, 53595846656, 0.12, 276803219.54
53712326656, 53745881088, 0.12, 280682110.48
53862361088, 53895915520, 0.12, 279745000.30
54012395520, 54045949952, 0.12, 280606835.87
54162429952, 54195984384, 0.12, 280332099.95
54312464384, 54346018816, 0.12, 280910462.67
54462498816, 54496053248, 0.12, 281096960.36
54612533248, 54646087680, 0.12, 280773943.40
54762567680, 54796122112, 0.12, 280317882.10
54912602112, 54946156544, 0.12, 280194265.63
55062636544, 55096190976, 0.12, 280744136.92
55212670976, 55246225408, 0.12, 280891433.83
55362705408, 55396259840, 0.12, 272958291.92
55512739840, 55546294272, 0.13, 263836521.59
55662774272, 55696328704, 0.12, 280173092.54
55812808704, 55846363136, 0.12, 280454949.68
55962843136, 55996397568, 0.12, 280007414.25
56112877568, 56146432000, 0.12, 280696729.27
56262912000, 56296466432, 0.12, 279603977.40
56412946432, 56446500864, 0.12, 280564286.00
56562980864, 56596535296, 0.12, 280826778.07
56713015296, 56746569728, 0.12, 280999103.51
56863049728, 56896604160, 0.12, 280199546.54
57013084160, 57046638592, 0.12, 280229471.53
57163118592, 57196673024, 0.12, 281193358.39
57313153024, 57346707456, 0.12, 280148994.20
57463187456, 57496741888, 0.12, 279989077.61
57613221888, 57646776320, 0.12, 279918365.73
57763256320, 57796810752, 0.13, 258256845.08
57913290752, 57946845184, 0.12, 280215818.69
58063325184, 58096879616, 0.12, 280611484.64
58213359616, 58246914048, 0.12, 281258880.91
58363394048, 58396948480, 0.12, 280531878.38
58513428480, 58546982912, 0.12, 280749100.31
58663462912, 58697017344, 0.12, 281302172.36
58813497344, 58847051776, 0.12, 281328924.93
58963531776, 58997086208, 0.12, 280277896.71
59113566208, 59147120640, 0.12, 280913625.77
59263600640, 59297155072, 0.12, 280376355.25
59413635072, 59447189504, 0.12, 280527112.64
59563669504, 59597223936, 0.12, 280410018.12
59713703936, 59747258368, 0.13, 266077840.30
59863738368, 59897292800, 0.13, 248952343.99
60013772800, 60047327232, 0.12, 280166678.07
60163807232, 60197361664, 0.12, 280724590.42
60313841664, 60347396096, 0.12, 280569902.26
60463876096, 60497430528, 0.12, 280243013.35
60613910528, 60647464960, 0.12, 280617424.31
60763944960, 60797499392, 0.12, 280790484.41
60913979392, 60947533824, 0.12, 281379719.99
61064013824, 61097568256, 0.12, 280300090.15
61214048256, 61247602688, 0.12, 280150028.04
61364082688, 61397637120, 0.12, 279021472.64
61514117120, 61547671552, 0.12, 280764442.60
61664151552, 61697705984, 0.12, 280982439.09
61814185984, 61847740416, 0.12, 272078691.99
61964220416, 61997774848, 0.13, 261043942.47
62114254848, 62147809280, 0.12, 280256455.83
62264289280, 62297843712, 0.12, 281144621.09
62414323712, 62447878144, 0.13, 262590656.45
62564358144, 62597912576, 0.12, 280839216.52
62714392576, 62747947008, 0.12, 279941613.98
62864427008, 62897981440, 0.12, 280182682.03
63014461440, 63048015872, 0.12, 280659922.23
63164495872, 63198050304, 0.12, 280672745.02
63314530304, 63348084736, 0.12, 280143703.50
63464564736, 63498119168, 0.12, 279483075.41
63614599168, 63648153600, 0.12, 279274027.38
63764633600, 63798188032, 0.12, 279880588.27
63914668032, 63948222464, 0.12, 280440754.52
64064702464, 64098256896, 0.12, 279836405.31
64214736896, 64248291328, 0.12, 269169511.40
64364771328, 64398325760, 0.12, 279031247.98
64514805760, 64548360192, 0.12, 281618374.85
64664840192, 64698394624, 0.12, 280578392.78
64814874624, 64848429056, 0.12, 280142398.40
64964909056, 64998463488, 0.13, 261947385.98
65114943488, 65148497920, 0.12, 280732298.77
65264977920, 65298532352, 0.12, 280228308.39
65415012352, 65448566784, 0.12, 279700244.62
65565046784, 65598601216, 0.12, 280710748.39
65715081216, 65748635648, 0.12, 280446061.13
65865115648, 65898670080, 0.12, 280137648.22
66015150080, 66048704512, 0.12, 281032054.61
66165184512, 66198738944, 0.13, 266149700.62
66315218944, 66348773376, 0.13, 264078831.32
66465253376, 66498807808, 0.12, 278999386.08
66615287808, 66648842240, 0.12, 280764813.79
66765322240, 66798876672, 0.12, 280724719.59
66915356672, 66948911104, 0.12, 279988474.84
67065391104, 67098945536, 0.12, 278275329.53
67215425536, 67248979968, 0.12, 280891986.41
67365459968, 67399014400, 0.12, 280398292.48
67515494400, 67549048832, 0.12, 280805800.68
67665528832, 67699083264, 0.12, 279247970.94
67815563264, 67849117696, 0.12, 280858054.92
67965597696, 67999152128, 0.12, 280798403.17
68115632128, 68149186560, 0.12, 280609748.08
68265666560, 68299220992, 0.12, 273821717.57
68415700992, 68449255424, 0.13, 256121931.09
68565735424, 68599289856, 0.12, 275844917.50
68715769856, 68749324288, 0.12, 280704727.27
68865804288, 68899358720, 0.12, 280485027.72
69015838720, 69049393152, 0.12, 281299851.82
69165873152, 69199427584, 0.12, 280229649.39
69315907584, 69349462016, 0.12, 280109564.39
69465942016, 69499496448, 0.12, 280490195.32
69615976448, 69649530880, 0.12, 279796013.54
69766010880, 69799565312, 0.12, 280256282.61
69916045312, 69949599744, 0.12, 281529288.62
70066079744, 70099634176, 0.12, 280420947.93
70216114176, 70249668608, 0.12, 280416874.92
70366148608, 70399703040, 0.12, 280911191.71
70516183040, 70549737472, 0.12, 279757168.17
70666217472, 70699771904, 0.13, 268143293.50
70816251904, 70849806336, 0.12, 280396481.24
70966286336, 70999840768, 0.12, 280806465.72
71116320768, 71149875200, 0.12, 281022035.02
71266355200, 71299909632, 0.12, 280541171.12
71416389632, 71449944064, 0.12, 280442336.64
71566424064, 71599978496, 0.12, 280874119.16
71716458496, 71750012928, 0.12, 279959073.14
71866492928, 71900047360, 0.12, 280489813.14
72016527360, 72050081792, 0.12, 280528456.50
72166561792, 72200116224, 0.12, 280351404.44
72316596224, 72350150656, 0.12, 275642640.01
72466630656, 72500185088, 0.12, 270873363.95
72616665088, 72650219520, 0.12, 279854997.38
72766699520, 72800253952, 0.12, 275532141.18
72916733952, 72950288384, 0.13, 263266252.62
73066768384, 73100322816, 0.12, 280388915.49
73216802816, 73250357248, 0.12, 279635767.81
73366837248, 73400391680, 0.12, 280300443.72
73516871680, 73550426112, 0.12, 280970270.28
73666906112, 73700460544, 0.12, 281178878.68
73816940544, 73850494976, 0.12, 280293742.46
73966974976, 74000529408, 0.12, 280622676.59
74117009408, 74150563840, 0.12, 280648769.57
74267043840, 74300598272, 0.12, 279801291.11
74417078272, 74450632704, 0.12, 279553688.63
74567112704, 74600667136, 0.12, 280504641.70
74717147136, 74750701568, 0.12, 269426709.19
74867181568, 74900736000, 0.14, 234753835.78
75017216000, 75050770432, 0.13, 254635481.98
75167250432, 75200804864, 0.12, 280285692.93
75317284864, 75350839296, 0.12, 281256877.00
75467319296, 75500873728, 0.12, 280098055.60
75617353728, 75650908160, 0.12, 280930397.28
75767388160, 75800942592, 0.12, 280249230.01
75917422592, 75950977024, 0.12, 280914331.31
76067457024, 76101011456, 0.12, 279731028.50
76217491456, 76251045888, 0.12, 280891179.88
76367525888, 76401080320, 0.12, 281199190.75
76517560320, 76551114752, 0.12, 280207371.16
76667594752, 76701149184, 0.12, 279971523.61
76817629184, 76851183616, 0.12, 280805043.99
76967663616, 77001218048, 0.12, 279980952.13
77117698048, 77151252480, 0.14, 243304347.52
77267732480, 77301286912, 0.14, 240568378.75
77417766912, 77451321344, 0.12, 276753611.25
77567801344, 77601355776, 0.12, 280056800.54
77717835776, 77751390208, 0.12, 280615115.06
77867870208, 77901424640, 0.12, 280678116.76
78017904640, 78051459072, 0.12, 279983578.02
78167939072, 78201493504, 0.12, 280325102.09
78317973504, 78351527936, 0.12, 280939549.43
78468007936, 78501562368, 0.12, 280060921.52
78618042368, 78651596800, 0.12, 280759201.46
78768076800, 78801631232, 0.12, 280349446.23
78918111232, 78951665664, 0.12, 280893822.87
79068145664, 79101700096, 0.12, 279619616.55
79218180096, 79251734528, 0.13, 248642845.03
79368214528, 79401768960, 0.12, 274599258.13
79518248960, 79551803392, 0.12, 280132867.79
79668283392, 79701837824, 0.12, 280604817.78
79818317824, 79851872256, 0.12, 281291046.41
79968352256, 80001906688, 0.12, 280846282.39
80118386688, 80151941120, 0.12, 280520958.69
80268421120, 80301975552, 0.12, 280134214.90
80418455552, 80452009984, 0.12, 280683871.42
80568489984, 80602044416, 0.12, 280898187.22
80718524416, 80752078848, 0.12, 279510509.88
80868558848, 80902113280, 0.12, 280809273.97
81018593280, 81052147712, 0.12, 280907838.17
81168627712, 81202182144, 0.12, 275210863.44
81318662144, 81352216576, 0.12, 276263606.30
81468696576, 81502251008, 0.12, 281367410.57
81618731008, 81652285440, 0.12, 280471436.71
81768765440, 81802319872, 0.12, 281622357.56
81918799872, 81952354304, 0.12, 280920972.91
82068834304, 82102388736, 0.12, 280408047.37
82218868736, 82252423168, 0.12, 281398602.66
82368903168, 82402457600, 0.12, 279735893.17
82518937600, 82552492032, 0.12, 280358288.84
82668972032, 82702526464, 0.12, 281172663.12
82819006464, 82852560896, 0.12, 279603196.89
82969040896, 83002595328, 0.12, 280666803.01
83119075328, 83152629760, 0.12, 281122086.45
83269109760, 83302664192, 0.12, 280193821.08
83419144192, 83452698624, 0.12, 277431175.17
83569178624, 83602733056, 0.12, 271460028.90
83719213056, 83752767488, 0.12, 280620263.99
83869247488, 83902801920, 0.12, 280534495.86
84019281920, 84052836352, 0.12, 279992033.09
84169316352, 84202870784, 0.12, 280651999.55
84319350784, 84352905216, 0.12, 280137430.71
84469385216, 84502939648, 0.12, 280991044.01
84619419648, 84652974080, 0.12, 280151822.06
84769454080, 84803008512, 0.12, 279541918.06
84919488512, 84953042944, 0.12, 281636514.21
85069522944, 85103077376, 0.12, 280313444.44
85219557376, 85253111808, 0.12, 280575629.02
85369591808, 85403146240, 0.12, 281077899.17
85519626240, 85553180672, 0.12, 279220646.08
85669660672, 85703215104, 0.12, 279998486.29
85819695104, 85853249536, 0.12, 280225516.42
85969729536, 86003283968, 0.12, 281456000.10
86119763968, 86153318400, 0.12, 280548233.72
86269798400, 86303352832, 0.12, 280080639.88
86419832832, 86453387264, 0.12, 280504397.83
86569867264, 86603421696, 0.12, 280720712.92
86719901696, 86753456128, 0.12, 278473907.94
86869936128, 86903490560, 0.12, 280650708.49
87019970560, 87053524992, 0.12, 280409772.06
87170004992, 87203559424, 0.12, 280055257.83
87320039424, 87353593856, 0.12, 280758982.99
87470073856, 87503628288, 0.12, 281026794.06
87620108288, 87653662720, 0.12, 272899586.74
87770142720, 87803697152, 0.12, 273293218.92
87920177152, 87953731584, 0.12, 280627187.42
88070211584, 88103766016, 0.12, 279771798.07
88220246016, 88253800448, 0.12, 280362636.56
88370280448, 88403834880, 0.12, 280922433.45
88520314880, 88553869312, 0.12, 280567328.70
88670349312, 88703903744, 0.12, 280400858.26
88820383744, 88853938176, 0.12, 280410402.43
88970418176, 89003972608, 0.12, 277874236.95
89120452608, 89154007040, 0.12, 279466317.99
89270487040, 89304041472, 0.12, 280066038.44
89420521472, 89454075904, 0.12, 280955295.99
89570555904, 89604110336, 0.12, 280964746.19
89720590336, 89754144768, 0.12, 268873914.07
89870624768, 89904179200, 0.12, 278219369.54
90020659200, 90054213632, 0.12, 280645678.15
90170693632, 90204248064, 0.12, 280438588.81
90320728064, 90354282496, 0.12, 280904571.73
90470762496, 90504316928, 0.12, 279653997.60
90620796928, 90654351360, 0.12, 280337678.82
90770831360, 90804385792, 0.12, 280868516.57
