89128960, 90177536, 0.8946, 1172203.11
90177536, 91226112, 0.9124, 1149239.30
91226112, 92274688, 0.8843, 1185729.74
92274688, 93323264, 0.9175, 1142842.98
93323264, 94371840, 0.8915, 1176187.70
94371840, 95420416, 0.8873, 1181850.01
95420416, 96468992, 0.9141, 1147142.14
96468992, 97517568, 0.9109, 1151126.73
97517568, 98566144, 0.89, 1178179.99
98566144, 99614720, 0.9071, 1155950.18
99614720, 100663296, 0.9343, 1122290.89
100663296, 101711872, 0.9318, 1125331.76
101711872, 102760448, 0.8235, 1273390.69
102760448, 103809024, 0.8817, 1189190.04
103809024, 104857600, 0.8369, 1252943.46
104857600, 105906176, 0.9181, 1142108.98
105906176, 106954752, 0.8349, 1255984.33
106954752, 108003328, 0.8864, 1182898.59
108003328, 109051904, 0.8223, 1275173.27
109051904, 110100480, 0.8851, 1184681.16
110100480, 111149056, 0.8337, 1257662.05
111149056, 112197632, 0.8865, 1182898.59
112197632, 113246208, 0.8308, 1262066.07
113246208, 114294784, 0.8942, 1172727.40
114294784, 115343360, 0.8417, 1245813.15
115343360, 116391936, 0.8793, 1192545.48
116391936, 117440512, 0.8425, 1244554.85
117440512, 118489088, 0.8809, 1190343.48
118489088, 119537664, 0.8422, 1245079.14
119537664, 120586240, 0.8633, 1214670.44
120586240, 121634816, 0.8524, 1230189.36
121634816, 122683392, 0.869, 1206701.26
122683392, 123731968, 0.8675, 1208693.56
123731968, 124780544, 0.8555, 1225680.49
124780544, 125829120, 0.8664, 1210266.42
125829120, 126877696, 0.8552, 1226099.92
126877696, 127926272, 0.881, 1190133.76
127926272, 128974848, 0.843, 1243820.85
128974848, 130023424, 0.8764, 1196425.22
130023424, 131072000, 0.8447, 1241304.27
131072000, 132120576, 0.8749, 1198522.37
132120576, 133169152, 0.835, 1255669.76
133169152, 134217728, 0.9036, 1160354.20
134217728, 135266304, 0.8329, 1258920.35
135266304, 136314880, 0.8592, 1220437.61
136314880, 137363456, 0.8279, 1266574.95
137363456, 138412032, 0.8582, 1221800.76
138412032, 139460608, 0.8227, 1274439.27
139460608, 140509184, 0.8115, 1292160.20
140509184, 141557760, 0.8409, 1246966.58
141557760, 142606336, 0.8245, 1271817.83
142606336, 143654912, 0.8234, 1273495.55
143654912, 144703488, 0.8272, 1267623.53
144703488, 145752064, 0.8744, 1199151.51
145752064, 146800640, 0.8078, 1298032.23
146800640, 147849216, 0.8106, 1293523.35
147849216, 148897792, 0.8397, 1248749.16
148897792, 149946368, 0.8252, 1270769.25
149946368, 150994944, 0.8247, 1271503.26
150994944, 152043520, 0.8268, 1268147.81
152043520, 153092096, 0.84, 1248224.87
153092096, 154140672, 0.8416, 1245918.00
154140672, 155189248, 0.8097, 1294991.36
155189248, 156237824, 0.8402, 1248015.16
156237824, 157286400, 0.8586, 1221276.47
157286400, 158334976, 0.8227, 1274544.13
158334976, 159383552, 0.8994, 1165911.65
159383552, 160432128, 0.8979, 1167799.09
160432128, 161480704, 0.9327, 1124178.33
161480704, 162529280, 0.9153, 1145674.14
162529280, 163577856, 0.8839, 1186254.03
163577856, 164626432, 0.899, 1166331.08
164626432, 165675008, 0.8812, 1189924.04
165675008, 166723584, 0.9011, 1163709.64
166723584, 167772160, 0.899, 1166331.08
167772160, 168820736, 0.9145, 1146617.86
168820736, 169869312, 0.9014, 1163290.21
169869312, 170917888, 0.8823, 1188456.04
170917888, 171966464, 0.9147, 1146303.28
171966464, 173015040, 0.9179, 1142318.69
173015040, 174063616, 0.8992, 1166121.37
174063616, 175112192, 0.9147, 1146408.14
175112192, 176160768, 0.918, 1142213.84
176160768, 177209344, 0.9134, 1147981.00
177209344, 178257920, 0.8835, 1186883.17
178257920, 179306496, 0.9012, 1163499.93
179306496, 180355072, 0.9123, 1149344.15
180355072, 181403648, 0.9201, 1139592.40
181403648, 182452224, 0.9791, 1071015.53
182452224, 183500800, 0.9578, 1094713.34
183500800, 184549376, 0.9621, 1089889.89
184549376, 185597952, 0.979, 1071015.53
185597952, 186646528, 0.9579, 1094713.34
186646528, 187695104, 0.9621, 1089889.89
187695104, 188743680, 0.9748, 1075629.26
188743680, 189792256, 0.9621, 1089889.89
189792256, 190840832, 0.9547, 1098278.50
190840832, 191889408, 0.979, 1071120.38
191889408, 192937984, 0.9623, 1089680.18
192937984, 193986560, 0.9578, 1094713.34
193986560, 195035136, 0.9959, 1052875.16
195035136, 196083712, 0.9578, 1094818.20
196083712, 197132288, 0.979, 1071015.53
197132288, 198180864, 0.9748, 1075629.26
198180864, 199229440, 0.9621, 1089889.89
199229440, 200278016, 0.996, 1052770.30
200278016, 201326592, 0.9546, 1098488.22
201326592, 202375168, 0.9622, 1089785.04
202375168, 203423744, 0.9747, 1075838.98
203423744, 204472320, 0.9959, 1052875.16
204472320, 205520896, 0.9409, 1114426.57
205520896, 206569472, 0.996, 1052770.30
206569472, 207618048, 1.0128, 1035363.94
207618048, 208666624, 0.9578, 1094713.34
208666624, 209715200, 0.9959, 1052875.16
209715200, 210763776, 0.9716, 1079194.42
210763776, 211812352, 0.9789, 1071120.38
