/dev/scd1: Reading from 0 to 4557373440 in 5242880 byte chunks.
754974720, 760217600, 0.83, 6314393.96
760217600, 765460480, 0.83, 6323905.60
765460480, 770703360, 0.83, 6333498.82
770703360, 775946240, 0.83, 6342579.36
775946240, 781189120, 0.83, 6353512.17
781189120, 786432000, 0.82, 6362933.91
786432000, 791674880, 0.82, 6371317.07
791674880, 796917760, 0.82, 6382061.13
796917760, 802160640, 0.82, 6390970.87
802160640, 807403520, 0.82, 6400398.24
807403520, 812646400, 0.82, 6409930.67
812646400, 817889280, 0.82, 6419482.17
817889280, 823132160, 0.82, 6429372.19
823132160, 828375040, 0.81, 6438236.78
828375040, 833617920, 0.81, 6447523.48
833617920, 838860800, 0.81, 6456830.85
838860800, 844103680, 0.81, 6466410.23
844103680, 849346560, 0.81, 6475922.00
849346560, 854589440, 0.81, 6485371.56
854589440, 859832320, 0.81, 6495110.62
859832320, 865075200, 0.81, 6503894.97
865075200, 870318080, 0.80, 6513265.91
870318080, 875560960, 0.80, 6522482.53
875560960, 880803840, 0.80, 6532035.62
880803840, 886046720, 0.80, 6541421.17
886046720, 891289600, 0.80, 6550543.96
891289600, 896532480, 0.80, 6560149.07
896532480, 901775360, 0.80, 6568878.69
901775360, 907018240, 0.80, 6578002.15
907018240, 912261120, 0.80, 6587262.00
912261120, 917504000, 0.79, 6596615.76
917504000, 922746880, 0.79, 6605975.21
922746880, 927989760, 0.79, 6614985.24
927989760, 933232640, 0.79, 6624551.82
933232640, 938475520, 0.79, 6633229.31
938475520, 943718400, 0.79, 6642385.01
943718400, 948961280, 0.79, 6651692.15
948961280, 954204160, 0.79, 6660918.44
954204160, 959447040, 0.79, 6669952.83
959447040, 964689920, 0.78, 6679060.52
964689920, 969932800, 0.78, 6688498.21
969932800, 975175680, 0.78, 6697062.70
975175680, 980418560, 0.78, 6706081.07
980418560, 985661440, 0.78, 6715206.03
985661440, 990904320, 0.78, 6724116.16
990904320, 996147200, 0.78, 6733365.20
996147200, 1001390080, 0.78, 6742223.10
1001390080, 1006632960, 0.78, 6751710.30
1006632960, 1011875840, 0.78, 6760326.13
1011875840, 1017118720, 0.77, 6768644.79
1017118720, 1022361600, 0.77, 6779156.56
1022361600, 1027604480, 0.77, 6787395.20
1027604480, 1032847360, 0.77, 6796117.80
1032847360, 1038090240, 0.77, 6804873.94
1038090240, 1043333120, 0.77, 6814542.73
1043333120, 1048576000, 0.77, 6823125.67
1048576000, 1053818880, 0.77, 6831225.41
1053818880, 1059061760, 0.77, 6841620.84
1059061760, 1064304640, 0.77, 6848986.53
1064304640, 1069547520, 0.76, 6858988.00
1069547520, 1074790400, 0.76, 6867437.01
1074790400, 1080033280, 0.76, 6876260.23
1080033280, 1085276160, 0.76, 6885231.82
1085276160, 1090519040, 0.76, 6894145.80
1090519040, 1095761920, 0.76, 6903193.34
1095761920, 1101004800, 0.76, 6912106.83
1101004800, 1106247680, 0.76, 6920199.89
1106247680, 1111490560, 0.76, 6929062.71
1111490560, 1116733440, 0.76, 6938268.89
1116733440, 1121976320, 0.75, 6946157.27
1121976320, 1127219200, 0.75, 6956175.30
1127219200, 1132462080, 0.75, 6964194.27
1132462080, 1137704960, 0.75, 6972660.49
1137704960, 1142947840, 0.75, 6981553.73
1142947840, 1148190720, 0.75, 6990069.38
1148190720, 1153433600, 0.75, 6999456.12
1153433600, 1158676480, 0.75, 7007719.79
1158676480, 1163919360, 0.75, 7016384.05
1163919360, 1169162240, 0.75, 7024839.63
1169162240, 1174405120, 0.75, 7033322.23
1174405120, 1179648000, 0.74, 7041987.18
1179648000, 1184890880, 0.74, 7050613.89
1184890880, 1190133760, 0.74, 7059825.42
1190133760, 1195376640, 0.74, 7068135.86
1195376640, 1200619520, 0.74, 7076678.03
1200619520, 1205862400, 0.74, 7085194.74
1205862400, 1211105280, 0.74, 7093645.48
1211105280, 1216348160, 0.74, 7101497.65
1216348160, 1221591040, 0.74, 7111197.01
1221591040, 1226833920, 0.74, 7119772.74
1226833920, 1232076800, 0.74, 7127841.90
1232076800, 1237319680, 0.73, 7136238.05
1237319680, 1242562560, 0.73, 7144617.97
1242562560, 1247805440, 0.73, 7153001.89
1247805440, 1253048320, 0.73, 7160655.46
1253048320, 1258291200, 0.73, 7170347.35
1258291200, 1263534080, 0.73, 7178762.29
1263534080, 1268776960, 0.73, 7186240.65
1268776960, 1274019840, 0.73, 7195754.34
1274019840, 1279262720, 0.73, 7203606.17
1279262720, 1284505600, 0.73, 7211904.71
1284505600, 1289748480, 0.73, 7220291.13
1289748480, 1294991360, 0.73, 7228685.94
1294991360, 1300234240, 0.72, 7237796.01
1300234240, 1305477120, 0.72, 7245019.59
1305477120, 1310720000, 0.72, 7254701.60
1310720000, 1315962880, 0.72, 7262229.49
1315962880, 1321205760, 0.72, 7270548.93
1321205760, 1326448640, 0.72, 7278737.13
1326448640, 1331691520, 0.72, 7287086.68
1331691520, 1336934400, 0.72, 7296028.34
1336934400, 1342177280, 0.72, 7302940.27
1342177280, 1347420160, 0.72, 7313274.34
1347420160, 1352663040, 0.72, 7320554.53
1352663040, 1357905920, 0.72, 7328940.99
1357905920, 1363148800, 0.71, 7336885.51
1363148800, 1368391680, 0.71, 7345249.80
1368391680, 1373634560, 0.71, 7354248.38
1373634560, 1378877440, 0.71, 7361065.39
1378877440, 1384120320, 0.71, 7370536.26
1384120320, 1389363200, 0.71, 7378318.19
1389363200, 1394606080, 0.71, 7386416.01
1394606080, 1399848960, 0.71, 7395352.61
1399848960, 1405091840, 0.71, 7402729.32
1405091840, 1410334720, 0.71, 7411024.23
1410334720, 1415577600, 0.71, 7419919.31
1415577600, 1420820480, 0.71, 7427798.57
1420820480, 1426063360, 0.71, 7435036.20
1426063360, 1431306240, 0.70, 7444491.77
1431306240, 1436549120, 0.70, 7452081.54
1436549120, 1441792000, 0.70, 7460203.53
1441792000, 1447034880, 0.70, 7468299.40
1447034880, 1452277760, 0.70, 7476381.57
1452277760, 1457520640, 0.70, 7485281.32
1457520640, 1462763520, 0.70, 7492685.30
1462763520, 1468006400, 0.70, 7500163.14
1468006400, 1473249280, 0.70, 7509728.08
1473249280, 1478492160, 0.70, 7516902.03
1478492160, 1483735040, 0.70, 7525147.14
1483735040, 1488977920, 0.70, 7533351.39
1488977920, 1494220800, 0.70, 7541259.91
1494220800, 1499463680, 0.69, 7550232.84
1499463680, 1504706560, 0.69, 7556783.74
1504706560, 1509949440, 0.69, 7566319.09
1509949440, 1515192320, 0.69, 7573434.29
1515192320, 1520435200, 0.69, 7581437.93
1520435200, 1525678080, 0.69, 7589361.07
1525678080, 1530920960, 0.69, 7597800.59
1530920960, 1536163840, 0.69, 7605808.07
1536163840, 1541406720, 0.69, 7614163.00
1541406720, 1546649600, 0.69, 7620792.85
1546649600, 1551892480, 0.69, 7630272.57
1551892480, 1557135360, 0.69, 7637321.35
1557135360, 1562378240, 0.69, 7645317.40
1562378240, 1567621120, 0.69, 7653256.87
1567621120, 1572864000, 0.68, 7661629.60
1572864000, 1578106880, 0.68, 7668654.21
1578106880, 1583349760, 0.68, 7678557.40
1583349760, 1588592640, 0.68, 7684901.03
1588592640, 1593835520, 0.68, 7692662.83
1593835520, 1599078400, 0.68, 7700566.70
1599078400, 1604321280, 0.68, 7708574.67
1604321280, 1609564160, 0.68, 7716621.54
1609564160, 1614807040, 0.68, 7724538.20
1614807040, 1620049920, 0.68, 7732169.23
1620049920, 1625292800, 0.68, 7741003.77
1625292800, 1630535680, 0.68, 7747552.60
1630535680, 1635778560, 0.68, 7754637.17
1635778560, 1641021440, 0.68, 7764339.80
1641021440, 1646264320, 0.67, 7771388.36
1646264320, 1651507200, 0.67, 7779343.64
1651507200, 1656750080, 0.67, 7787091.49
1656750080, 1661992960, 0.67, 7794786.79
1661992960, 1667235840, 0.67, 7802259.71
1667235840, 1672478720, 0.67, 7810830.97
1672478720, 1677721600, 0.67, 7818029.34
1677721600, 1682964480, 0.67, 7825240.19
1682964480, 1688207360, 0.67, 7834449.89
1688207360, 1693450240, 0.67, 7841527.24
1693450240, 1698693120, 0.67, 7849228.79
1698693120, 1703936000, 0.67, 7857054.04
1703936000, 1709178880, 0.67, 7865156.95
1709178880, 1714421760, 0.67, 7872152.02
1714421760, 1719664640, 0.67, 7879176.95
1719664640, 1724907520, 0.66, 7888248.88
1724907520, 1730150400, 0.66, 7895366.52
1730150400, 1735393280, 0.66, 7902417.13
1735393280, 1740636160, 0.66, 7911469.30
1740636160, 1745879040, 0.66, 7918222.16
1745879040, 1751121920, 0.66, 7926437.58
1751121920, 1756364800, 0.66, 7933435.77
1756364800, 1761607680, 0.66, 7941104.69
1761607680, 1766850560, 0.66, 7948780.94
1766850560, 1772093440, 0.66, 7956570.74
1772093440, 1777336320, 0.66, 7964065.71
1777336320, 1782579200, 0.66, 7970849.44
1782579200, 1787822080, 0.66, 7980356.91
1787822080, 1793064960, 0.66, 7987147.20
1793064960, 1798307840, 0.66, 7994455.55
1798307840, 1803550720, 0.66, 8002011.02
1803550720, 1808793600, 0.65, 8009721.79
1808793600, 1814036480, 0.65, 8016439.73
1814036480, 1819279360, 0.65, 8025703.67
1819279360, 1824522240, 0.65, 8032260.22
1824522240, 1829765120, 0.65, 8039793.49
1829765120, 1835008000, 0.65, 8047994.89
1835008000, 1840250880, 0.65, 8053919.92
1840250880, 1845493760, 0.65, 8062404.72
1845493760, 1850736640, 0.65, 8071047.15
1850736640, 1855979520, 0.65, 8077834.49
1855979520, 1861222400, 0.65, 8085254.12
1861222400, 1866465280, 0.65, 8092489.33
1866465280, 1871708160, 0.65, 8099904.44
1871708160, 1876951040, 0.65, 8108192.21
1876951040, 1882193920, 0.65, 8114643.06
1882193920, 1887436800, 0.65, 8122282.50
1887436800, 1892679680, 0.64, 8129880.01
1892679680, 1897922560, 0.64, 8137472.34
1897922560, 1903165440, 0.64, 8143855.92
1903165440, 1908408320, 0.64, 8153378.76
1908408320, 1913651200, 0.64, 8159737.68
1913651200, 1918894080, 0.64, 8167673.81
1918894080, 1924136960, 0.64, 8174638.04
1924136960, 1929379840, 0.64, 8181791.63
1929379840, 1934622720, 0.64, 8189515.22
1934622720, 1939865600, 0.64, 8197098.56
1939865600, 1945108480, 0.64, 8204331.88
1945108480, 1950351360, 0.64, 8211652.54
1950351360, 1955594240, 0.64, 8217967.74
1955594240, 1960837120, 0.64, 8227620.64
1960837120, 1966080000, 0.64, 8233640.71
1966080000, 1971322880, 0.64, 8240012.39
1971322880, 1976565760, 0.64, 8249166.92
1976565760, 1981808640, 0.64, 8254990.71
1981808640, 1987051520, 0.63, 8263778.26
1987051520, 1992294400, 0.63, 8270334.29
1992294400, 1997537280, 0.63, 8277666.45
1997537280, 2002780160, 0.63, 8285562.13
2002780160, 2008023040, 0.63, 8292069.42
2008023040, 2013265920, 0.63, 8299537.48
2013265920, 2018508800, 0.63, 8306832.37
2018508800, 2023751680, 0.63, 8314784.75
2023751680, 2028994560, 0.63, 8321944.11
2028994560, 2034237440, 0.63, 8328766.53
2034237440, 2039480320, 0.63, 8336106.43
2039480320, 2044723200, 0.63, 8343896.09
2044723200, 2049966080, 0.63, 8349889.76
2049966080, 2055208960, 0.63, 8358171.43
2055208960, 2060451840, 0.63, 8365086.95
2060451840, 2065694720, 0.63, 8371550.82
2065694720, 2070937600, 0.63, 8380695.99
2070937600, 2076180480, 0.63, 8386203.02
2076180480, 2081423360, 0.62, 8394960.59
2081423360, 2086666240, 0.62, 8402167.54
2086666240, 2091909120, 0.62, 8408631.40
2091909120, 2097152000, 0.62, 8415825.99
2097152000, 2102394880, 0.62, 8422992.26
2102394880, 2107637760, 0.62, 8430550.42
2107637760, 2112880640, 0.62, 8437808.17
2112880640, 2118123520, 0.62, 8444191.17
2118123520, 2123366400, 0.62, 8451884.51
2123366400, 2128609280, 0.62, 8459932.20
2128609280, 2133852160, 0.62, 8466999.03
2133852160, 2139095040, 0.62, 8473368.93
2139095040, 2144337920, 0.62, 8480513.82
2144337920, 2149580800, 0.62, 8487958.67
2149580800, 2154823680, 0.62, 8494829.23
2154823680, 2160066560, 0.62, 8501916.00
2160066560, 2165309440, 0.62, 8507860.28
2165309440, 2170552320, 0.62, 8517114.51
2170552320, 2175795200, 0.62, 8522448.19
2175795200, 2181038080, 0.61, 8531820.55
2181038080, 2186280960, 0.61, 8537251.28
2186280960, 2191523840, 0.61, 8544794.21
2191523840, 2196766720, 0.61, 8551812.67
2196766720, 2202009600, 0.61, 8559026.07
2202009600, 2207252480, 0.61, 8566076.73
2207252480, 2212495360, 0.61, 8571874.22
2212495360, 2217738240, 0.61, 8580196.26
2217738240, 2222981120, 0.61, 8587607.00
2222981120, 2228224000, 0.61, 8593815.40
2228224000, 2233466880, 0.61, 8601857.80
2233466880, 2238709760, 0.61, 8608330.60
2238709760, 2243952640, 0.61, 8615372.76
2243952640, 2249195520, 0.61, 8622241.29
2249195520, 2254438400, 0.61, 8629116.78
2254438400, 2259681280, 0.61, 8636178.11
2259681280, 2264924160, 0.61, 8642940.51
2264924160, 2270167040, 0.61, 8649734.45
2270167040, 2275409920, 0.61, 8658318.31
2275409920, 2280652800, 0.61, 8664219.34
2280652800, 2285895680, 0.60, 8671592.70
2285895680, 2291138560, 0.60, 8677245.03
2291138560, 2296381440, 0.60, 8686299.69
2296381440, 2301624320, 0.60, 8691965.19
2301624320, 2306867200, 0.60, 8699110.65
2306867200, 2312110080, 0.60, 8705828.66
2312110080, 2317352960, 0.60, 8713085.93
2317352960, 2322595840, 0.60, 8720677.46
2322595840, 2327838720, 0.60, 8727024.98
2327838720, 2333081600, 0.60, 8733989.40
2333081600, 2338324480, 0.60, 8740812.32
2338324480, 2343567360, 0.60, 8747808.95
2343567360, 2348810240, 0.60, 8753264.11
2348810240, 2354053120, 0.60, 8762594.80
2354053120, 2359296000, 0.60, 8768504.70
2359296000, 2364538880, 0.60, 8775468.86
2364538880, 2369781760, 0.60, 8782315.61
2369781760, 2375024640, 0.60, 8790779.75
2375024640, 2380267520, 0.60, 8796157.73
2380267520, 2385510400, 0.60, 8803016.18
2385510400, 2390753280, 0.60, 8809749.92
2390753280, 2395996160, 0.59, 8816617.15
2395996160, 2401239040, 0.59, 8822424.94
2401239040, 2406481920, 0.59, 8831786.36
2406481920, 2411724800, 0.59, 8837497.63
2411724800, 2416967680, 0.59, 8845147.10
2416967680, 2422210560, 0.59, 8850517.74
2422210560, 2427453440, 0.59, 8858964.41
2427453440, 2432696320, 0.59, 8864593.62
2432696320, 2437939200, 0.59, 8871506.87
2437939200, 2443182080, 0.59, 8878604.13
2443182080, 2448424960, 0.59, 8885285.75
2448424960, 2453667840, 0.59, 8891881.60
2453667840, 2458910720, 0.59, 8898854.34
2458910720, 2464153600, 0.59, 8906976.10
2464153600, 2469396480, 0.59, 8912800.94
2469396480, 2474639360, 0.59, 8919573.36
2474639360, 2479882240, 0.59, 8926160.78
2479882240, 2485125120, 0.59, 8931522.97
2485125120, 2490368000, 0.59, 8940764.95
2490368000, 2495610880, 0.59, 8946019.98
2495610880, 2500853760, 0.59, 8952881.43
2500853760, 2506096640, 0.59, 8960145.92
2506096640, 2511339520, 0.58, 8967808.93
2511339520, 2516582400, 0.58, 8972579.91
2516582400, 2521825280, 0.58, 8981728.71
2521825280, 2527068160, 0.58, 8987651.77
2527068160, 2532311040, 0.58, 8994189.31
2532311040, 2537553920, 0.58, 9000546.41
2537553920, 2542796800, 0.58, 9007888.50
2542796800, 2548039680, 0.58, 9014196.82
2548039680, 2553282560, 0.58, 9021389.88
2553282560, 2558525440, 0.58, 9029054.88
2558525440, 2563768320, 0.58, 9034856.76
2563768320, 2569011200, 0.58, 9041214.91
2569011200, 2574254080, 0.58, 9047829.53
2574254080, 2579496960, 0.58, 9054089.08
2579496960, 2584739840, 0.58, 9061106.46
2584739840, 2589982720, 0.58, 9066387.84
2589982720, 2595225600, 0.58, 9075555.70
2595225600, 2600468480, 0.58, 9081450.50
2600468480, 2605711360, 0.58, 9088048.21
2605711360, 2610954240, 0.58, 9095621.96
2610954240, 2616197120, 0.58, 9101100.37
2616197120, 2621440000, 0.58, 9107835.00
2621440000, 2626682880, 0.58, 9114630.51
2626682880, 2631925760, 0.57, 9121333.09
2631925760, 2637168640, 0.57, 9127631.52
2637168640, 2642411520, 0.57, 9134491.10
2642411520, 2647654400, 0.57, 9141365.39
2647654400, 2652897280, 0.57, 9148367.14
2652897280, 2658140160, 0.57, 9155495.75
2658140160, 2663383040, 0.57, 9161083.39
2663383040, 2668625920, 0.57, 9167622.72
2668625920, 2673868800, 0.57, 9174424.83
2673868800, 2679111680, 0.57, 9180644.13
2679111680, 2684354560, 0.57, 9185807.28
2684354560, 2689597440, 0.57, 9195447.05
2689597440, 2694840320, 0.57, 9200506.20
2694840320, 2700083200, 0.57, 9208248.30
2700083200, 2705326080, 0.57, 9213629.16
2705326080, 2710568960, 0.57, 9220485.00
2710568960, 2715811840, 0.57, 9227064.05
2715811840, 2721054720, 0.57, 9232319.32
2721054720, 2726297600, 0.57, 9241263.97
2726297600, 2731540480, 0.57, 9246894.22
2731540480, 2736783360, 0.57, 9252095.68
2736783360, 2742026240, 0.57, 9260927.90
2742026240, 2747269120, 0.57, 9267382.93
2747269120, 2752512000, 0.57, 9272545.60
2752512000, 2757754880, 0.57, 9278458.36
2757754880, 2762997760, 0.56, 9285407.58
2762997760, 2768240640, 0.56, 9292164.77
2768240640, 2773483520, 0.56, 9298274.15
2773483520, 2778726400, 0.56, 9305606.07
2778726400, 2783969280, 0.56, 9311069.00
2783969280, 2789212160, 0.56, 9319567.61
2789212160, 2794455040, 0.56, 9326233.26
2794455040, 2799697920, 0.56, 9331875.88
2799697920, 2804940800, 0.56, 9338433.75
2804940800, 2810183680, 0.56, 9344279.57
2810183680, 2815426560, 0.56, 9350974.84
2815426560, 2820669440, 0.56, 9357792.84
2820669440, 2825912320, 0.56, 9364079.96
2825912320, 2831155200, 0.56, 9370864.44
2831155200, 2836398080, 0.56, 9376883.31
2836398080, 2841640960, 0.56, 9384630.75
2841640960, 2846883840, 0.56, 9389947.31
2846883840, 2852126720, 0.56, 9395088.77
2852126720, 2857369600, 0.56, 9403911.10
2857369600, 2862612480, 0.56, 9409090.31
2862612480, 2867855360, 0.56, 9415290.67
2867855360, 2873098240, 0.56, 9421372.69
2873098240, 2878341120, 0.56, 9428402.73
2878341120, 2883584000, 0.56, 9434728.17
2883584000, 2888826880, 0.56, 9442566.77
2888826880, 2894069760, 0.55, 9447857.61
2894069760, 2899312640, 0.55, 9454228.27
2899312640, 2904555520, 0.55, 9460644.47
2904555520, 2909798400, 0.55, 9466751.81
2909798400, 2915041280, 0.55, 9473610.64
2915041280, 2920284160, 0.55, 9479949.03
2920284160, 2925527040, 0.55, 9486189.20
2925527040, 2930769920, 0.55, 9491313.05
2930769920, 2936012800, 0.55, 9498838.51
2936012800, 2941255680, 0.55, 9508690.29
2941255680, 2946498560, 0.55, 9512059.12
2946498560, 2951741440, 0.55, 9517107.16
2951741440, 2956984320, 0.55, 9525657.42
2956984320, 2962227200, 0.55, 9531203.97
2962227200, 2967470080, 0.55, 9537125.30
2967470080, 2972712960, 0.55, 9543485.90
2972712960, 2977955840, 0.55, 9548926.93
2977955840, 2983198720, 0.55, 9556429.69
2983198720, 2988441600, 0.55, 9564485.30
2988441600, 2993684480, 0.55, 9570349.24
2993684480, 2998927360, 0.55, 9575415.41
2998927360, 3004170240, 0.55, 9581932.38
3004170240, 3009413120, 0.55, 9588215.75
3009413120, 3014656000, 0.55, 9594503.70
3014656000, 3019898880, 0.55, 9600943.53
3019898880, 3025141760, 0.55, 9607409.27
3025141760, 3030384640, 0.55, 9613891.08
3030384640, 3035627520, 0.54, 9620471.65
3035627520, 3040870400, 0.54, 9626700.76
3040870400, 3046113280, 0.54, 9632410.13
3046113280, 3051356160, 0.54, 9640146.23
3051356160, 3056599040, 0.54, 9645275.43
3056599040, 3061841920, 0.54, 9650199.18
3061841920, 3067084800, 0.54, 9658623.74
3067084800, 3072327680, 0.54, 9663920.68
3072327680, 3077570560, 0.54, 9670396.76
3077570560, 3082813440, 0.54, 9676854.10
3082813440, 3088056320, 0.54, 9681820.15
3088056320, 3093299200, 0.54, 9689931.06
3093299200, 3098542080, 0.54, 9697558.15
3098542080, 3103784960, 0.54, 9702328.51
3103784960, 3109027840, 0.54, 9708350.23
3109027840, 3114270720, 0.54, 9713412.75
3114270720, 3119513600, 0.54, 9721586.74
3119513600, 3124756480, 0.54, 9727431.94
3124756480, 3129999360, 0.54, 9733267.75
3129999360, 3135242240, 0.54, 9739645.10
3135242240, 3140485120, 0.54, 9745994.10
3140485120, 3145728000, 0.54, 9751991.56
3145728000, 3150970880, 0.54, 9759155.91
3150970880, 3156213760, 0.54, 9764539.58
3156213760, 3161456640, 0.54, 9770105.90
3161456640, 3166699520, 0.54, 9776991.31
3166699520, 3171942400, 0.54, 9782896.95
3171942400, 3177185280, 0.54, 9789545.06
3177185280, 3182428160, 0.54, 9795771.39
3182428160, 3187671040, 0.53, 9801826.46
3187671040, 3192913920, 0.53, 9807051.05
3192913920, 3198156800, 0.53, 9815375.76
3198156800, 3203399680, 0.53, 9820816.50
3203399680, 3208642560, 0.53, 9825995.76
3208642560, 3213885440, 0.53, 9832582.78
3213885440, 3219128320, 0.53, 9838688.63
3219128320, 3224371200, 0.53, 9843401.44
3224371200, 3229614080, 0.53, 9852532.79
3229614080, 3234856960, 0.53, 9857420.66
3234856960, 3240099840, 0.53, 9863388.92
3240099840, 3245342720, 0.53, 9869690.08
3245342720, 3250585600, 0.53, 9875756.37
3250585600, 3255828480, 0.53, 9882719.95
3255828480, 3261071360, 0.53, 9887511.51
