/dev/mmcblk0: Reading from 0 to 7958691840 in 12582912 byte chunks.
2340421632, 2353004544, 0.91, 13882856.22
2353004544, 2365587456, 0.91, 13890293.85
2365587456, 2378170368, 0.91, 13883973.11
2378170368, 2390753280, 0.91, 13823067.02
2390753280, 2403336192, 0.91, 13883984.92
2403336192, 2415919104, 0.91, 13841263.04
2415919104, 2428502016, 0.91, 13879118.40
2428502016, 2441084928, 0.91, 13890805.01
2441084928, 2453667840, 0.91, 13884083.47
2453667840, 2466250752, 0.91, 13887203.19
2466250752, 2478833664, 0.91, 13866579.59
2478833664, 2491416576, 0.91, 13847808.27
2491416576, 2503999488, 0.91, 13877703.10
2503999488, 2516582400, 0.91, 13882918.56
2516582400, 2529165312, 0.91, 13873250.13
2529165312, 2541748224, 0.91, 13855710.63
2541748224, 2554331136, 0.91, 13844331.95
2554331136, 2566914048, 0.91, 13847128.34
2566914048, 2579496960, 0.91, 13882334.58
2579496960, 2592079872, 0.91, 13845340.64
2592079872, 2604662784, 0.91, 13853122.96
2604662784, 2617245696, 0.91, 13856053.91
2617245696, 2629828608, 0.91, 13884282.98
2629828608, 2642411520, 0.91, 13892778.54
2642411520, 2654994432, 0.91, 13893878.95
2654994432, 2667577344, 0.91, 13873777.19
2667577344, 2680160256, 0.91, 13841826.30
2680160256, 2692743168, 0.91, 13879132.90
2692743168, 2705326080, 0.91, 13794451.14
2705326080, 2717908992, 0.91, 13872468.65
2717908992, 2730491904, 0.91, 13878348.31
2730491904, 2743074816, 0.91, 13814832.08
2743074816, 2755657728, 0.91, 13889807.76
2755657728, 2768240640, 0.91, 13892292.48
2768240640, 2780823552, 0.91, 13818494.15
2780823552, 2793406464, 0.91, 13852022.09
2793406464, 2805989376, 0.91, 13843857.01
2805989376, 2818572288, 0.91, 13829889.98
2818572288, 2831155200, 0.91, 13856093.86
2831155200, 2843738112, 0.91, 13890242.67
2843738112, 2856321024, 0.91, 13863938.40
2856321024, 2868903936, 0.91, 13859094.49
2868903936, 2881486848, 0.91, 13870670.42
2881486848, 2894069760, 0.91, 13876049.47
2894069760, 2906652672, 0.91, 13870769.81
2906652672, 2919235584, 0.91, 13818800.74
2919235584, 2931818496, 0.91, 13851306.71
2931818496, 2944401408, 0.91, 13804936.05
2944401408, 2956984320, 0.92, 13712910.17
2956984320, 2969567232, 0.91, 13815688.63
2969567232, 2982150144, 0.91, 13788815.04
2982150144, 2994733056, 0.91, 13868179.70
2994733056, 3007315968, 0.91, 13830045.39
3007315968, 3019898880, 0.91, 13842601.38
3019898880, 3032481792, 0.91, 13756663.49
3032481792, 3045064704, 0.91, 13799970.64
3045064704, 3057647616, 0.91, 13793504.57
3057647616, 3070230528, 0.91, 13866614.03
3070230528, 3082813440, 0.91, 13843037.49
3082813440, 3095396352, 0.91, 13845101.33
3095396352, 3107979264, 0.91, 13849701.39
3107979264, 3120562176, 0.91, 13834194.77
3120562176, 3133145088, 0.91, 13799973.93
3133145088, 3145728000, 0.91, 13777122.74
3145728000, 3158310912, 0.91, 13802764.13
3158310912, 3170893824, 0.91, 13789368.49
3170893824, 3183476736, 0.91, 13808863.16
3183476736, 3196059648, 0.91, 13835632.34
3196059648, 3208642560, 0.91, 13809645.41
3208642560, 3221225472, 0.91, 13885006.57
3221225472, 3233808384, 0.91, 13875257.22
3233808384, 3246391296, 0.92, 13747264.98
3246391296, 3258974208, 0.91, 13751957.70
3258974208, 3271557120, 0.91, 13855093.12
3271557120, 3284140032, 0.91, 13821289.67
3284140032, 3296722944, 0.91, 13814939.24
3296722944, 3309305856, 0.91, 13778125.04
3309305856, 3321888768, 0.91, 13841925.54
3321888768, 3334471680, 0.91, 13818231.43
3334471680, 3347054592, 0.91, 13823202.83
3347054592, 3359637504, 0.91, 13793849.51
3359637504, 3372220416, 0.91, 13792825.13
3372220416, 3384803328, 0.91, 13820011.31
3384803328, 3397386240, 0.91, 13844445.51
3397386240, 3409969152, 0.91, 13807712.25
3409969152, 3422552064, 0.91, 13830956.07
3422552064, 3435134976, 0.92, 13713915.36
3435134976, 3447717888, 0.91, 13827650.51
3447717888, 3460300800, 0.91, 13884432.42
3460300800, 3472883712, 0.92, 13629416.74
3472883712, 3485466624, 0.91, 13812817.04
3485466624, 3498049536, 0.91, 13846501.39
3498049536, 3510632448, 0.91, 13863371.14
3510632448, 3523215360, 0.92, 13703482.41
3523215360, 3535798272, 0.91, 13770989.27
3535798272, 3548381184, 0.91, 13881213.62
3548381184, 3560964096, 0.91, 13860192.94
3560964096, 3573547008, 0.91, 13790582.07
3573547008, 3586129920, 0.91, 13833156.87
3586129920, 3598712832, 0.91, 13785206.86
3598712832, 3611295744, 0.91, 13789386.19
3611295744, 3623878656, 0.91, 13840297.08
3623878656, 3636461568, 0.91, 13809070.47
3636461568, 3649044480, 0.91, 13894355.72
3649044480, 3661627392, 0.91, 13781092.54
3661627392, 3674210304, 0.91, 13846946.54
3674210304, 3686793216, 0.91, 13807503.17
3686793216, 3699376128, 0.91, 13841313.71
3699376128, 3711959040, 0.91, 13863192.37
3711959040, 3724541952, 0.91, 13799115.13
3724541952, 3737124864, 0.91, 13880604.13
3737124864, 3749707776, 0.91, 13883979.56
3749707776, 3762290688, 0.91, 13873368.43
3762290688, 3774873600, 0.91, 13892586.42
3774873600, 3787456512, 0.91, 13881919.44
3787456512, 3800039424, 0.91, 13846421.64
3800039424, 3812622336, 0.91, 13869530.37
3812622336, 3825205248, 0.91, 13872493.01
3825205248, 3837788160, 0.91, 13839965.46
3837788160, 3850371072, 0.91, 13881231.05
3850371072, 3862953984, 0.91, 13873333.01
3862953984, 3875536896, 0.91, 13859679.60
3875536896, 3888119808, 0.91, 13888696.36
3888119808, 3900702720, 0.91, 13883373.10
3900702720, 3913285632, 0.91, 13888334.84
3913285632, 3925868544, 0.91, 13878517.73
3925868544, 3938451456, 0.91, 13885067.10
3938451456, 3951034368, 0.91, 13841962.15
3951034368, 3963617280, 0.91, 13890989.75
3963617280, 3976200192, 0.91, 13875933.60
3976200192, 3988783104, 0.91, 13854731.76
3988783104, 4001366016, 0.91, 13889223.02
4001366016, 4013948928, 0.91, 13849280.23
4013948928, 4026531840, 0.91, 13863176.79
4026531840, 4039114752, 0.91, 13874503.00
4039114752, 4051697664, 0.91, 13891679.16
4051697664, 4064280576, 0.91, 13891115.77
4064280576, 4076863488, 0.91, 13882223.39
4076863488, 4089446400, 0.91, 13874280.25
4089446400, 4102029312, 0.91, 13858511.77
4102029312, 4114612224, 0.91, 13881462.01
4114612224, 4127195136, 0.91, 13858912.88
4127195136, 4139778048, 0.91, 13882961.89
4139778048, 4152360960, 0.91, 13874109.73
4152360960, 4164943872, 0.91, 13866863.18
4164943872, 4177526784, 0.91, 13885929.46
4177526784, 4190109696, 0.91, 13882149.28
4190109696, 4202692608, 0.91, 13844167.87
4202692608, 4215275520, 0.91, 13868432.79
4215275520, 4227858432, 0.91, 13845131.96
4227858432, 4240441344, 0.91, 13840601.07
4240441344, 4253024256, 0.91, 13852912.02
4253024256, 4265607168, 0.91, 13886697.51
4265607168, 4278190080, 0.91, 13872232.54
4278190080, 4290772992, 0.91, 13893610.30
4290772992, 4303355904, 0.91, 13886956.73
4303355904, 4315938816, 0.91, 13882953.50
4315938816, 4328521728, 0.91, 13881479.61
4328521728, 4341104640, 0.91, 13888248.09
4341104640, 4353687552, 0.91, 13889096.08
4353687552, 4366270464, 0.91, 13877528.91
4366270464, 4378853376, 0.91, 13862207.47
4378853376, 4391436288, 0.91, 13891543.37
4391436288, 4404019200, 0.91, 13893544.61
4404019200, 4416602112, 0.91, 13881258.84
4416602112, 4429185024, 0.91, 13871891.91
4429185024, 4441767936, 0.91, 13846250.68
4441767936, 4454350848, 0.91, 13893238.60
4454350848, 4466933760, 0.91, 13889234.97
4466933760, 4479516672, 0.91, 13889086.19
4479516672, 4492099584, 0.91, 13886506.31
4492099584, 4504682496, 0.91, 13876486.59
4504682496, 4517265408, 0.91, 13809315.77
4517265408, 4529848320, 0.91, 13847112.28
4529848320, 4542431232, 0.91, 13867147.58
4542431232, 4555014144, 0.91, 13892780.73
4555014144, 4567597056, 0.91, 13886308.80
4567597056, 4580179968, 0.91, 13888927.31
4580179968, 4592762880, 0.91, 13889955.42
4592762880, 4605345792, 0.91, 13869611.92
4605345792, 4617928704, 0.91, 13887522.96
4617928704, 4630511616, 0.91, 13888538.49
4630511616, 4643094528, 0.91, 13883674.60
4643094528, 4655677440, 0.91, 13881754.64
4655677440, 4668260352, 0.91, 13871121.32
4668260352, 4680843264, 0.91, 13881611.69
4680843264, 4693426176, 0.91, 13844145.91
4693426176, 4706009088, 0.90, 13904163.40
4706009088, 4718592000, 0.91, 13855285.04
4718592000, 4731174912, 0.91, 13860917.78
4731174912, 4743757824, 0.91, 13883730.60
4743757824, 4756340736, 0.91, 13885778.97
4756340736, 4768923648, 0.91, 13835534.30
4768923648, 4781506560, 0.91, 13890524.21
4781506560, 4794089472, 0.91, 13891722.86
4794089472, 4806672384, 0.91, 13868174.15
4806672384, 4819255296, 0.91, 13882465.06
4819255296, 4831838208, 0.91, 13853713.01
4831838208, 4844421120, 0.91, 13862206.61
4844421120, 4857004032, 0.91, 13862853.26
4857004032, 4869586944, 0.91, 13890372.22
4869586944, 4882169856, 0.91, 13895378.78
4882169856, 4894752768, 0.91, 13877445.50
4894752768, 4907335680, 0.91, 13868409.38
4907335680, 4919918592, 0.91, 13887643.67
4919918592, 4932501504, 0.91, 13810980.17
4932501504, 4945084416, 0.91, 13839753.02
4945084416, 4957667328, 0.91, 13802599.32
4957667328, 4970250240, 0.91, 13864639.56
4970250240, 4982833152, 0.91, 13887963.56
4982833152, 4995416064, 0.91, 13877617.91
4995416064, 5007998976, 0.91, 13862172.62
5007998976, 5020581888, 0.91, 13876454.20
5020581888, 5033164800, 0.91, 13891089.83
5033164800, 5045747712, 0.91, 13875608.19
5045747712, 5058330624, 0.91, 13886779.50
5058330624, 5070913536, 0.91, 13869173.83
5070913536, 5083496448, 0.91, 13884148.21
5083496448, 5096079360, 0.91, 13898779.72
5096079360, 5108662272, 0.91, 13884284.45
5108662272, 5121245184, 0.91, 13850227.83
5121245184, 5133828096, 0.91, 13888388.34
5133828096, 5146411008, 0.91, 13861391.59
5146411008, 5158993920, 0.91, 13870336.59
5158993920, 5171576832, 0.91, 13854129.76
5171576832, 5184159744, 0.91, 13816679.65
5184159744, 5196742656, 0.91, 13855519.44
5196742656, 5209325568, 0.91, 13864713.12
5209325568, 5221908480, 0.91, 13883797.95
5221908480, 5234491392, 0.91, 13869809.01
5234491392, 5247074304, 0.91, 13857363.80
5247074304, 5259657216, 0.91, 13886692.14
5259657216, 5272240128, 0.91, 13856312.10
5272240128, 5284823040, 0.91, 13826509.37
5284823040, 5297405952, 0.91, 13889218.06
5297405952, 5309988864, 0.91, 13874674.25
5309988864, 5322571776, 0.91, 13876183.45
5322571776, 5335154688, 0.91, 13865700.51
5335154688, 5347737600, 0.91, 13848228.15
5347737600, 5360320512, 0.91, 13882301.87
5360320512, 5372903424, 0.91, 13856459.38
5372903424, 5385486336, 0.91, 13846045.66
5385486336, 5398069248, 0.91, 13823107.52
5398069248, 5410652160, 0.91, 13890946.73
5410652160, 5423235072, 0.91, 13883239.85
5423235072, 5435817984, 0.91, 13846284.63
5435817984, 5448400896, 0.91, 13844846.19
5448400896, 5460983808, 0.91, 13803741.44
5460983808, 5473566720, 0.91, 13881175.88
5473566720, 5486149632, 0.91, 13875675.56
5486149632, 5498732544, 0.91, 13834002.10
5498732544, 5511315456, 0.91, 13874742.89
5511315456, 5523898368, 0.91, 13874683.23
5523898368, 5536481280, 0.91, 13875594.92
5536481280, 5549064192, 0.91, 13859929.02
5549064192, 5561647104, 0.91, 13880435.79
5561647104, 5574230016, 0.91, 13851006.28
5574230016, 5586812928, 0.91, 13841686.49
5586812928, 5599395840, 0.91, 13853802.41
5599395840, 5611978752, 0.91, 13887000.30
5611978752, 5624561664, 0.91, 13878109.79
5624561664, 5637144576, 0.91, 13874100.03
5637144576, 5649727488, 0.91, 13854462.47
5649727488, 5662310400, 0.91, 13865211.27
5662310400, 5674893312, 0.91, 13886078.32
5674893312, 5687476224, 0.91, 13825726.70
5687476224, 5700059136, 0.91, 13806873.24
5700059136, 5712642048, 0.91, 13800344.80
5712642048, 5725224960, 0.91, 13820447.48
5725224960, 5737807872, 0.91, 13772766.59
5737807872, 5750390784, 0.91, 13830515.20
5750390784, 5762973696, 0.91, 13831031.37
5762973696, 5775556608, 0.91, 13845921.31
5775556608, 5788139520, 0.91, 13816297.70
5788139520, 5800722432, 0.92, 13741640.84
5800722432, 5813305344, 0.91, 13874599.88
5813305344, 5825888256, 0.91, 13823399.70
5825888256, 5838471168, 0.92, 13747572.00
5838471168, 5851054080, 0.91, 13841188.49
5851054080, 5863636992, 0.91, 13809634.06
5863636992, 5876219904, 0.91, 13837984.42
5876219904, 5888802816, 0.91, 13863401.06
5888802816, 5901385728, 0.92, 13745314.54
5901385728, 5913968640, 0.91, 13786219.43
5913968640, 5926551552, 0.91, 13862892.60
5926551552, 5939134464, 0.91, 13801086.12
5939134464, 5951717376, 0.91, 13791722.49
5951717376, 5964300288, 0.91, 13814272.91
5964300288, 5976883200, 0.92, 13735152.59
5976883200, 5989466112, 0.91, 13827454.22
5989466112, 6002049024, 0.91, 13830373.40
6002049024, 6014631936, 0.91, 13806678.61
6014631936, 6027214848, 0.91, 13866465.83
6027214848, 6039797760, 0.91, 13834805.69
6039797760, 6052380672, 0.91, 13874371.55
6052380672, 6064963584, 0.91, 13866469.41
6064963584, 6077546496, 0.91, 13836095.86
6077546496, 6090129408, 0.91, 13880800.69
6090129408, 6102712320, 0.91, 13872033.45
6102712320, 6115295232, 0.91, 13837676.58
6115295232, 6127878144, 0.91, 13884942.08
6127878144, 6140461056, 0.91, 13868488.64
6140461056, 6153043968, 0.91, 13885114.66
6153043968, 6165626880, 0.91, 13846178.48
6165626880, 6178209792, 0.91, 13762434.24
6178209792, 6190792704, 0.91, 13815166.03
6190792704, 6203375616, 0.91, 13846247.96
6203375616, 6215958528, 0.91, 13776960.99
6215958528, 6228541440, 0.91, 13831736.80
6228541440, 6241124352, 0.91, 13784692.18
6241124352, 6253707264, 0.91, 13844019.42
6253707264, 6266290176, 0.91, 13860397.03
6266290176, 6278873088, 0.91, 13778344.99
6278873088, 6291456000, 0.91, 13859945.19
6291456000, 6304038912, 0.91, 13841331.13
6304038912, 6316621824, 0.91, 13867374.74
6316621824, 6329204736, 0.91, 13814602.68
6329204736, 6341787648, 0.91, 13857435.10
6341787648, 6354370560, 0.91, 13797341.17
6354370560, 6366953472, 0.91, 13850150.66
6366953472, 6379536384, 0.91, 13856150.05
6379536384, 6392119296, 0.91, 13841355.36
6392119296, 6404702208, 0.91, 13866933.63
6404702208, 6417285120, 0.91, 13882295.82
6417285120, 6429868032, 0.91, 13887195.68
6429868032, 6442450944, 0.91, 13841540.80
6442450944, 6455033856, 0.91, 13870515.92
6455033856, 6467616768, 0.91, 13848694.12
6467616768, 6480199680, 0.91, 13832744.77
6480199680, 6492782592, 0.91, 13811331.73
6492782592, 6505365504, 0.91, 13825906.49
6505365504, 6517948416, 0.91, 13787809.84
6517948416, 6530531328, 0.91, 13818853.59
6530531328, 6543114240, 0.91, 13880112.76
6543114240, 6555697152, 0.91, 13890082.28
6555697152, 6568280064, 0.91, 13827472.24
6568280064, 6580862976, 0.91, 13869481.25
6580862976, 6593445888, 0.91, 13870005.59
6593445888, 6606028800, 0.91, 13795939.20
6606028800, 6618611712, 0.91, 13862990.75
6618611712, 6631194624, 0.91, 13829416.19
6631194624, 6643777536, 0.91, 13854204.60
6643777536, 6656360448, 0.91, 13804323.23
6656360448, 6668943360, 0.91, 13752267.36
6668943360, 6681526272, 0.91, 13873144.21
6681526272, 6694109184, 0.91, 13833081.19
6694109184, 6706692096, 0.91, 13763105.33
6706692096, 6719275008, 0.91, 13847797.89
6719275008, 6731857920, 0.91, 13901881.08
6731857920, 6744440832, 0.91, 13884699.32
6744440832, 6757023744, 0.91, 13895474.77
6757023744, 6769606656, 0.91, 13856381.42
6769606656, 6782189568, 0.91, 13886090.82
6782189568, 6794772480, 0.91, 13890364.83
6794772480, 6807355392, 0.91, 13884025.70
6807355392, 6819938304, 0.91, 13881665.89
6819938304, 6832521216, 0.91, 13895841.89
6832521216, 6845104128, 0.91, 13884399.45
6845104128, 6857687040, 0.91, 13892024.45
6857687040, 6870269952, 0.91, 13864371.10
6870269952, 6882852864, 0.91, 13894318.39
6882852864, 6895435776, 0.91, 13893870.67
6895435776, 6908018688, 0.91, 13846711.46
6908018688, 6920601600, 0.91, 13855271.28
6920601600, 6933184512, 0.91, 13874786.24
6933184512, 6945767424, 0.91, 13890672.20
6945767424, 6958350336, 0.91, 13867267.00
6958350336, 6970933248, 0.91, 13879654.29
6970933248, 6983516160, 0.91, 13877652.07
6983516160, 6996099072, 0.91, 13884164.08
6996099072, 7008681984, 0.91, 13847470.22
7008681984, 7021264896, 0.91, 13890254.12
7021264896, 7033847808, 0.91, 13882661.30
7033847808, 7046430720, 0.91, 13840654.59
7046430720, 7059013632, 0.91, 13873324.46
7059013632, 7071596544, 0.91, 13856525.48
7071596544, 7084179456, 0.91, 13798061.45
7084179456, 7096762368, 0.91, 13896100.04
7096762368, 7109345280, 0.91, 13852763.71
7109345280, 7121928192, 0.91, 13840936.89
7121928192, 7134511104, 0.91, 13808804.61
7134511104, 7147094016, 0.91, 13778826.24
7147094016, 7159676928, 0.91, 13856140.36
7159676928, 7172259840, 0.91, 13867773.44
7172259840, 7184842752, 0.92, 13658592.66
7184842752, 7197425664, 0.91, 13788640.35
7197425664, 7210008576, 0.91, 13828656.39
7210008576, 7222591488, 0.91, 13838667.77
7222591488, 7235174400, 0.91, 13824292.31
7235174400, 7247757312, 0.91, 13875779.12
7247757312, 7260340224, 0.91, 13800047.59
7260340224, 7272923136, 0.91, 13804594.41
7272923136, 7285506048, 0.91, 13849951.43
7285506048, 7298088960, 0.91, 13874528.19
7298088960, 7310671872, 0.91, 13848719.84
7310671872, 7323254784, 0.91, 13823209.52
7323254784, 7335837696, 0.91, 13826361.05
7335837696, 7348420608, 0.91, 13834693.95
7348420608, 7361003520, 0.91, 13862393.51
7361003520, 7373586432, 0.91, 13878816.85
7373586432, 7386169344, 0.91, 13893264.66
7386169344, 7398752256, 0.91, 13880531.29
7398752256, 7411335168, 0.91, 13833243.81
7411335168, 7423918080, 0.91, 13874736.75
7423918080, 7436500992, 0.91, 13879260.37
7436500992, 7449083904, 0.91, 13821621.53
7449083904, 7461666816, 0.91, 13803842.18
7461666816, 7474249728, 0.91, 13768685.09
7474249728, 7486832640, 0.91, 13875556.22
7486832640, 7499415552, 0.91, 13856480.22
7499415552, 7511998464, 0.91, 13787722.09
7511998464, 7524581376, 0.91, 13833064.88
7524581376, 7537164288, 0.91, 13780828.29
7537164288, 7549747200, 0.91, 13814954.31
7549747200, 7562330112, 0.91, 13871697.19
7562330112, 7574913024, 0.91, 13874943.98
7574913024, 7587495936, 0.91, 13869417.67
7587495936, 7600078848, 0.91, 13902720.49
7600078848, 7612661760, 0.91, 13891855.90
7612661760, 7625244672, 0.91, 13837594.48
7625244672, 7637827584, 0.91, 13834367.64
7637827584, 7650410496, 0.91, 13852735.28
7650410496, 7662993408, 0.91, 13884970.25
7662993408, 7675576320, 0.91, 13858391.74
7675576320, 7688159232, 0.91, 13835611.39
7688159232, 7700742144, 0.91, 13876467.49
