/dev/sdf: Reading from 0 to 80026361856 in 94371840 byte chunks.
17081303040, 17175674880, 1.08, 87450968.03
17175674880, 17270046720, 1.08, 87358489.65
17270046720, 17364418560, 1.08, 87490125.36
17364418560, 17458790400, 1.08, 87488837.51
17458790400, 17553162240, 1.08, 87389864.20
17553162240, 17647534080, 1.08, 87307468.06
17647534080, 17741905920, 1.08, 87386813.30
17741905920, 17836277760, 1.08, 87448369.80
17836277760, 17930649600, 1.19, 79270587.39
17930649600, 18025021440, 1.08, 87394905.20
18025021440, 18119393280, 1.08, 87375350.55
18119393280, 18213765120, 1.18, 79662320.80
18213765120, 18308136960, 1.08, 87369021.50
18308136960, 18402508800, 1.08, 87428963.50
18402508800, 18496880640, 1.08, 87399273.25
18496880640, 18591252480, 1.36, 69450525.63
18591252480, 18685624320, 1.10, 85866553.82
18685624320, 18779996160, 1.09, 86782583.57
18779996160, 18874368000, 1.08, 87592136.22
18874368000, 18968739840, 1.08, 87532239.48
18968739840, 19063111680, 1.08, 87667244.63
19063111680, 19157483520, 1.08, 87508533.55
19157483520, 19251855360, 1.08, 87485577.02
19251855360, 19346227200, 1.08, 87546846.56
19346227200, 19440599040, 1.08, 87531757.14
19440599040, 19534970880, 1.40, 67517414.62
19534970880, 19629342720, 1.08, 87538330.25
19629342720, 19723714560, 1.08, 87638360.90
19723714560, 19818086400, 1.08, 87641434.45
19818086400, 19912458240, 1.08, 87560419.04
19912458240, 20006830080, 1.08, 87525665.59
20006830080, 20101201920, 1.08, 87557929.08
20101201920, 20195573760, 1.08, 87488348.27
20195573760, 20289945600, 1.08, 87544172.06
20289945600, 20384317440, 1.08, 87570842.39
20384317440, 20478689280, 1.08, 87461756.77
20478689280, 20573061120, 1.08, 87604645.61
20573061120, 20667432960, 1.36, 69378723.34
20667432960, 20761804800, 1.10, 85608304.11
20761804800, 20856176640, 1.09, 86666270.08
20856176640, 20950548480, 1.08, 87530371.54
20950548480, 21044920320, 1.08, 87333619.02
21044920320, 21139292160, 1.08, 87550609.84
21139292160, 21233664000, 1.08, 87474079.18
21233664000, 21328035840, 1.08, 87296465.49
21328035840, 21422407680, 1.08, 87484596.91
21422407680, 21516779520, 1.08, 87379693.75
21516779520, 21611151360, 1.08, 87400758.48
21611151360, 21705523200, 1.08, 87486791.61
21705523200, 21799895040, 1.08, 87471630.70
21799895040, 21894266880, 1.08, 87395354.87
21894266880, 21988638720, 1.08, 87369051.43
21988638720, 22083010560, 1.19, 79352451.28
22083010560, 22177382400, 1.08, 87454120.02
22177382400, 22271754240, 1.08, 87390832.80
22271754240, 22366126080, 1.08, 87424680.19
22366126080, 22460497920, 1.08, 87421717.47
22460497920, 22554869760, 1.08, 87381246.28
22554869760, 22649241600, 1.08, 87416459.78
22649241600, 22743613440, 1.36, 69482017.02
22743613440, 22837985280, 1.20, 78606017.91
22837985280, 22932357120, 1.09, 86785692.75
22932357120, 23026728960, 1.08, 87646218.46
23026728960, 23121100800, 1.08, 87653240.42
23121100800, 23215472640, 1.08, 87456194.30
23215472640, 23309844480, 1.08, 87580412.94
23309844480, 23404216320, 1.08, 87595405.15
23404216320, 23498588160, 1.08, 87553744.73
23498588160, 23592960000, 1.08, 87643680.73
23592960000, 23687331840, 1.18, 80278208.00
23687331840, 23781703680, 1.08, 87611948.34
23781703680, 23876075520, 1.08, 87626535.26
23876075520, 23970447360, 1.08, 87590261.90
23970447360, 24064819200, 1.18, 80226718.24
24064819200, 24159191040, 1.08, 87662669.79
24159191040, 24253562880, 1.08, 87584084.08
24253562880, 24347934720, 1.08, 87606618.05
24347934720, 24442306560, 1.08, 87545515.95
24442306560, 24536678400, 1.18, 79956441.24
24536678400, 24631050240, 1.08, 87431916.75
24631050240, 24725422080, 1.08, 87533137.27
24725422080, 24819793920, 1.36, 69348445.48
24819793920, 24914165760, 1.10, 85713800.78
24914165760, 25008537600, 1.09, 86610754.56
25008537600, 25102909440, 1.08, 87537581.35
25102909440, 25197281280, 1.08, 87542239.29
25197281280, 25291653120, 1.08, 87553620.05
25291653120, 25386024960, 1.08, 87437333.63
25386024960, 25480396800, 1.08, 87587757.00
25480396800, 25574768640, 1.08, 87605511.54
25574768640, 25669140480, 1.08, 87538697.52
25669140480, 25763512320, 1.08, 87575368.64
25763512320, 25857884160, 1.08, 87544784.63
25857884160, 25952256000, 1.19, 79496037.60
25952256000, 26046627840, 1.08, 87604349.75
26046627840, 26140999680, 1.08, 87496446.33
26140999680, 26235371520, 1.08, 87605101.75
26235371520, 26329743360, 1.08, 87500808.80
26329743360, 26424115200, 1.19, 79493598.74
26424115200, 26518487040, 1.08, 87684236.17
26518487040, 26612858880, 1.08, 87634319.41
26612858880, 26707230720, 1.08, 87634138.67
26707230720, 26801602560, 1.08, 87567019.20
26801602560, 26895974400, 1.36, 69269846.57
26895974400, 26990346240, 1.10, 86002122.55
26990346240, 27084718080, 1.09, 86528483.05
27084718080, 27179089920, 1.18, 80019158.44
27179089920, 27273461760, 1.08, 87675208.94
27273461760, 27367833600, 1.08, 87624513.67
27367833600, 27462205440, 1.08, 87500322.83
27462205440, 27556577280, 1.08, 87547613.89
27556577280, 27650949120, 1.08, 87628610.56
27650949120, 27745320960, 1.08, 87702915.07
27745320960, 27839692800, 1.08, 87490578.28
27839692800, 27934064640, 1.08, 87540018.34
27934064640, 28028436480, 1.08, 87527106.16
28028436480, 28122808320, 1.08, 87596801.51
28122808320, 28217180160, 1.08, 87591275.92
28217180160, 28311552000, 1.08, 87635800.60
28311552000, 28405923840, 1.08, 87413676.88
28405923840, 28500295680, 1.08, 87592665.16
28500295680, 28594667520, 1.08, 87435018.03
28594667520, 28689039360, 1.08, 87435694.45
28689039360, 28783411200, 1.08, 87507648.03
28783411200, 28877783040, 1.08, 87417920.40
28877783040, 28972154880, 1.36, 69278704.15
28972154880, 29066526720, 1.11, 85313411.67
29066526720, 29160898560, 1.09, 86522346.37
29160898560, 29255270400, 1.08, 87454717.32
29255270400, 29349642240, 1.08, 87382958.25
29349642240, 29444014080, 1.08, 87513439.49
29444014080, 29538385920, 1.08, 87356896.86
29538385920, 29632757760, 1.08, 87470252.84
29632757760, 29727129600, 1.08, 87354840.23
29727129600, 29821501440, 1.08, 87493602.37
29821501440, 29915873280, 1.08, 87359290.24
29915873280, 30010245120, 1.08, 87293363.45
30010245120, 30104616960, 1.08, 87408573.65
30104616960, 30198988800, 1.08, 87396073.25
30198988800, 30293360640, 1.08, 87542467.81
30293360640, 30387732480, 1.08, 87422592.43
30387732480, 30482104320, 1.18, 80065989.79
30482104320, 30576476160, 1.08, 87462467.97
30576476160, 30670848000, 1.08, 87379669.72
30670848000, 30765219840, 1.08, 87396554.25
30765219840, 30859591680, 1.08, 87340455.17
30859591680, 30953963520, 1.08, 87524690.35
30953963520, 31048335360, 1.36, 69248951.98
31048335360, 31142707200, 1.10, 85630703.98
31142707200, 31237079040, 1.09, 86426273.95
31237079040, 31331450880, 1.08, 87500920.19
31331450880, 31425822720, 1.08, 87502594.27
31425822720, 31520194560, 1.08, 87768098.82
31520194560, 31614566400, 1.08, 87572091.30
31614566400, 31708938240, 1.08, 87627540.52
31708938240, 31803310080, 1.08, 87401856.26
31803310080, 31897681920, 1.07, 87918709.50
31897681920, 31992053760, 1.07, 88103421.72
31992053760, 32086425600, 1.07, 88042444.29
32086425600, 32180797440, 1.07, 87933380.97
32180797440, 32275169280, 1.07, 87833171.16
32275169280, 32369541120, 1.07, 87832625.17
32369541120, 32463912960, 1.08, 87624159.19
32463912960, 32558284800, 1.08, 87720475.07
32558284800, 32652656640, 1.08, 87660447.28
32652656640, 32747028480, 1.08, 87704176.71
32747028480, 32841400320, 1.19, 79525406.95
32841400320, 32935772160, 1.08, 87646942.52
32935772160, 33030144000, 1.08, 87635429.26
33030144000, 33124515840, 1.36, 69437083.66
33124515840, 33218887680, 1.11, 85305059.60
33218887680, 33313259520, 1.09, 86231069.00
33313259520, 33407631360, 1.08, 87380201.84
33407631360, 33502003200, 1.08, 87343563.95
33502003200, 33596375040, 1.08, 87419452.10
33596375040, 33690746880, 1.08, 87371412.39
33690746880, 33785118720, 1.08, 87424210.62
33785118720, 33879490560, 1.08, 87426785.30
33879490560, 33973862400, 1.08, 87213325.58
33973862400, 34068234240, 1.08, 87428054.64
34068234240, 34162606080, 1.08, 87167271.42
34162606080, 34256977920, 1.08, 87455339.50
34256977920, 34351349760, 1.08, 87120879.98
34351349760, 34445721600, 1.08, 87275191.19
34445721600, 34540093440, 1.08, 87281938.44
34540093440, 34634465280, 1.08, 87211402.88
34634465280, 34728837120, 1.08, 87331906.63
34728837120, 34823208960, 1.08, 87086506.80
34823208960, 34917580800, 1.08, 87404422.67
34917580800, 35011952640, 1.08, 87200246.60
35011952640, 35106324480, 1.08, 87177724.67
35106324480, 35200696320, 1.36, 69280093.81
35200696320, 35295068160, 1.10, 85531180.65
35295068160, 35389440000, 1.09, 86532684.38
35389440000, 35483811840, 1.08, 87523029.96
35483811840, 35578183680, 1.08, 87544651.04
35578183680, 35672555520, 1.08, 87511932.25
35672555520, 35766927360, 1.08, 87330539.22
35766927360, 35861299200, 1.08, 87550661.26
35861299200, 35955671040, 1.08, 87312934.24
35955671040, 36050042880, 1.08, 87496243.85
36050042880, 36144414720, 1.19, 79225948.25
36144414720, 36238786560, 1.08, 87535076.46
36238786560, 36333158400, 1.08, 87201677.13
36333158400, 36427530240, 1.08, 87360395.47
36427530240, 36521902080, 1.08, 87338873.30
36521902080, 36616273920, 1.08, 87267293.73
36616273920, 36710645760, 1.08, 87521575.72
36710645760, 36805017600, 1.08, 87447526.50
36805017600, 36899389440, 1.08, 87406655.93
36899389440, 36993761280, 1.08, 87296657.27
36993761280, 37088133120, 1.08, 87212457.96
37088133120, 37182504960, 1.08, 87254648.55
37182504960, 37276876800, 1.36, 69319462.12
37276876800, 37371248640, 1.10, 85440646.98
37371248640, 37465620480, 1.09, 86233877.10
37465620480, 37559992320, 1.08, 87097484.73
37559992320, 37654364160, 1.08, 87376627.78
37654364160, 37748736000, 1.08, 87169412.22
37748736000, 37843107840, 1.08, 87165286.99
37843107840, 37937479680, 1.08, 87136838.74
37937479680, 38031851520, 1.08, 87085496.97
38031851520, 38126223360, 1.09, 86977856.51
38126223360, 38220595200, 1.08, 86996557.15
38220595200, 38314967040, 1.09, 86807548.94
38314967040, 38409338880, 1.08, 87167011.20
38409338880, 38503710720, 1.08, 87093158.60
38503710720, 38598082560, 1.09, 86891732.53
38598082560, 38692454400, 1.08, 87093043.99
38692454400, 38786826240, 1.08, 87004390.20
38786826240, 38881198080, 1.08, 87119783.69
38881198080, 38975569920, 1.09, 86901591.97
38975569920, 39069941760, 1.19, 79231979.31
39069941760, 39164313600, 1.08, 87256177.84
39164313600, 39258685440, 1.08, 87053176.47
39258685440, 39353057280, 1.37, 69136443.49
39353057280, 39447429120, 1.10, 85588578.25
39447429120, 39541800960, 1.09, 86323867.40
39541800960, 39636172800, 1.08, 87398186.05
39636172800, 39730544640, 1.08, 87230645.95
39730544640, 39824916480, 1.08, 87346879.84
39824916480, 39919288320, 1.08, 87334832.14
39919288320, 40013660160, 1.08, 87233210.53
40013660160, 40108032000, 1.08, 87097970.97
40108032000, 40202403840, 1.08, 87330789.10
40202403840, 40296775680, 1.08, 87290943.00
40296775680, 40391147520, 1.08, 87191021.33
40391147520, 40485519360, 1.18, 79797170.49
40485519360, 40579891200, 1.08, 87199938.08
40579891200, 40674263040, 1.08, 87251417.99
40674263040, 40768634880, 1.08, 87211063.99
40768634880, 40863006720, 1.08, 87378877.02
40863006720, 40957378560, 1.08, 87246616.88
40957378560, 41051750400, 1.08, 87268307.46
41051750400, 41146122240, 1.08, 87258682.61
41146122240, 41240494080, 1.08, 87156030.07
41240494080, 41334865920, 1.08, 87298691.62
41334865920, 41429237760, 1.37, 69094104.40
41429237760, 41523609600, 1.10, 85504127.27
41523609600, 41617981440, 1.10, 86075892.48
41617981440, 41712353280, 1.09, 86836862.99
41712353280, 41806725120, 1.08, 87168510.69
41806725120, 41901096960, 1.09, 86815675.19
41901096960, 41995468800, 1.08, 87083912.98
41995468800, 42089840640, 1.08, 87008086.13
42089840640, 42184212480, 1.09, 86877271.17
42184212480, 42278584320, 1.08, 87143736.66
42278584320, 42372956160, 1.08, 87032731.54
42372956160, 42467328000, 1.08, 87032710.51
42467328000, 42561699840, 1.08, 87114214.69
42561699840, 42656071680, 1.08, 86986054.21
42656071680, 42750443520, 1.19, 79581571.71
42750443520, 42844815360, 1.09, 86882454.60
42844815360, 42939187200, 1.08, 87088111.45
42939187200, 43033559040, 1.09, 86853121.68
43033559040, 43127930880, 1.09, 86911179.98
43127930880, 43222302720, 1.09, 86935900.02
43222302720, 43316674560, 1.09, 86955418.77
43316674560, 43411046400, 1.09, 86791642.07
43411046400, 43505418240, 1.36, 69234776.49
43505418240, 43599790080, 1.11, 85376986.67
43599790080, 43694161920, 1.09, 86324026.66
43694161920, 43788533760, 1.08, 87215996.68
43788533760, 43882905600, 1.08, 87122595.12
43882905600, 43977277440, 1.08, 87231694.87
43977277440, 44071649280, 1.08, 87116925.88
44071649280, 44166021120, 1.08, 87152008.00
44166021120, 44260392960, 1.08, 87181949.35
44260392960, 44354764800, 1.08, 87453249.54
44354764800, 44449136640, 1.18, 79884433.48
44449136640, 44543508480, 1.08, 87581948.63
44543508480, 44637880320, 1.08, 87372575.61
44637880320, 44732252160, 1.08, 87314268.94
44732252160, 44826624000, 1.08, 87254829.58
44826624000, 44920995840, 1.08, 87342293.03
44920995840, 45015367680, 1.08, 87360603.71
45015367680, 45109739520, 1.08, 87434933.54
45109739520, 45204111360, 1.08, 87434290.18
45204111360, 45298483200, 1.08, 87433758.37
45298483200, 45392855040, 1.08, 87486020.00
45392855040, 45487226880, 1.08, 87598320.78
45487226880, 45581598720, 1.36, 69537486.16
45581598720, 45675970560, 1.10, 85927327.43
45675970560, 45770342400, 1.09, 86629780.13
45770342400, 45864714240, 1.08, 87477731.28
45864714240, 45959086080, 1.08, 87423388.43
45959086080, 46053457920, 1.08, 87514716.29
46053457920, 46147829760, 1.08, 87132994.86
46147829760, 46242201600, 1.08, 87715153.66
46242201600, 46336573440, 1.08, 87339651.86
46336573440, 46430945280, 1.08, 87466552.72
46430945280, 46525317120, 1.08, 87407652.43
46525317120, 46619688960, 1.09, 86915081.48
46619688960, 46714060800, 1.18, 79665545.69
46714060800, 46808432640, 1.08, 87447701.04
46808432640, 46902804480, 1.08, 87456806.05
46902804480, 46997176320, 1.08, 87173528.91
46997176320, 47091548160, 1.08, 87414917.17
47091548160, 47185920000, 1.08, 86986490.38
47185920000, 47280291840, 1.08, 87161021.91
47280291840, 47374663680, 1.08, 87019113.85
47374663680, 47469035520, 1.08, 87065894.16
47469035520, 47563407360, 1.18, 79875019.91
47563407360, 47657779200, 1.36, 69254573.13
47657779200, 47752151040, 1.10, 85744608.10
47752151040, 47846522880, 1.09, 86501702.09
47846522880, 47940894720, 1.08, 87478767.75
47940894720, 48035266560, 1.08, 87299049.53
48035266560, 48129638400, 1.08, 87445543.14
48129638400, 48224010240, 1.08, 87389603.38
48224010240, 48318382080, 1.08, 87535642.46
48318382080, 48412753920, 1.08, 87278633.94
48412753920, 48507125760, 1.08, 87326160.50
48507125760, 48601497600, 1.08, 87453349.63
48601497600, 48695869440, 1.08, 87410655.72
48695869440, 48790241280, 1.08, 87474463.02
48790241280, 48884613120, 1.08, 87436046.20
48884613120, 48978984960, 1.08, 87525787.68
48978984960, 49073356800, 1.08, 87208547.28
49073356800, 49167728640, 1.08, 87455615.22
49167728640, 49262100480, 1.08, 87562791.25
49262100480, 49356472320, 1.08, 87433526.70
49356472320, 49450844160, 1.08, 87445545.97
49450844160, 49545216000, 1.08, 87521847.07
49545216000, 49639587840, 1.08, 87436334.35
49639587840, 49733959680, 1.36, 69237650.13
49733959680, 49828331520, 1.11, 85285396.00
49828331520, 49922703360, 1.09, 86381617.12
49922703360, 50017075200, 1.08, 87259782.64
50017075200, 50111447040, 1.08, 87175780.91
50111447040, 50205818880, 1.08, 87252578.34
50205818880, 50300190720, 1.08, 87159316.93
50300190720, 50394562560, 1.08, 87145113.75
50394562560, 50488934400, 1.08, 87254748.83
50488934400, 50583306240, 1.08, 87182085.54
50583306240, 50677678080, 1.08, 87254430.73
50677678080, 50772049920, 1.08, 87151647.83
50772049920, 50866421760, 1.08, 87125651.65
50866421760, 50960793600, 1.08, 87076561.42
50960793600, 51055165440, 1.08, 87414202.29
51055165440, 51149537280, 1.08, 87000717.20
51149537280, 51243909120, 1.08, 87288233.72
51243909120, 51338280960, 1.08, 87217513.81
51338280960, 51432652800, 1.08, 87341797.66
51432652800, 51527024640, 1.08, 87334472.65
51527024640, 51621396480, 1.08, 87330274.31
51621396480, 51715768320, 1.08, 87334701.70
51715768320, 51810140160, 1.36, 69253133.77
51810140160, 51904512000, 1.10, 85511690.76
51904512000, 51998883840, 1.09, 86351535.38
51998883840, 52093255680, 1.08, 87372893.84
52093255680, 52187627520, 1.08, 87394945.99
52187627520, 52281999360, 1.08, 87470634.62
52281999360, 52376371200, 1.08, 87541138.38
52376371200, 52470743040, 1.08, 87382471.90
52470743040, 52565114880, 1.08, 87481419.77
52565114880, 52659486720, 1.08, 87550798.85
52659486720, 52753858560, 1.08, 87536659.19
52753858560, 52848230400, 1.08, 87505642.63
52848230400, 52942602240, 1.08, 87506618.50
52942602240, 53036974080, 1.08, 87517748.46
53036974080, 53131345920, 1.08, 87423003.27
53131345920, 53225717760, 1.19, 79242592.69
53225717760, 53320089600, 1.08, 87411058.84
53320089600, 53414461440, 1.08, 87446739.93
53414461440, 53508833280, 1.08, 87527462.94
53508833280, 53603205120, 1.08, 87437377.62
53603205120, 53697576960, 1.08, 87351091.01
53697576960, 53791948800, 1.08, 87538467.96
53791948800, 53886320640, 1.36, 69415123.82
53886320640, 53980692480, 1.10, 85628953.45
53980692480, 54075064320, 1.09, 86599288.99
54075064320, 54169436160, 1.08, 87497887.89
54169436160, 54263808000, 1.08, 87364395.16
54263808000, 54358179840, 1.08, 87392632.96
54358179840, 54452551680, 1.08, 87310990.26
54452551680, 54546923520, 1.08, 87466787.01
54546923520, 54641295360, 1.08, 87451245.99
54641295360, 54735667200, 1.08, 87471168.82
54735667200, 54830039040, 1.08, 87426386.90
54830039040, 54924410880, 1.08, 87425703.74
54924410880, 55018782720, 1.08, 87405436.03
55018782720, 55113154560, 1.08, 87403011.55
55113154560, 55207526400, 1.08, 87407951.56
55207526400, 55301898240, 1.08, 87495589.12
55301898240, 55396270080, 1.08, 87459200.20
55396270080, 55490641920, 1.08, 87482796.77
55490641920, 55585013760, 1.08, 87417000.52
55585013760, 55679385600, 1.08, 87554001.09
55679385600, 55773757440, 1.08, 87345300.32
55773757440, 55868129280, 1.19, 79354620.59
55868129280, 55962501120, 1.36, 69174438.92
55962501120, 56056872960, 1.20, 78645085.84
56056872960, 56151244800, 1.10, 85769790.84
56151244800, 56245616640, 1.08, 87467182.78
56245616640, 56339988480, 1.08, 87454616.17
56339988480, 56434360320, 1.08, 87299160.57
56434360320, 56528732160, 1.08, 87580223.64
56528732160, 56623104000, 1.08, 87467008.32
56623104000, 56717475840, 1.08, 87549840.27
56717475840, 56811847680, 1.08, 87565978.77
56811847680, 56906219520, 1.08, 87518923.78
56906219520, 57000591360, 1.08, 87459662.37
57000591360, 57094963200, 1.08, 87502824.60
57094963200, 57189335040, 1.19, 79598255.02
