/dev/sdd: Reading from 0 to 14000519643136 in 268435456 byte chunks.
100405555200, 100673990656, 2.055, 130606138.55
102636789760, 102905225216, 1.657, 162019623.20
104868024320, 105136459776, 1.944, 138090098.96
107099258880, 107367694336, 1.643, 163402638.74
109330493440, 109598928896, 1.917, 140021987.33
111561728000, 111830163456, 1.737, 154518312.89
113792962560, 114061398016, 1.870, 143522915.06
116024197120, 116292632576, 1.784, 150496988.87
118255431680, 118523867136, 1.872, 143360198.67
120486666240, 120755101696, 1.771, 151602623.98
122717900800, 122986336256, 1.859, 144428590.54
124949135360, 125217570816, 1.796, 149451450.00
127180369920, 127448805376, 1.907, 140797808.03
129411604480, 129680039936, 1.795, 149546355.17
131642839040, 131911274496, 1.863, 144119505.07
133874073600, 134142509056, 1.798, 149266619.29
136105308160, 136373743616, 1.861, 144267094.73
138336542720, 138604978176, 1.780, 150770708.72
140567777280, 140836212736, 1.606, 167166226.73
142799011840, 143067447296, 0.728, 368859809.46
145030246400, 145298681856, 0.727, 369286736.44
147261480960, 147529916416, 0.724, 370567756.56
149492715520, 149761150976, 0.728, 368790376.95
151723950080, 151992385536, 0.722, 371659168.46
153955184640, 154223620096, 0.733, 366285539.96
156186419200, 156454854656, 0.728, 368559507.52
158417653760, 158686089216, 0.726, 369756832.64
160648888320, 160917323776, 0.732, 366516670.60
162880122880, 163148558336, 0.730, 367636039.13
165111357440, 165379792896, 0.740, 362589357.54
167342592000, 167611027456, 0.740, 362604395.50
169573826560, 169842262016, 0.730, 367489576.06
171805061120, 172073496576, 0.732, 366614857.70
174036295680, 174304731136, 0.729, 368217375.38
176267530240, 176535965696, 0.722, 371845079.56
178498764800, 178767200256, 0.733, 366242817.70
180729999360, 180998434816, 0.724, 370760466.21
182961233920, 183229669376, 0.738, 363494250.30
185192468480, 185460903936, 0.730, 367485895.95
187423703040, 187692138496, 0.729, 368188791.03
189654937600, 189923373056, 0.733, 366000650.56
191886172160, 192154607616, 0.721, 372063383.83
194117406720, 194385842176, 0.724, 370908220.75
196348641280, 196617076736, 0.730, 367481321.46
198579875840, 198848311296, 0.736, 364931092.31
200811110400, 201079545856, 0.731, 367175006.57
203042344960, 203310780416, 0.734, 365885582.23
205273579520, 205542014976, 0.729, 368234897.28
207504814080, 207773249536, 0.734, 365771525.72
209736048640, 210004484096, 0.733, 365968827.39
211967283200, 212235718656, 0.728, 368730883.53
214198517760, 214466953216, 0.747, 359200517.61
216429752320, 216698187776, 0.731, 367045517.50
218660986880, 218929422336, 0.725, 370355226.69
220892221440, 221160656896, 0.731, 367155588.71
223123456000, 223391891456, 0.725, 370165480.49
225354690560, 225623126016, 0.721, 372449950.79
227585925120, 227854360576, 0.729, 368053253.95
229817159680, 230085595136, 0.744, 360893591.42
232048394240, 232316829696, 0.732, 366848272.25
234279628800, 234548064256, 0.735, 365433215.53
236510863360, 236779298816, 0.721, 372252645.18
238742097920, 239010533376, 0.732, 366636688.65
240973332480, 241241767936, 0.725, 370490813.16
243204567040, 243473002496, 0.733, 366367347.14
245435801600, 245704237056, 0.737, 364145678.49
247667036160, 247935471616, 0.731, 367313620.29
249898270720, 250166706176, 0.734, 365679690.77
252129505280, 252397940736, 0.740, 362878620.18
254360739840, 254629175296, 0.724, 370826608.90
256591974400, 256860409856, 0.732, 366565363.88
258823208960, 259091644416, 0.723, 371126184.94
261054443520, 261322878976, 0.738, 363774411.12
263285678080, 263554113536, 0.726, 369906289.94
265516912640, 265785348096, 0.731, 367176727.23
267748147200, 268016582656, 0.734, 365562372.80
269979381760, 270247817216, 0.726, 369563967.44
272210616320, 272479051776, 0.730, 367887590.22
274441850880, 274710286336, 0.726, 369944547.90
276673085440, 276941520896, 0.737, 364422288.23
278904320000, 279172755456, 0.732, 366786618.70
281135554560, 281403990016, 0.733, 366028090.60
283366789120, 283635224576, 0.729, 368109638.41
285598023680, 285866459136, 0.736, 364881392.88
287829258240, 288097693696, 0.728, 368962895.85
290060492800, 290328928256, 0.733, 366413585.49
292291727360, 292560162816, 0.739, 363393784.91
294522961920, 294791397376, 0.724, 370677291.11
296754196480, 297022631936, 0.731, 367329693.07
298985431040, 299253866496, 0.732, 366941507.74
301216665600, 301485101056, 0.726, 369615255.08
303447900160, 303716335616, 0.735, 365439606.77
305679134720, 305947570176, 0.726, 369750333.29
307910369280, 308178804736, 0.745, 360398531.69
310141603840, 310410039296, 0.729, 368432752.42
312372838400, 312641273856, 0.727, 369318064.61
314604072960, 314872508416, 0.732, 366833834.71
316835307520, 317103742976, 0.726, 369873678.00
319066542080, 319334977536, 0.733, 366442041.43
321297776640, 321566212096, 0.733, 366169098.68
323529011200, 323797446656, 0.745, 360513473.24
325760245760, 326028681216, 0.735, 365263267.17
327991480320, 328259915776, 0.728, 368922190.41
330222714880, 330491150336, 0.726, 369811941.36
332453949440, 332722384896, 0.731, 367442267.05
334685184000, 334953619456, 0.734, 365899680.39
336916418560, 337184854016, 0.728, 368560022.66
339147653120, 339416088576, 0.732, 366501372.94
341378887680, 341647323136, 0.733, 366459986.10
343610122240, 343878557696, 0.736, 364810677.46
345841356800, 346109792256, 0.727, 369035032.47
348072591360, 348341026816, 0.736, 364685092.73
350303825920, 350572261376, 0.737, 364095947.79
352535060480, 352803495936, 0.733, 366324510.82
354766295040, 355034730496, 0.742, 361676500.55
356997529600, 357265965056, 0.722, 371572698.59
359228764160, 359497199616, 0.727, 369117341.67
361459998720, 361728434176, 0.728, 368835797.80
363691233280, 363959668736, 0.722, 371550035.20
365922467840, 366190903296, 0.734, 365495048.40
368153702400, 368422137856, 0.724, 370637418.87
370384936960, 370653372416, 0.736, 364772153.42
372616171520, 372884606976, 0.731, 367159055.30
374847406080, 375115841536, 0.733, 366128516.42
377078640640, 377347076096, 0.731, 367261649.87
379309875200, 379578310656, 0.725, 370343470.11
381541109760, 381809545216, 0.727, 369107775.90
383772344320, 384040779776, 0.727, 369369358.22
386003578880, 386272014336, 0.742, 361824864.32
388234813440, 388503248896, 0.733, 366410345.52
390466048000, 390734483456, 0.724, 370565316.44
392697282560, 392965718016, 0.730, 367635440.98
394928517120, 395196952576, 0.731, 367291609.15
397159751680, 397428187136, 0.727, 369361015.91
399390986240, 399659421696, 0.731, 367199370.07
401622220800, 401890656256, 0.737, 363984886.01
403853455360, 404121890816, 0.733, 366184782.22
406084689920, 406353125376, 0.731, 367091679.21
408315924480, 408584359936, 0.730, 367932233.71
410547159040, 410815594496, 0.730, 367546711.40
412778393600, 413046829056, 0.729, 367996234.96
415009628160, 415278063616, 0.722, 372019121.73
417240862720, 417509298176, 0.735, 365290998.90
419472097280, 419740532736, 0.730, 367646326.86
421703331840, 421971767296, 0.733, 366125237.05
423934566400, 424203001856, 0.732, 366965621.53
426165800960, 426434236416, 0.722, 372044234.95
428397035520, 428665470976, 0.729, 368045000.24
430628270080, 430896705536, 0.728, 368561706.73
432859504640, 433127940096, 0.738, 363803011.31
435090739200, 435359174656, 0.730, 367545281.16
437321973760, 437590409216, 0.733, 366002621.22
439553208320, 439821643776, 0.729, 367987749.74
441784442880, 442052878336, 0.727, 369061127.09
444015677440, 444284112896, 0.723, 371259863.18
446246912000, 446515347456, 0.731, 367006405.13
448478146560, 448746582016, 0.734, 365647122.01
450709381120, 450977816576, 0.735, 365416436.77
452940615680, 453209051136, 0.725, 370081215.95
455171850240, 455440285696, 0.727, 369382364.43
457403084800, 457671520256, 0.729, 368328810.71
459634319360, 459902754816, 0.732, 366879503.43
461865553920, 462133989376, 0.726, 369594770.17
464096788480, 464365223936, 0.750, 357696455.69
466328023040, 466596458496, 0.732, 366592300.91
468559257600, 468827693056, 0.732, 366713490.19
470790492160, 471058927616, 0.726, 369737987.66
473021726720, 473290162176, 0.726, 369703722.56
475252961280, 475521396736, 0.732, 366925236.19
477484195840, 477752631296, 0.728, 368964238.25
479715430400, 479983865856, 0.735, 365282227.40
481946664960, 482215100416, 0.724, 370781127.66
484177899520, 484446334976, 0.727, 369327701.75
486409134080, 486677569536, 0.728, 368578578.71
488640368640, 488908804096, 0.723, 371234972.79
490871603200, 491140038656, 0.733, 366432235.16
493102837760, 493371273216, 0.732, 366568816.83
495334072320, 495602507776, 0.735, 365091399.73
497565306880, 497833742336, 0.734, 365535405.22
499796541440, 500064976896, 0.724, 371000771.95
502027776000, 502296211456, 0.731, 367134698.16
504259010560, 504527446016, 0.726, 369860522.00
506490245120, 506758680576, 0.719, 373101325.80
508721479680, 508989915136, 0.733, 366419033.74
510952714240, 511221149696, 0.739, 363459632.64
513183948800, 513452384256, 0.735, 365075787.36
515415183360, 515683618816, 0.726, 369909626.18
517646417920, 517914853376, 0.728, 368826746.79
519877652480, 520146087936, 0.728, 368892595.17
522108887040, 522377322496, 0.733, 365997582.56
524340121600, 524608557056, 0.727, 369197197.93
526571356160, 526839791616, 0.742, 361915938.78
528802590720, 529071026176, 0.733, 366426224.80
531033825280, 531302260736, 0.723, 371200466.63
533265059840, 533533495296, 0.732, 366533881.36
535496294400, 535764729856, 0.728, 368971646.20
537727528960, 537995964416, 0.730, 367891941.39
539958763520, 540227198976, 0.734, 365937188.85
542189998080, 542458433536, 0.743, 361282085.10
544421232640, 544689668096, 0.733, 366301855.28
546652467200, 546920902656, 0.723, 371137386.79
548883701760, 549152137216, 0.731, 367454682.68
551114936320, 551383371776, 0.728, 368718283.26
553346170880, 553614606336, 0.726, 369649383.66
555577405440, 555845840896, 0.731, 367162916.68
557808640000, 558077075456, 0.733, 366413051.33
560039874560, 560308310016, 0.732, 366650432.10
562271109120, 562539544576, 0.725, 370275036.78
564502343680, 564770779136, 0.733, 366450112.84
566733578240, 567002013696, 0.733, 366297493.16
568964812800, 569233248256, 0.730, 367869065.87
571196047360, 571464482816, 0.724, 370837124.12
573427281920, 573695717376, 0.740, 362522569.92
575658516480, 575926951936, 0.728, 368844571.02
577889751040, 578158186496, 0.732, 366566776.99
580120985600, 580389421056, 0.724, 370631923.26
582352220160, 582620655616, 0.728, 368895219.64
584583454720, 584851890176, 0.734, 365790158.93
586814689280, 587083124736, 0.733, 366200331.22
589045923840, 589314359296, 0.740, 362528137.60
591277158400, 591545593856, 0.734, 365957073.74
593508392960, 593776828416, 0.726, 369629573.94
595739627520, 596008062976, 0.731, 367188135.95
597970862080, 598239297536, 0.726, 369969074.84
600202096640, 600470532096, 0.729, 368207446.09
602433331200, 602701766656, 0.733, 366068194.31
604664565760, 604933001216, 0.736, 364716986.37
606895800320, 607164235776, 0.733, 365971897.40
609127034880, 609395470336, 0.731, 367316936.07
611358269440, 611626704896, 0.734, 365547727.66
613589504000, 613857939456, 0.734, 365938740.29
615820738560, 616089174016, 0.736, 364748476.21
618051973120, 618320408576, 0.728, 368893326.70
620283207680, 620551643136, 0.750, 358141417.00
622514442240, 622782877696, 0.722, 372020263.73
624745676800, 625014112256, 0.728, 368548642.38
626976911360, 627245346816, 0.732, 366948722.83
629208145920, 629476581376, 0.724, 370530555.15
631439380480, 631707815936, 0.727, 369173136.23
633670615040, 633939050496, 0.731, 367436057.04
635901849600, 636170285056, 0.734, 365760113.16
638133084160, 638401519616, 0.732, 366628668.11
640364318720, 640632754176, 0.722, 371925384.69
642595553280, 642863988736, 0.730, 367658696.86
644826787840, 645095223296, 0.732, 366500217.04
647058022400, 647326457856, 0.726, 369610897.15
649289256960, 649557692416, 0.725, 370078562.33
651520491520, 651788926976, 0.731, 367132804.16
653751726080, 654020161536, 0.732, 366594369.07
655982960640, 656251396096, 0.725, 370333548.95
658214195200, 658482630656, 0.725, 370113420.02
660445429760, 660713865216, 0.725, 370357028.38
662676664320, 662945099776, 0.730, 367509883.61
664907898880, 665176334336, 0.730, 367776705.86
667139133440, 667407568896, 0.735, 365400716.51
669370368000, 669638803456, 0.731, 367126211.96
671601602560, 671870038016, 0.726, 369565407.32
673832837120, 674101272576, 0.731, 367454601.69
676064071680, 676332507136, 0.728, 368579711.83
678295306240, 678563741696, 0.735, 365046754.88
680526540800, 680794976256, 0.741, 362216049.45
682757775360, 683026210816, 0.737, 364344888.02
684989009920, 685257445376, 0.720, 372702180.45
687220244480, 687488679936, 0.726, 369748442.77
689451479040, 689719914496, 0.729, 368413740.81
691682713600, 691951149056, 0.726, 369723446.02
693913948160, 694182383616, 0.731, 367167239.18
696145182720, 696413618176, 0.731, 367251945.39
698376417280, 698644852736, 0.755, 355652719.36
700607651840, 700876087296, 0.731, 367301401.16
702838886400, 703107321856, 0.726, 369799691.97
705070120960, 705338556416, 0.728, 368881419.43
707301355520, 707569790976, 0.724, 370879774.12
709532590080, 709801025536, 0.732, 366816271.45
711763824640, 712032260096, 0.728, 368716141.44
713995059200, 714263494656, 0.744, 360922805.10
716226293760, 716494729216, 0.733, 366050877.50
718457528320, 718725963776, 0.728, 368910779.65
720688762880, 720957198336, 0.723, 371249909.30
722919997440, 723188432896, 0.730, 367533822.57
725151232000, 725419667456, 0.727, 369136997.55
727382466560, 727650902016, 0.731, 367265624.96
729613701120, 729882136576, 0.742, 361999497.59
731844935680, 732113371136, 0.735, 365146910.58
734076170240, 734344605696, 0.727, 369380461.39
736307404800, 736575840256, 0.724, 370878387.00
738538639360, 738807074816, 0.733, 366385875.58
740769873920, 741038309376, 0.734, 365663765.55
743001108480, 743269543936, 0.728, 368967128.47
745232343040, 745500778496, 0.736, 364475048.15
747463577600, 747732013056, 0.722, 371966103.06
749694812160, 749963247616, 0.731, 367234351.63
751926046720, 752194482176, 0.728, 368971568.10
754157281280, 754425716736, 0.726, 369824319.44
756388515840, 756656951296, 0.734, 365677537.27
758619750400, 758888185856, 0.722, 371572401.81
760850984960, 761119420416, 0.737, 364399054.13
763082219520, 763350654976, 0.732, 366570651.45
765313454080, 765581889536, 0.729, 368183045.60
767544688640, 767813124096, 0.724, 370515360.42
769775923200, 770044358656, 0.732, 366828018.70
772007157760, 772275593216, 0.718, 373689178.69
774238392320, 774506827776, 0.730, 367900996.50
776469626880, 776738062336, 0.749, 358317016.92
778700861440, 778969296896, 0.721, 372323337.01
780932096000, 781200531456, 0.734, 365680850.47
783163330560, 783431766016, 0.727, 369002564.33
785394565120, 785663000576, 0.729, 368021392.24
787625799680, 787894235136, 0.739, 363432572.39
789857034240, 790125469696, 0.733, 366400750.00
792088268800, 792356704256, 0.748, 358997144.85
794319503360, 794587938816, 0.733, 366071894.50
796550737920, 796819173376, 0.734, 365744909.99
798781972480, 799050407936, 0.732, 366585717.60
801013207040, 801281642496, 0.727, 368992345.63
803244441600, 803512877056, 0.731, 367176985.39
805475676160, 805744111616, 0.729, 368473017.62
807706910720, 807975346176, 0.736, 364771745.48
809938145280, 810206580736, 0.731, 367461923.50
812169379840, 812437815296, 0.728, 368937629.47
814400614400, 814669049856, 0.733, 366437675.46
816631848960, 816900284416, 0.728, 368556135.88
818863083520, 819131518976, 0.727, 369336240.74
821094318080, 821362753536, 0.729, 368392858.51
823325552640, 823593988096, 0.744, 360898916.06
825556787200, 825825222656, 0.729, 368440663.96
827788021760, 828056457216, 0.727, 369392832.98
830019256320, 830287691776, 0.731, 367210705.34
832250490880, 832518926336, 0.730, 367711314.65
834481725440, 834750160896, 0.733, 366219971.42
836712960000, 836981395456, 0.728, 368803933.73
838944194560, 839212630016, 0.742, 361697379.35
841175429120, 841443864576, 0.729, 368400658.13
843406663680, 843675099136, 0.735, 365079633.35
845637898240, 845906333696, 0.733, 366176436.78
847869132800, 848137568256, 0.733, 366158827.03
850100367360, 850368802816, 0.724, 370579606.68
852331601920, 852600037376, 0.730, 367734237.57
854562836480, 854831271936, 0.745, 360285787.22
856794071040, 857062506496, 0.727, 369046625.96
859025305600, 859293741056, 0.737, 364235090.78
861256540160, 861524975616, 0.734, 365748125.74
863487774720, 863756210176, 0.723, 371119806.17
865719009280, 865987444736, 0.732, 366861261.45
867950243840, 868218679296, 0.727, 369117033.07
870181478400, 870449913856, 0.741, 362344479.47
872412712960, 872681148416, 0.731, 367075053.51
874643947520, 874912382976, 0.730, 367616400.30
876875182080, 877143617536, 0.726, 369497912.23
879106416640, 879374852096, 0.732, 366764171.06
881337651200, 881606086656, 0.728, 368892318.38
883568885760, 883837321216, 0.737, 364290164.54
885800120320, 886068555776, 0.745, 360238130.02
888031354880, 888299790336, 0.728, 368699385.49
890262589440, 890531024896, 0.732, 366825757.92
892493824000, 892762259456, 0.730, 367488753.50
894725058560, 894993494016, 0.725, 370190994.98
896956293120, 897224728576, 0.729, 368303037.84
899187527680, 899455963136, 0.729, 368285448.32
901418762240, 901687197696, 0.739, 363374811.65
903649996800, 903918432256, 0.731, 367094732.44
905881231360, 906149666816, 0.733, 365967033.71
908112465920, 908380901376, 0.727, 369354644.31
910343700480, 910612135936, 0.724, 370768647.04
912574935040, 912843370496, 0.725, 370026416.64
914806169600, 915074605056, 0.727, 369131773.24
917037404160, 917305839616, 0.739, 363241039.23
919268638720, 919537074176, 0.735, 365462489.13
921499873280, 921768308736, 0.737, 364357373.64
923731107840, 923999543296, 0.725, 370208802.22
925962342400, 926230777856, 0.733, 366186611.00
928193576960, 928462012416, 0.733, 366218068.36
930424811520, 930693246976, 0.735, 365448010.70
932656046080, 932924481536, 0.743, 361388156.49
934887280640, 935155716096, 0.730, 367804452.68
937118515200, 937386950656, 0.735, 365422835.89
939349749760, 939618185216, 0.726, 369905259.77
941580984320, 941849419776, 0.727, 369486949.49
943812218880, 944080654336, 0.729, 368069723.60
946043453440, 946311888896, 0.735, 365117981.01
948274688000, 948543123456, 0.742, 361915867.54
950505922560, 950774358016, 0.727, 369116786.40
952737157120, 953005592576, 0.731, 367349816.56
954968391680, 955236827136, 0.727, 369105454.45
957199626240, 957468061696, 0.728, 368929427.83
959430860800, 959699296256, 0.723, 371183182.85
961662095360, 961930530816, 0.728, 368505213.55
963893329920, 964161765376, 0.742, 361602939.31
966124564480, 966392999936, 0.722, 371852381.12
968355799040, 968624234496, 0.733, 365982478.90
970587033600, 970855469056, 0.731, 367401088.34
972818268160, 973086703616, 0.732, 366920314.04
975049502720, 975317938176, 0.728, 368739062.67
977280737280, 977549172736, 0.733, 366006101.01
979511971840, 979780407296, 0.735, 365146577.79
981743206400, 982011641856, 0.730, 367796047.36
983974440960, 984242876416, 0.731, 367336214.67
986205675520, 986474110976, 0.727, 369439934.30
988436910080, 988705345536, 0.734, 365931545.40
990668144640, 990936580096, 0.722, 371842831.20
992899379200, 993167814656, 0.733, 365967605.99
995130613760, 995399049216, 0.747, 359215050.34
997361848320, 997630283776, 0.738, 363523680.27
999593082880, 999861518336, 0.726, 369695170.64
1001824317440, 1002092752896, 0.724, 370564921.53
1004055552000, 1004323987456, 0.732, 366475701.57
1006286786560, 1006555222016, 0.725, 370410590.60
1008518021120, 1008786456576, 0.731, 367091174.69
1010749255680, 1011017691136, 0.739, 363321797.85
1012980490240, 1013248925696, 0.730, 367620670.05
1015211724800, 1015480160256, 0.734, 365592339.78
1017442959360, 1017711394816, 0.732, 366770451.59
1019674193920, 1019942629376, 0.743, 361062247.19
1021905428480, 1022173863936, 0.731, 367413095.35
1024136663040, 1024405098496, 0.735, 365091292.97
1026367897600, 1026636333056, 0.737, 364186009.60
1028599132160, 1028867567616, 0.734, 365918659.87
1030830366720, 1031098802176, 0.730, 367803052.19
1033061601280, 1033330036736, 0.732, 366766822.96
1035292835840, 1035561271296, 0.731, 367422619.75
1037524070400, 1037792505856, 0.722, 371742868.74
1039755304960, 1040023740416, 0.730, 367494107.49
1041986539520, 1042254974976, 0.737, 364106228.97
1044217774080, 1044486209536, 0.733, 366311909.51
1046449008640, 1046717444096, 0.732, 366713934.05
1048680243200, 1048948678656, 0.733, 366386644.20
1050911477760, 1051179913216, 0.732, 366686566.89
1053142712320, 1053411147776, 0.729, 368004907.23
1055373946880, 1055642382336, 0.722, 371656815.31
1057605181440, 1057873616896, 0.741, 362384341.14
1059836416000, 1060104851456, 0.742, 361873781.86
1062067650560, 1062336086016, 0.731, 367384591.98
1064298885120, 1064567320576, 0.729, 368468459.99
1066530119680, 1066798555136, 0.737, 364473049.85
1068761354240, 1069029789696, 0.735, 365361578.93
1070992588800, 1071261024256, 0.732, 366699512.08
1073223823360, 1073492258816, 0.738, 363556790.63
1075455057920, 1075723493376, 0.724, 370528567.65
1077686292480, 1077954727936, 0.733, 366307936.54
1079917527040, 1080185962496, 0.731, 367364277.15
1082148761600, 1082417197056, 0.723, 371457004.70
1084379996160, 1084648431616, 0.729, 368144929.44
1086611230720, 1086879666176, 0.724, 370931810.53
1088842465280, 1089110900736, 0.738, 363629762.91
1091073699840, 1091342135296, 0.727, 369273686.18
1093304934400, 1093573369856, 0.727, 369034477.45
1095536168960, 1095804604416, 0.723, 371122503.98
1097767403520, 1098035838976, 0.732, 366464876.90
1099998638080, 1100267073536, 0.720, 372859993.92
1102229872640, 1102498308096, 0.730, 367572123.34
1104461107200, 1104729542656, 0.748, 358938760.79
1106692341760, 1106960777216, 0.726, 369918320.56
1108923576320, 1109192011776, 0.735, 365262894.90
1111154810880, 1111423246336, 0.724, 370654107.82
1113386045440, 1113654480896, 0.753, 356616202.14
1115617280000, 1115885715456, 0.722, 371949330.29
1117848514560, 1118116950016, 0.725, 370296632.07
1120079749120, 1120348184576, 0.751, 357505621.29
1122310983680, 1122579419136, 0.726, 369784217.35
1124542218240, 1124810653696, 0.729, 368353348.30
1126773452800, 1127041888256, 0.749, 358337818.18
1129004687360, 1129273122816, 0.725, 370181553.68
1131235921920, 1131504357376, 0.729, 368381080.08
1133467156480, 1133735591936, 0.746, 359688476.90
1135698391040, 1135966826496, 0.728, 368683912.18
1137929625600, 1138198061056, 0.740, 362911727.44
1140160860160, 1140429295616, 0.725, 370368285.55
1142392094720, 1142660530176, 0.732, 366601847.39
1144623329280, 1144891764736, 0.736, 364780481.08
1146854563840, 1147122999296, 0.733, 366139595.41
1149085798400, 1149354233856, 0.732, 366619393.12
1151317032960, 1151585468416, 0.730, 367702842.57
1153548267520, 1153816702976, 0.738, 363545244.08
1155779502080, 1156047937536, 0.724, 370916655.14
1158010736640, 1158279172096, 0.730, 367899335.60
1160241971200, 1160510406656, 0.726, 369857461.32
1162473205760, 1162741641216, 0.732, 366781626.09
1164704440320, 1164972875776, 0.724, 370851371.80
1166935674880, 1167204110336, 0.733, 366348660.07
1169166909440, 1169435344896, 0.741, 362231210.92
1171398144000, 1171666579456, 0.723, 371311863.02
1173629378560, 1173897814016, 0.736, 364927359.59
1175860613120, 1176129048576, 0.725, 370342104.88
1178091847680, 1178360283136, 0.733, 366222479.06
1180323082240, 1180591517696, 0.721, 372428532.49
1182554316800, 1182822752256, 0.744, 360600848.94
1184785551360, 1185053986816, 0.728, 368612870.93
1187016785920, 1187285221376, 0.723, 371274766.77
1189248020480, 1189516455936, 0.730, 367600751.46
1191479255040, 1191747690496, 0.731, 367055253.73
1193710489600, 1193978925056, 0.729, 367982399.01
1195941724160, 1196210159616, 0.736, 364514365.28
1198172958720, 1198441394176, 0.740, 362943993.27
1200404193280, 1200672628736, 0.724, 370999185.50
1202635427840, 1202903863296, 0.727, 369443859.58
1204866662400, 1205135097856, 0.724, 370861013.82
1207097896960, 1207366332416, 0.725, 370430608.35
1209329131520, 1209597566976, 0.723, 371104276.79
1211560366080, 1211828801536, 0.731, 367060150.90
1213791600640, 1214060036096, 0.736, 364837106.81
1216022835200, 1216291270656, 0.733, 366072245.95
1218254069760, 1218522505216, 0.722, 371594545.30
1220485304320, 1220753739776, 0.733, 365971471.29
1222716538880, 1222984974336, 0.720, 372661896.77
1224947773440, 1225216208896, 0.721, 372092423.41
1227179008000, 1227447443456, 0.731, 367076091.57
1229410242560, 1229678678016, 0.725, 370300687.44
1231641477120, 1231909912576, 0.745, 360381182.02
1233872711680, 1234141147136, 0.733, 366278805.22
1236103946240, 1236372381696, 0.727, 369342388.61
1238335180800, 1238603616256, 0.729, 368346225.45
1240566415360, 1240834850816, 0.724, 370635427.14
1242797649920, 1243066085376, 0.725, 370206521.53
1245028884480, 1245297319936, 0.723, 371485558.46
1247260119040, 1247528554496, 0.739, 363061728.23
1249491353600, 1249759789056, 0.737, 364381012.96
1251722588160, 1251991023616, 0.728, 368711182.76
1253953822720, 1254222258176, 0.727, 369307911.24
1256185057280, 1256453492736, 0.730, 367495421.11
1258416291840, 1258684727296, 0.719, 373396835.65
1260647526400, 1260915961856, 0.746, 359912828.56
1262878760960, 1263147196416, 0.722, 371810923.90
1265109995520, 1265378430976, 0.733, 366464595.74
1267341230080, 1267609665536, 0.737, 364442378.42
1269572464640, 1269840900096, 0.730, 367766322.16
1271803699200, 1272072134656, 0.728, 368764924.97
1274034933760, 1274303369216, 0.720, 372975567.51
1276266168320, 1276534603776, 0.727, 369293892.66
1278497402880, 1278765838336, 0.741, 362201972.25
1280728637440, 1280997072896, 0.725, 370283320.32
1282959872000, 1283228307456, 0.728, 368867934.50
1285191106560, 1285459542016, 0.734, 365950453.85
1287422341120, 1287690776576, 0.726, 369937406.71
1289653575680, 1289922011136, 0.730, 367956940.40
1291884810240, 1292153245696, 0.725, 370166983.77
1294116044800, 1294384480256, 0.744, 360677386.06
1296347279360, 1296615714816, 0.725, 370054377.97
1298578513920, 1298846949376, 0.724, 370543669.35
1300809748480, 1301078183936, 0.733, 366042203.24
1303040983040, 1303309418496, 0.732, 366945762.32
1305272217600, 1305540653056, 0.732, 366506740.24
1307503452160, 1307771887616, 0.728, 368838616.07
1309734686720, 1310003122176, 0.730, 367523098.84
1311965921280, 1312234356736, 0.726, 369640528.86
1314197155840, 1314465591296, 0.721, 372130163.01
1316428390400, 1316696825856, 0.728, 368765126.09
1318659624960, 1318928060416, 0.728, 368720305.08
1320890859520, 1321159294976, 0.733, 366409603.31
