/dev/sde: Reading from 0 to 3000592982016 in 33554432 byte chunks.
97254454272, 97288008704, 0.23, 146084203.35
98960672768, 98994227200, 0.23, 144373050.20
100666891264, 100700445696, 0.32, 103770669.37
102373109760, 102406664192, 0.35, 95053498.76
104079328256, 104112882688, 0.23, 147459103.70
105785546752, 105819101184, 0.32, 106283931.02
107491765248, 107525319680, 0.30, 112191902.30
109197983744, 109231538176, 0.31, 108130754.08
110904202240, 110937756672, 0.31, 109301594.12
112610420736, 112643975168, 0.23, 148157514.76
114316639232, 114350193664, 0.24, 142623303.11
116022857728, 116056412160, 0.23, 147023567.79
117729076224, 117762630656, 0.23, 146190333.28
119435294720, 119468849152, 0.23, 148153185.53
121141513216, 121175067648, 0.23, 146566406.82
122847731712, 122881286144, 0.23, 147250579.33
124553950208, 124587504640, 0.23, 147035329.34
126260168704, 126293723136, 0.23, 144141282.17
127966387200, 127999941632, 0.23, 148551176.72
129672605696, 129706160128, 0.23, 148488390.04
131378824192, 131412378624, 0.22, 151060313.01
133085042688, 133118597120, 0.23, 143038233.90
134791261184, 134824815616, 0.23, 147246456.72
136497479680, 136531034112, 0.23, 145040689.80
138203698176, 138237252608, 0.23, 149090349.74
139909916672, 139943471104, 0.30, 112438868.35
141616135168, 141649689600, 0.32, 106211359.70
143322353664, 143355908096, 0.28, 119444132.80
145028572160, 145062126592, 0.25, 136429141.79
146734790656, 146768345088, 0.28, 118974204.24
148441009152, 148474563584, 0.26, 127616322.95
150147227648, 150180782080, 0.23, 147605146.36
151853446144, 151887000576, 0.23, 143209091.93
153559664640, 153593219072, 0.37, 90760050.65
155265883136, 155299437568, 0.31, 107909827.10
156972101632, 157005656064, 0.23, 148518820.26
158678320128, 158711874560, 0.23, 147039139.23
160384538624, 160418093056, 0.23, 147043377.19
162090757120, 162124311552, 0.23, 146796567.96
163796975616, 163830530048, 0.31, 107623439.66
165503194112, 165536748544, 0.30, 110747720.63
167209412608, 167242967040, 0.30, 112763418.61
168915631104, 168949185536, 0.23, 144936856.12
170621849600, 170655404032, 0.24, 140983731.26
172328068096, 172361622528, 0.29, 117417709.25
174034286592, 174067841024, 0.34, 98276579.78
175740505088, 175774059520, 0.25, 131604580.60
177446723584, 177480278016, 0.23, 143272301.95
179152942080, 179186496512, 0.23, 146666975.14
180859160576, 180892715008, 0.23, 147354298.92
182565379072, 182598933504, 0.23, 143274844.43
184271597568, 184305152000, 0.23, 147660286.99
185977816064, 186011370496, 0.23, 142982708.74
187684034560, 187717588992, 0.23, 147080758.06
189390253056, 189423807488, 0.23, 146998811.94
191096471552, 191130025984, 0.22, 149890112.23
192802690048, 192836244480, 0.23, 143841646.08
194508908544, 194542462976, 0.24, 136993138.29
196215127040, 196248681472, 0.22, 150294968.33
197921345536, 197954899968, 0.23, 148627042.48
199627564032, 199661118464, 0.35, 94744491.01
201333782528, 201367336960, 0.25, 134108609.73
203040001024, 203073555456, 0.24, 138698471.44
204746219520, 204779773952, 0.25, 134503360.95
206452438016, 206485992448, 0.31, 109084137.52
208158656512, 208192210944, 0.31, 109354186.75
209864875008, 209898429440, 0.30, 112457260.66
211571093504, 211604647936, 0.23, 146189284.27
213277312000, 213310866432, 0.23, 142847871.29
214983530496, 215017084928, 0.22, 151268280.11
216689748992, 216723303424, 0.23, 144287917.68
218395967488, 218429521920, 0.23, 146115011.93
220102185984, 220135740416, 0.23, 148038555.42
221808404480, 221841958912, 0.23, 145573787.79
223514622976, 223548177408, 0.23, 147974070.59
225220841472, 225254395904, 0.24, 140371766.03
226927059968, 226960614400, 0.22, 152448056.24
228633278464, 228666832896, 0.24, 141618317.79
230339496960, 230373051392, 0.22, 149771569.60
232045715456, 232079269888, 0.23, 144787523.59
233751933952, 233785488384, 0.23, 146859906.97
235458152448, 235491706880, 0.23, 147203544.84
237164370944, 237197925376, 0.24, 140996575.45
238870589440, 238904143872, 0.23, 147114826.42
240576807936, 240610362368, 0.23, 147202713.72
242283026432, 242316580864, 0.22, 152053626.95
243989244928, 244022799360, 0.23, 148284872.03
245695463424, 245729017856, 0.23, 146614488.53
247401681920, 247435236352, 0.23, 146661005.62
249107900416, 249141454848, 0.24, 140797231.63
250814118912, 250847673344, 0.23, 143152834.93
252520337408, 252553891840, 0.23, 145769072.81
254226555904, 254260110336, 0.23, 146101902.17
255932774400, 255966328832, 0.22, 149292875.93
257638992896, 257672547328, 0.23, 147080378.98
259345211392, 259378765824, 0.24, 142496950.14
261051429888, 261084984320, 0.24, 140090868.43
262757648384, 262791202816, 0.24, 142122450.81
264463866880, 264497421312, 0.23, 144426911.06
266170085376, 266203639808, 0.24, 141544371.54
267876303872, 267909858304, 0.23, 145382865.12
269582522368, 269616076800, 0.24, 140480792.73
271288740864, 271322295296, 0.23, 144943320.97
272994959360, 273028513792, 0.24, 141118225.78
274701177856, 274734732288, 0.23, 146995371.84
276407396352, 276440950784, 0.23, 143649121.39
278113614848, 278147169280, 0.23, 144242556.85
279819833344, 279853387776, 0.23, 147466065.14
281526051840, 281559606272, 0.24, 142617387.85
283232270336, 283265824768, 0.32, 105560257.90
284938488832, 284972043264, 0.24, 142259674.82
286644707328, 286678261760, 0.23, 145424829.05
288350925824, 288384480256, 0.23, 144879737.96
290057144320, 290090698752, 0.24, 142309115.80
291763362816, 291796917248, 0.22, 152002060.25
293469581312, 293503135744, 0.23, 144645874.54
295175799808, 295209354240, 0.22, 149477921.87
296882018304, 296915572736, 0.24, 141577193.68
298588236800, 298621791232, 0.23, 143917169.56
300294455296, 300328009728, 0.32, 105337152.99
302000673792, 302034228224, 0.32, 104661319.14
303706892288, 303740446720, 0.30, 112712897.88
305413110784, 305446665216, 0.29, 114058323.93
307119329280, 307152883712, 0.27, 125810266.70
308825547776, 308859102208, 0.25, 135386738.33
310531766272, 310565320704, 0.24, 142306781.90
312237984768, 312271539200, 0.29, 113864657.34
313944203264, 313977757696, 0.32, 105334091.93
315650421760, 315683976192, 0.23, 144901553.09
317356640256, 317390194688, 0.23, 144870028.75
319062858752, 319096413184, 0.23, 146623091.99
320769077248, 320802631680, 0.22, 151023696.26
322475295744, 322508850176, 0.23, 145561876.86
324181514240, 324215068672, 0.22, 149344724.96
325887732736, 325921287168, 0.24, 138131682.03
327593951232, 327627505664, 0.23, 143422461.69
329300169728, 329333724160, 0.24, 141711139.86
331006388224, 331039942656, 0.23, 144982455.53
332712606720, 332746161152, 0.23, 143665247.79
334418825216, 334452379648, 0.24, 141975084.78
336125043712, 336158598144, 0.23, 143374573.99
337831262208, 337864816640, 0.27, 125955108.64
339537480704, 339571035136, 0.23, 148201593.46
341243699200, 341277253632, 0.31, 108485193.68
342949917696, 342983472128, 0.35, 97242907.24
344656136192, 344689690624, 0.29, 113965821.46
346362354688, 346395909120, 0.24, 141731257.42
348068573184, 348102127616, 0.23, 143742146.45
349774791680, 349808346112, 0.27, 126551223.97
351481010176, 351514564608, 0.27, 125955034.42
353187228672, 353220783104, 0.24, 142221574.80
354893447168, 354927001600, 0.29, 116890172.44
356599665664, 356633220096, 0.32, 106128500.40
358305884160, 358339438592, 0.24, 137513895.37
360012102656, 360045657088, 0.24, 141379986.06
361718321152, 361751875584, 0.26, 130646034.22
363424539648, 363458094080, 0.23, 145982321.23
365130758144, 365164312576, 0.24, 140936712.11
366836976640, 366870531072, 0.23, 143978120.55
368543195136, 368576749568, 0.24, 141423069.93
370249413632, 370282968064, 0.24, 142631530.01
371955632128, 371989186560, 0.23, 143899054.96
373661850624, 373695405056, 0.24, 139324896.07
375368069120, 375401623552, 0.23, 144120815.76
377074287616, 377107842048, 0.23, 144906052.95
378780506112, 378814060544, 0.23, 144047470.33
380486724608, 380520279040, 0.24, 141857574.94
382192943104, 382226497536, 0.24, 142405722.08
383899161600, 383932716032, 0.23, 146052211.33
385605380096, 385638934528, 0.23, 146404973.42
387311598592, 387345153024, 0.30, 110887446.21
389017817088, 389051371520, 0.35, 94568433.83
390724035584, 390757590016, 0.27, 125949843.24
392430254080, 392463808512, 0.23, 143097795.04
394136472576, 394170027008, 0.24, 140043517.61
395842691072, 395876245504, 0.25, 135586646.58
397548909568, 397582464000, 0.25, 131841028.20
399255128064, 399288682496, 0.32, 105208591.64
400961346560, 400994900992, 0.30, 110127940.18
402667565056, 402701119488, 0.23, 144003905.06
404373783552, 404407337984, 0.23, 144829036.34
406080002048, 406113556480, 0.23, 143649463.93
407786220544, 407819774976, 0.23, 144890868.69
409492439040, 409525993472, 0.23, 143905858.35
411198657536, 411232211968, 0.25, 136480941.78
412904876032, 412938430464, 0.23, 143725212.31
414611094528, 414644648960, 0.25, 136908141.65
416317313024, 416350867456, 0.23, 145228105.63
418023531520, 418057085952, 0.23, 143633437.60
419729750016, 419763304448, 0.23, 144371061.18
421435968512, 421469522944, 0.23, 144123334.59
423142187008, 423175741440, 0.24, 140642695.31
424848405504, 424881959936, 0.23, 143003706.41
426554624000, 426588178432, 0.24, 138838992.76
428260842496, 428294396928, 0.23, 147722345.26
429967060992, 430000615424, 0.24, 140519638.06
431673279488, 431706833920, 0.25, 136804976.61
433379497984, 433413052416, 0.23, 144239992.31
435085716480, 435119270912, 0.23, 145119389.69
436791934976, 436825489408, 0.24, 141344989.14
438498153472, 438531707904, 0.24, 140868698.80
440204371968, 440237926400, 0.32, 106111974.86
441910590464, 441944144896, 0.36, 93985815.20
443616808960, 443650363392, 0.30, 110300138.71
445323027456, 445356581888, 0.25, 136041181.55
447029245952, 447062800384, 0.24, 141754725.84
448735464448, 448769018880, 0.31, 107719442.34
450441682944, 450475237376, 0.30, 110790706.13
452147901440, 452181455872, 0.24, 141586394.83
453854119936, 453887674368, 0.24, 141074787.69
455560338432, 455593892864, 0.38, 87903483.23
457266556928, 457300111360, 0.32, 106217006.07
458972775424, 459006329856, 0.24, 142102548.22
460678993920, 460712548352, 0.24, 141368374.49
462385212416, 462418766848, 0.23, 147818272.63
464091430912, 464124985344, 0.24, 142545202.18
465797649408, 465831203840, 0.24, 142655925.87
467503867904, 467537422336, 0.24, 138746982.84
469210086400, 469243640832, 0.24, 139395491.57
470916304896, 470949859328, 0.23, 147047968.52
472622523392, 472656077824, 0.23, 143560000.09
474328741888, 474362296320, 0.31, 109410118.09
476034960384, 476068514816, 0.35, 96041514.22
477741178880, 477774733312, 0.33, 101660857.50
479447397376, 479480951808, 0.25, 135002596.37
481153615872, 481187170304, 0.23, 143135122.26
482859834368, 482893388800, 0.25, 131724055.17
484566052864, 484599607296, 0.25, 131952021.53
486272271360, 486305825792, 0.32, 106192909.80
487978489856, 488012044288, 0.32, 104508774.86
489684708352, 489718262784, 0.24, 138204925.74
491390926848, 491424481280, 0.23, 145947466.32
493097145344, 493130699776, 0.24, 138980843.33
494803363840, 494836918272, 0.24, 139188752.41
496509582336, 496543136768, 0.24, 139416590.50
498215800832, 498249355264, 0.24, 139924315.07
499922019328, 499955573760, 0.24, 142119508.43
501628237824, 501661792256, 0.23, 144291737.30
503334456320, 503368010752, 0.25, 136477660.49
505040674816, 505074229248, 0.24, 137437910.33
506746893312, 506780447744, 0.24, 141100435.67
508453111808, 508486666240, 0.24, 138748584.10
510159330304, 510192884736, 0.23, 143956113.18
511865548800, 511899103232, 0.25, 136241495.14
513571767296, 513605321728, 0.24, 138801723.20
515277985792, 515311540224, 0.23, 147614710.03
516984204288, 517017758720, 0.24, 136990403.36
518690422784, 518723977216, 0.23, 145361360.12
520396641280, 520430195712, 0.32, 104986958.04
522102859776, 522136414208, 0.36, 93866026.46
523809078272, 523842632704, 0.27, 125164058.43
525515296768, 525548851200, 0.24, 138609369.61
527221515264, 527255069696, 0.23, 143000459.28
528927733760, 528961288192, 0.26, 128742292.06
530633952256, 530667506688, 0.25, 133227799.62
532340170752, 532373725184, 0.32, 103804222.65
534046389248, 534079943680, 0.33, 100647844.44
535752607744, 535786162176, 0.23, 144152622.98
537458826240, 537492380672, 0.24, 140941363.96
539165044736, 539198599168, 0.24, 139108102.85
540871263232, 540904817664, 0.23, 143416551.06
542577481728, 542611036160, 0.24, 140219167.83
544283700224, 544317254656, 0.24, 142058220.65
545989918720, 546023473152, 0.24, 137992127.30
547696137216, 547729691648, 0.24, 137540963.04
549402355712, 549435910144, 0.24, 141396384.55
551108574208, 551142128640, 0.24, 142755451.92
552814792704, 552848347136, 0.24, 138999385.25
554521011200, 554554565632, 0.24, 141950687.60
556227229696, 556260784128, 0.24, 139547059.80
557933448192, 557967002624, 0.24, 142592176.21
559639666688, 559673221120, 0.23, 146681340.03
561345885184, 561379439616, 0.25, 133967156.90
563052103680, 563085658112, 0.23, 143013760.75
564758322176, 564791876608, 0.24, 140320595.10
566464540672, 566498095104, 0.24, 142205582.82
568170759168, 568204313600, 0.24, 138439178.80
569876977664, 569910532096, 0.24, 137524573.48
571583196160, 571616750592, 0.31, 106914985.44
573289414656, 573322969088, 0.36, 93513244.69
574995633152, 575029187584, 0.30, 113417499.39
576701851648, 576735406080, 0.24, 138087065.10
578408070144, 578441624576, 0.25, 133150148.75
580114288640, 580147843072, 0.30, 112686835.91
581820507136, 581854061568, 0.33, 102511599.31
583526725632, 583560280064, 0.25, 132247632.90
585232944128, 585266498560, 0.24, 142453349.90
586939162624, 586972717056, 0.23, 143648552.54
588645381120, 588678935552, 0.25, 132094913.08
590351599616, 590385154048, 0.24, 139944934.12
592057818112, 592091372544, 0.24, 140417475.19
593764036608, 593797591040, 0.25, 136592995.50
595470255104, 595503809536, 0.24, 136979946.70
597176473600, 597210028032, 0.24, 138578865.89
598882692096, 598916246528, 0.25, 134486986.01
600588910592, 600622465024, 0.25, 136616015.04
602295129088, 602328683520, 0.25, 136525377.69
604001347584, 604034902016, 0.25, 136313520.01
605707566080, 605741120512, 0.25, 136760968.33
607413784576, 607447339008, 0.32, 103963180.71
609120003072, 609153557504, 0.37, 91594881.05
610826221568, 610859776000, 0.31, 109799397.77
612532440064, 612565994496, 0.26, 131579249.31
614238658560, 614272212992, 0.24, 140169624.62
615944877056, 615978431488, 0.26, 127780262.64
617651095552, 617684649984, 0.26, 130432152.34
619357314048, 619390868480, 0.34, 100010879.03
621063532544, 621097086976, 0.33, 100407131.70
622769751040, 622803305472, 0.25, 136410792.86
624475969536, 624509523968, 0.24, 138668023.63
626182188032, 626215742464, 0.25, 134805662.95
627888406528, 627921960960, 0.23, 144656847.76
629594625024, 629628179456, 0.24, 142478749.63
631300843520, 631334397952, 0.25, 134742182.84
633007062016, 633040616448, 0.23, 144321680.17
634713280512, 634746834944, 0.23, 146554636.96
636419499008, 636453053440, 0.25, 133429293.77
638125717504, 638159271936, 0.24, 141821723.20
639831936000, 639865490432, 0.23, 143625008.65
641538154496, 641571708928, 0.25, 132455121.73
643244372992, 643277927424, 0.24, 138717827.54
644950591488, 644984145920, 0.24, 141280305.61
646656809984, 646690364416, 0.32, 103564144.68
648363028480, 648396582912, 0.35, 94895775.14
650069246976, 650102801408, 0.30, 111799424.35
651775465472, 651809019904, 0.26, 129326386.28
653481683968, 653515238400, 0.24, 142654121.57
655187902464, 655221456896, 0.30, 110243723.15
656894120960, 656927675392, 0.33, 100483551.02
658600339456, 658633893888, 0.24, 137302692.12
660306557952, 660340112384, 0.24, 137702113.64
662012776448, 662046330880, 0.25, 136939894.26
663718994944, 663752549376, 0.24, 138778477.26
665425213440, 665458767872, 0.25, 136019433.80
667131431936, 667164986368, 0.24, 137108237.28
668837650432, 668871204864, 0.24, 139538133.40
670543868928, 670577423360, 0.24, 141909979.44
672250087424, 672283641856, 0.25, 136930035.40
673956305920, 673989860352, 0.25, 135639831.88
675662524416, 675696078848, 0.24, 138712363.69
677368742912, 677402297344, 0.24, 137591983.16
679074961408, 679108515840, 0.24, 137102259.73
680781179904, 680814734336, 0.24, 137219541.60
682487398400, 682520952832, 0.24, 137186327.08
684193616896, 684227171328, 0.33, 100603362.35
685899835392, 685933389824, 0.36, 93958977.56
687606053888, 687639608320, 0.32, 104235991.60
689312272384, 689345826816, 0.27, 126487518.68
691018490880, 691052045312, 0.24, 139550471.77
692724709376, 692758263808, 0.27, 126541279.45
694430927872, 694464482304, 0.26, 128084945.49
696137146368, 696170700800, 0.33, 101888772.28
697843364864, 697876919296, 0.31, 106776614.34
699549583360, 699583137792, 0.25, 133846781.28
701255801856, 701289356288, 0.33, 103131230.26
702962020352, 702995574784, 0.32, 106060627.13
704668238848, 704701793280, 0.31, 108335709.49
706374457344, 706408011776, 0.24, 139280385.03
708080675840, 708114230272, 0.24, 139993323.35
709786894336, 709820448768, 0.32, 106462250.61
711493112832, 711526667264, 0.31, 107345442.68
713199331328, 713232885760, 0.32, 104922701.26
714905549824, 714939104256, 0.25, 133585723.26
716611768320, 716645322752, 0.24, 138564494.53
718317986816, 718351541248, 0.24, 137828904.85
720024205312, 720057759744, 0.24, 138432449.56
721730423808, 721763978240, 0.25, 136534757.79
723436642304, 723470196736, 0.24, 138511828.49
725142860800, 725176415232, 0.25, 136900139.47
726849079296, 726882633728, 0.24, 138018618.88
728555297792, 728588852224, 0.24, 137005279.06
730261516288, 730295070720, 0.25, 136912983.86
731967734784, 732001289216, 0.24, 139559740.48
733673953280, 733707507712, 0.25, 135247493.76
735380171776, 735413726208, 0.33, 101191764.22
737086390272, 737119944704, 0.33, 102125076.35
738792608768, 738826163200, 0.25, 134302684.66
740498827264, 740532381696, 0.26, 126823020.12
742205045760, 742238600192, 0.31, 109337455.91
743911264256, 743944818688, 0.33, 102190287.86
745617482752, 745651037184, 0.24, 138503389.63
747323701248, 747357255680, 0.25, 133713116.63
749029919744, 749063474176, 0.35, 96038786.78
750736138240, 750769692672, 0.38, 89243544.21
752442356736, 752475911168, 0.29, 117143515.23
754148575232, 754182129664, 0.25, 135729879.94
755854793728, 755888348160, 0.24, 137375061.35
757561012224, 757594566656, 0.25, 134537142.86
759267230720, 759300785152, 0.25, 134532124.73
760973449216, 761007003648, 0.24, 138348430.29
762679667712, 762713222144, 0.25, 133570853.97
764385886208, 764419440640, 0.25, 133984021.81
766092104704, 766125659136, 0.24, 138335326.58
767798323200, 767831877632, 0.25, 133018461.75
769504541696, 769538096128, 0.25, 135200811.50
771210760192, 771244314624, 0.24, 137871429.52
772916978688, 772950533120, 0.25, 134016754.33
774623197184, 774656751616, 0.25, 134629339.43
776329415680, 776362970112, 0.24, 138339491.17
778035634176, 778069188608, 0.25, 133534822.91
779741852672, 779775407104, 0.25, 134632070.05
781448071168, 781481625600, 0.24, 138355362.44
783154289664, 783187844096, 0.25, 132816916.48
784860508160, 784894062592, 0.25, 134766229.79
786566726656, 786600281088, 0.24, 138328564.09
788272945152, 788306499584, 0.25, 133537110.71
789979163648, 790012718080, 0.25, 134641448.95
791685382144, 791718936576, 0.24, 138411641.14
793391600640, 793425155072, 0.25, 133443794.56
795097819136, 795131373568, 0.25, 133385094.49
796804037632, 796837592064, 0.24, 139834121.88
798510256128, 798543810560, 0.25, 133233220.83
800216474624, 800250029056, 0.25, 134883732.07
801922693120, 801956247552, 0.24, 138206164.99
803628911616, 803662466048, 0.25, 133385563.75
805335130112, 805368684544, 0.25, 134093093.30
807041348608, 807074903040, 0.24, 138439704.85
808747567104, 808781121536, 0.25, 133567637.21
810453785600, 810487340032, 0.25, 133775521.78
812160004096, 812193558528, 0.25, 136491956.99
813866222592, 813899777024, 0.25, 134739302.22
815572441088, 815605995520, 0.25, 135012469.18
817278659584, 817312214016, 0.25, 135672757.00
818984878080, 819018432512, 0.26, 131377183.04
820691096576, 820724651008, 0.25, 134008716.75
822397315072, 822430869504, 0.34, 98279086.35
824103533568, 824137088000, 0.24, 137105152.64
825809752064, 825843306496, 0.24, 141653957.91
827515970560, 827549524992, 0.25, 132176241.63
829222189056, 829255743488, 0.25, 134915281.01
830928407552, 830961961984, 0.33, 101106667.14
832634626048, 832668180480, 0.34, 97295203.80
834340844544, 834374398976, 0.32, 105697788.75
836047063040, 836080617472, 0.24, 140491311.31
837753281536, 837786835968, 0.26, 129968273.88
839459500032, 839493054464, 0.33, 103213295.44
841165718528, 841199272960, 0.34, 99414999.71
842871937024, 842905491456, 0.26, 131502533.64
844578155520, 844611709952, 0.25, 131920629.95
846284374016, 846317928448, 0.25, 135654495.77
847990592512, 848024146944, 0.25, 135868635.18
849696811008, 849730365440, 0.25, 132806243.59
851403029504, 851436583936, 0.25, 135617487.08
853109248000, 853142802432, 0.25, 134009902.23
854815466496, 854849020928, 0.25, 135306683.77
856521684992, 856555239424, 0.25, 135626400.76
858227903488, 858261457920, 0.25, 132954724.07
859934121984, 859967676416, 0.24, 139516914.12
861640340480, 861673894912, 0.26, 131131933.95
863346558976, 863380113408, 0.24, 138566980.25
865052777472, 865086331904, 0.32, 103252307.34
866758995968, 866792550400, 0.38, 88167967.71
868465214464, 868498768896, 0.33, 100631927.02
870171432960, 870204987392, 0.26, 127418252.73
871877651456, 871911205888, 0.26, 128595515.60
873583869952, 873617424384, 0.25, 135106871.18
875290088448, 875323642880, 0.25, 135828196.20
876996306944, 877029861376, 0.25, 134122606.10
878702525440, 878736079872, 0.26, 129502191.14
880408743936, 880442298368, 0.26, 129822725.04
882114962432, 882148516864, 0.34, 97550846.21
883821180928, 883854735360, 0.34, 97389470.17
885527399424, 885560953856, 0.25, 135640448.73
887233617920, 887267172352, 0.25, 135365602.86
888939836416, 888973390848, 0.25, 131790184.95
890646054912, 890679609344, 0.26, 130652441.84
892352273408, 892385827840, 0.25, 132028469.41
894058491904, 894092046336, 0.24, 139622516.16
895764710400, 895798264832, 0.26, 128704569.44
897470928896, 897504483328, 0.25, 135478002.91
899177147392, 899210701824, 0.25, 134505422.19
900883365888, 900916920320, 0.25, 135535445.34
902589584384, 902623138816, 0.26, 129993349.21
904295802880, 904329357312, 0.25, 134674231.09
906002021376, 906035575808, 0.25, 135720018.86
907708239872, 907741794304, 0.25, 133447770.66
909414458368, 909448012800, 0.35, 95451760.55
911120676864, 911154231296, 0.38, 88091778.62
912826895360, 912860449792, 0.28, 121794483.62
914533113856, 914566668288, 0.26, 130542439.30
916239332352, 916272886784, 0.27, 123067212.39
917945550848, 917979105280, 0.27, 126105022.66
919651769344, 919685323776, 0.33, 100813859.08
921357987840, 921391542272, 0.34, 99695029.66
923064206336, 923097760768, 0.25, 133223594.88
924770424832, 924803979264, 0.24, 137582884.28
926476643328, 926510197760, 0.25, 136257989.73
928182861824, 928216416256, 0.26, 130148581.07
929889080320, 929922634752, 0.24, 137152695.28
931595298816, 931628853248, 0.24, 137555965.89
933301517312, 933335071744, 0.26, 131296185.16
935007735808, 935041290240, 0.35, 96910484.77
936713954304, 936747508736, 0.40, 84462115.21
938420172800, 938453727232, 0.25, 133490614.24
940126391296, 940159945728, 0.26, 128503617.27
941832609792, 941866164224, 0.25, 134963973.50
943538828288, 943572382720, 0.26, 130593110.98
945245046784, 945278601216, 0.25, 134333833.27
946951265280, 946984819712, 0.26, 129358208.89
948657483776, 948691038208, 0.27, 124037995.22
950363702272, 950397256704, 0.25, 134353626.16
952069920768, 952103475200, 0.31, 106783218.44
953776139264, 953809693696, 0.39, 87054115.05
955482357760, 955515912192, 0.35, 96139454.91
957188576256, 957222130688, 0.34, 99579778.98
958894794752, 958928349184, 0.36, 93581672.07
960601013248, 960634567680, 0.27, 123176462.83
962307231744, 962340786176, 0.30, 110562910.50
964013450240, 964047004672, 0.31, 107322474.26
965719668736, 965753223168, 0.35, 95367330.24
967425887232, 967459441664, 0.34, 98101065.39
969132105728, 969165660160, 0.25, 133148516.65
970838324224, 970871878656, 0.26, 128992932.72
972544542720, 972578097152, 0.26, 130193136.82
974250761216, 974284315648, 0.26, 129227366.67
975956979712, 975990534144, 0.25, 132666795.32
977663198208, 977696752640, 0.24, 136989214.33
979369416704, 979402971136, 0.26, 130815848.77
981075635200, 981109189632, 0.26, 129750674.38
982781853696, 982815408128, 0.26, 129031190.27
984488072192, 984521626624, 0.26, 129578101.66
986194290688, 986227845120, 0.26, 130014822.06
987900509184, 987934063616, 0.26, 128367604.95
989606727680, 989640282112, 0.25, 135589257.27
991312946176, 991346500608, 0.25, 136558993.71
993019164672, 993052719104, 0.26, 127326530.94
994725383168, 994758937600, 0.25, 134325583.38
996431601664, 996465156096, 0.26, 129072067.64
998137820160, 998171374592, 0.26, 129946987.01
999844038656, 999877593088, 0.38, 88070907.67
1001550257152, 1001583811584, 0.38, 87670351.66
1003256475648, 1003290030080, 0.29, 116158192.41
1004962694144, 1004996248576, 0.26, 129404092.45
1006668912640, 1006702467072, 0.27, 125285875.43
1008375131136, 1008408685568, 0.34, 97634408.16
1010081349632, 1010114904064, 0.34, 100003137.98
1011787568128, 1011821122560, 0.26, 129103350.41
1013493786624, 1013527341056, 0.26, 129687764.97
1015200005120, 1015233559552, 0.26, 129023169.52
1016906223616, 1016939778048, 0.26, 130519552.54
1018612442112, 1018645996544, 0.25, 134459156.41
1020318660608, 1020352215040, 0.26, 128624375.60
1022024879104, 1022058433536, 0.25, 134589899.22
1023731097600, 1023764652032, 0.24, 137232123.26
1025437316096, 1025470870528, 0.35, 97162050.44
1027143534592, 1027177089024, 0.35, 95858253.70
1028849753088, 1028883307520, 0.34, 99202043.74
