/dev/sda: Reading from 0 to 31124201472 in 104857600 byte chunks.
11953766400, 12058624000, 1.10, 95508320.32
12058624000, 12163481600, 1.10, 95365735.78
12163481600, 12268339200, 1.10, 95284215.19
12268339200, 12373196800, 1.10, 95526006.42
12373196800, 12478054400, 1.10, 95323900.66
12478054400, 12582912000, 1.10, 95206326.12
12582912000, 12687769600, 1.10, 95542546.96
12687769600, 12792627200, 1.09, 95868516.71
12792627200, 12897484800, 1.10, 95592385.38
12897484800, 13002342400, 1.10, 95368221.54
13002342400, 13107200000, 1.10, 95663194.99
13107200000, 13212057600, 1.10, 95329448.24
13212057600, 13316915200, 1.10, 95415381.10
13316915200, 13421772800, 1.10, 95232085.09
13421772800, 13526630400, 1.10, 95520291.92
13526630400, 13631488000, 1.10, 95702837.32
13631488000, 13736345600, 1.10, 95189052.51
13736345600, 13841203200, 1.10, 95437571.11
13841203200, 13946060800, 1.10, 95751435.14
13946060800, 14050918400, 1.10, 95053456.04
14050918400, 14155776000, 1.09, 95902031.60
14155776000, 14260633600, 1.10, 95285637.37
14260633600, 14365491200, 1.10, 95655783.12
14365491200, 14470348800, 1.10, 95544859.98
14470348800, 14575206400, 1.10, 95380852.98
14575206400, 14680064000, 1.10, 95121256.09
14680064000, 14784921600, 1.10, 95490280.85
14784921600, 14889779200, 1.10, 94904800.51
14889779200, 14994636800, 1.10, 95100976.30
14994636800, 15099494400, 1.10, 95257597.35
15099494400, 15204352000, 1.10, 95345203.29
15204352000, 15309209600, 1.10, 94969880.25
15309209600, 15414067200, 1.10, 94919240.23
15414067200, 15518924800, 1.11, 94838727.05
15518924800, 15623782400, 1.08, 97287335.70
15623782400, 15728640000, 1.05, 99606286.64
15728640000, 15833497600, 1.05, 99413053.27
15833497600, 15938355200, 1.05, 99462736.31
15938355200, 16043212800, 1.05, 99555788.92
16043212800, 16148070400, 1.05, 99565912.88
16148070400, 16252928000, 1.05, 99694366.83
16252928000, 16357785600, 1.05, 99613117.11
16357785600, 16462643200, 1.05, 99630616.59
16462643200, 16567500800, 1.06, 99146291.18
16567500800, 16672358400, 1.05, 99568510.57
16672358400, 16777216000, 1.05, 99777541.61
16777216000, 16882073600, 1.05, 99799120.31
16882073600, 16986931200, 1.05, 99558039.35
16986931200, 17091788800, 1.05, 99649661.56
17091788800, 17196646400, 1.05, 99473756.70
17196646400, 17301504000, 1.05, 99474103.03
17301504000, 17406361600, 1.05, 99830296.42
17406361600, 17511219200, 1.05, 99570822.46
17511219200, 17616076800, 1.07, 98239197.83
17616076800, 17720934400, 1.05, 99677389.40
17720934400, 17825792000, 1.05, 99550351.93
17825792000, 17930649600, 1.05, 99766820.78
17930649600, 18035507200, 1.05, 99592391.00
18035507200, 18140364800, 1.05, 99530728.83
18140364800, 18245222400, 1.05, 99505348.97
18245222400, 18350080000, 1.05, 99606681.86
18350080000, 18454937600, 1.05, 99730968.65
18454937600, 18559795200, 1.05, 99663197.50
18559795200, 18664652800, 1.07, 98191740.30
18664652800, 18769510400, 1.05, 99497899.58
18769510400, 18874368000, 1.05, 99692041.52
18874368000, 18979225600, 1.05, 99675723.48
18979225600, 19084083200, 1.05, 99547772.39
19084083200, 19188940800, 1.05, 99505731.69
19188940800, 19293798400, 1.05, 99514975.82
19293798400, 19398656000, 1.05, 99556305.29
19398656000, 19503513600, 1.05, 99682892.49
19503513600, 19608371200, 1.06, 99038883.09
19608371200, 19713228800, 1.05, 99642143.10
19713228800, 19818086400, 1.05, 99529429.63
19818086400, 19922944000, 1.05, 99503949.03
19922944000, 20027801600, 1.05, 99523617.96
20027801600, 20132659200, 1.05, 99806956.59
20132659200, 20237516800, 1.05, 99590424.20
20237516800, 20342374400, 1.05, 99770962.93
20342374400, 20447232000, 1.05, 99596024.02
20447232000, 20552089600, 1.05, 99556465.60
20552089600, 20656947200, 1.06, 99302809.00
20656947200, 20761804800, 1.05, 99617984.69
20761804800, 20866662400, 1.05, 99581544.80
20866662400, 20971520000, 1.05, 99539012.66
20971520000, 21076377600, 1.05, 99520634.50
21076377600, 21181235200, 1.05, 99626973.57
21181235200, 21286092800, 1.05, 99590646.39
21286092800, 21390950400, 1.05, 99500228.50
21390950400, 21495808000, 1.05, 99669195.35
21495808000, 21600665600, 1.06, 99040278.77
21600665600, 21705523200, 1.05, 99596947.59
21705523200, 21810380800, 1.05, 99420747.87
21810380800, 21915238400, 1.05, 99553134.43
21915238400, 22020096000, 1.05, 99593749.54
22020096000, 22124953600, 1.05, 99524973.97
22124953600, 22229811200, 1.05, 99624002.09
22229811200, 22334668800, 1.05, 99470491.73
22334668800, 22439526400, 1.05, 99486304.66
22439526400, 22544384000, 1.05, 99433380.15
22544384000, 22649241600, 1.06, 99179876.11
22649241600, 22754099200, 1.05, 99575431.45
22754099200, 22858956800, 1.05, 99450194.76
22858956800, 22963814400, 1.05, 99524036.14
22963814400, 23068672000, 1.05, 99492369.60
23068672000, 23173529600, 1.05, 99437338.02
23173529600, 23278387200, 1.05, 99588491.71
23278387200, 23383244800, 1.05, 99773825.18
23383244800, 23488102400, 1.05, 99595582.91
23488102400, 23592960000, 1.07, 98080929.73
23592960000, 23697817600, 1.06, 98856773.96
23697817600, 23802675200, 1.06, 98856021.20
23802675200, 23907532800, 1.06, 99074144.63
23907532800, 24012390400, 1.06, 98990792.67
24012390400, 24117248000, 1.06, 98981652.21
24117248000, 24222105600, 1.06, 98999474.12
24222105600, 24326963200, 1.06, 98901386.07
24326963200, 24431820800, 1.06, 99096181.60
24431820800, 24536678400, 1.06, 98848974.26
24536678400, 24641536000, 1.07, 98436514.77
24641536000, 24746393600, 1.06, 99069955.30
24746393600, 24851251200, 1.06, 98915959.94
24851251200, 24956108800, 1.06, 99133785.16
24956108800, 25060966400, 1.06, 98956594.90
25060966400, 25165824000, 1.06, 98981102.72
25165824000, 25270681600, 1.06, 98945500.29
25270681600, 25375539200, 1.06, 98934108.34
25375539200, 25480396800, 1.06, 99084712.70
25480396800, 25585254400, 1.06, 98516872.33
25585254400, 25690112000, 1.06, 98927297.59
25690112000, 25794969600, 1.06, 99062152.90
25794969600, 25899827200, 1.06, 98912928.73
25899827200, 26004684800, 1.06, 99110536.12
26004684800, 26109542400, 1.06, 98880890.99
26109542400, 26214400000, 1.06, 98902097.83
26214400000, 26319257600, 1.06, 98899244.60
26319257600, 26424115200, 1.06, 98986563.21
26424115200, 26528972800, 1.06, 98882097.40
26528972800, 26633830400, 1.06, 98554628.33
26633830400, 26738688000, 1.06, 98917516.58
26738688000, 26843545600, 1.06, 98897747.21
26843545600, 26948403200, 1.06, 98883555.44
26948403200, 27053260800, 1.06, 98967448.49
27053260800, 27158118400, 1.06, 98995135.69
27158118400, 27262976000, 1.06, 98871403.77
27262976000, 27367833600, 1.06, 98866790.09
27367833600, 27472691200, 1.06, 99057901.33
27472691200, 27577548800, 1.06, 98463359.78
27577548800, 27682406400, 1.06, 98987628.30
27682406400, 27787264000, 1.06, 98901146.33
27787264000, 27892121600, 1.06, 98927387.47
27892121600, 27996979200, 1.06, 98828406.53
27996979200, 28101836800, 1.06, 98877207.77
28101836800, 28206694400, 1.06, 99024813.69
28206694400, 28311552000, 1.06, 98833899.19
28311552000, 28416409600, 1.06, 98889844.70
28416409600, 28521267200, 1.06, 98855053.81
28521267200, 28626124800, 1.08, 97388491.24
28626124800, 28730982400, 1.06, 98983294.07
28730982400, 28835840000, 1.06, 98796741.96
28835840000, 28940697600, 1.06, 98741577.03
28940697600, 29045555200, 1.06, 98689209.49
29045555200, 29150412800, 1.06, 98760708.68
29150412800, 29255270400, 1.06, 98827291.59
29255270400, 29360128000, 1.06, 98730923.90
29360128000, 29464985600, 1.06, 98766277.63
29464985600, 29569843200, 1.07, 98329196.15
29569843200, 29674700800, 1.06, 98754871.01
29674700800, 29779558400, 1.06, 98592133.42
29779558400, 29884416000, 1.06, 98797618.65
29884416000, 29989273600, 1.06, 98649298.29
29989273600, 30094131200, 1.06, 98668728.15
30094131200, 30198988800, 1.06, 98707328.76
30198988800, 30303846400, 1.06, 98632007.55
30303846400, 30408704000, 1.06, 98851005.07
30408704000, 30513561600, 1.06, 98660442.70
30513561600, 30618419200, 1.07, 98227778.74
30618419200, 30723276800, 1.06, 98685284.85
30723276800, 30828134400, 1.06, 98646160.44
30828134400, 30932992000, 1.06, 98758748.17
30932992000, 31037849600, 1.06, 98678232.05
31037849600, 31124201472, 0.87, 98728702.57
