297795584, 301989888, 1.0809, 3880251.93
301989888, 306184192, 1.0761, 3897642.72
306184192, 310378496, 1.0714, 3914945.25
310378496, 314572800, 1.0616, 3950863.64
314572800, 318767104, 1.0616, 3951109.27
318767104, 322961408, 1.0571, 3967666.90
322961408, 327155712, 1.0464, 4008268.25
327155712, 331350016, 1.0482, 4001255.43
331350016, 335544320, 1.0438, 4018487.15
335544320, 339738624, 1.0343, 4055167.16
339738624, 343932928, 1.0347, 4053485.90
343932928, 348127232, 1.0570, 3968124.85
348127232, 352321536, 1.0266, 4085598.48
352321536, 356515840, 1.0173, 4123167.00
356515840, 360710144, 1.0182, 4119303.84
360710144, 364904448, 1.0138, 4137059.51
364904448, 369098752, 1.0055, 4171378.11
369098752, 373293056, 1.0058, 4170291.46
373293056, 377487360, 1.0021, 4185489.36
377487360, 381681664, 0.9983, 4201539.05
381681664, 385875968, 0.9897, 4238147.64
385875968, 390070272, 0.9907, 4233604.55
390070272, 394264576, 0.9867, 4250835.87
394264576, 398458880, 0.9783, 4287251.62
398458880, 402653184, 1.1017, 3806981.68
402653184, 406847488, 0.9759, 4297913.81
406847488, 411041792, 0.9722, 4314097.87
411041792, 415236096, 0.9640, 4350824.93
415236096, 419430400, 0.9652, 4345379.82
419430400, 423624704, 0.9617, 4361284.50
423624704, 427819008, 0.9584, 4376470.20
427819008, 432013312, 0.9500, 4414912.78
432013312, 436207616, 0.9516, 4407855.80
436207616, 440401920, 0.9482, 4423419.43
440401920, 444596224, 0.9449, 4438802.10
444596224, 448790528, 0.9368, 4477157.37
448790528, 452984832, 0.9369, 4476703.40
452984832, 457179136, 0.9352, 4484797.81
457179136, 461373440, 0.9320, 4500509.68
461373440, 465567744, 0.9239, 4539992.66
465567744, 469762048, 0.9258, 4530508.51
469762048, 473956352, 0.9227, 4545739.68
473956352, 478150656, 0.9194, 4561837.57
478150656, 482344960, 0.9118, 4599844.71
482344960, 486539264, 0.9137, 4590556.22
486539264, 490733568, 0.9108, 4605208.32
490733568, 494927872, 0.9077, 4620605.70
494927872, 499122176, 0.9001, 4660011.58
499122176, 503316480, 0.9020, 4650205.50
503316480, 507510784, 0.8992, 4664286.87
507510784, 511705088, 0.8962, 4680145.19
511705088, 515899392, 0.8934, 4695023.57
515899392, 520093696, 0.8854, 4737217.56
520093696, 524288000, 0.8881, 4722985.56
524288000, 528482304, 0.8853, 4737634.92
528482304, 532676608, 0.8826, 4752273.14
532676608, 536870912, 0.8750, 4793221.87
536870912, 541065216, 0.8772, 4781511.92
541065216, 545259520, 0.8747, 4795134.33
545259520, 549453824, 0.8721, 4809413.57
549453824, 553648128, 0.8694, 4824277.45
553648128, 557842432, 0.8623, 4863857.80
557842432, 562036736, 0.8643, 4852614.54
562036736, 566231040, 0.8620, 4865753.68
566231040, 570425344, 0.8596, 4879367.15
570425344, 574619648, 0.8570, 4894398.81
574619648, 578813952, 0.8497, 4936403.40
578813952, 583008256, 0.8522, 4921696.25
583008256, 587202560, 0.8497, 4936415.01
587202560, 591396864, 0.8474, 4949691.23
591396864, 595591168, 0.8450, 4963573.51
595591168, 599785472, 0.8380, 5005201.74
599785472, 603979776, 0.8404, 4991056.26
603979776, 608174080, 0.8378, 5006139.66
608174080, 612368384, 0.8358, 5018454.71
612368384, 616562688, 0.8333, 5033547.35
616562688, 620756992, 0.8263, 5076110.73
620756992, 624951296, 0.8289, 5059779.24
624951296, 629145600, 0.8268, 5072734.16
629145600, 633339904, 0.8246, 5086316.81
633339904, 637534208, 0.8224, 5100133.63
637534208, 641728512, 0.8155, 5143387.60
641728512, 645922816, 0.8181, 5126646.12
645922816, 650117120, 0.8160, 5139996.54
650117120, 654311424, 0.8136, 5155335.95
654311424, 658505728, 0.8117, 5167193.53
658505728, 662700032, 0.8050, 5210496.76
662700032, 666894336, 0.8075, 5194332.47
666894336, 671088640, 0.8055, 5207288.19
671088640, 675282944, 0.8037, 5219022.54
675282944, 679477248, 0.8013, 5234635.45
679477248, 683671552, 0.7996, 5245378.11
683671552, 687865856, 0.7928, 5290340.97
687865856, 692060160, 0.7956, 5272173.51
692060160, 696254464, 0.7937, 5284601.93
696254464, 700448768, 0.7918, 5297055.64
700448768, 704643072, 0.7894, 5312991.56
704643072, 708837376, 0.7833, 5354945.62
708837376, 713031680, 0.7867, 5331821.45
713031680, 717225984, 0.7834, 5353845.13
717225984, 721420288, 0.7823, 5361263.40
721420288, 725614592, 0.7801, 5376816.50
