/dev/sdb: Reading from 0 to 256060514304 in 419430400 byte chunks.
104857600000, 105277030400, 1.01, 415148119.33
105277030400, 105696460800, 1.01, 415159514.17
105696460800, 106115891200, 1.01, 415154041.86
106115891200, 106535321600, 1.01, 415157204.74
106535321600, 106954752000, 1.01, 415143935.08
106954752000, 107374182400, 1.01, 415146783.47
107374182400, 107793612800, 1.01, 415156823.81
107793612800, 108213043200, 1.01, 415136847.16
108213043200, 108632473600, 1.01, 415144724.84
108632473600, 109051904000, 1.01, 415164642.25
109051904000, 109471334400, 1.01, 415157996.19
109471334400, 109890764800, 1.01, 415140778.56
109890764800, 110310195200, 1.01, 415155658.02
110310195200, 110729625600, 1.01, 415145135.33
110729625600, 111149056000, 1.01, 415162357.02
111149056000, 111568486400, 1.01, 415153397.12
111568486400, 111987916800, 1.01, 415154611.40
111987916800, 112407347200, 1.01, 415155613.64
112407347200, 112826777600, 1.01, 415140974.97
112826777600, 113246208000, 1.01, 415154251.84
113246208000, 113665638400, 1.01, 415161216.26
113665638400, 114085068800, 1.01, 415152981.68
114085068800, 114504499200, 1.01, 415158179.05
114504499200, 114923929600, 1.01, 415155884.44
114923929600, 115343360000, 1.01, 415142186.30
115343360000, 115762790400, 1.01, 415158200.42
115762790400, 116182220800, 1.01, 415158575.60
116182220800, 116601651200, 1.01, 415154878.08
116601651200, 117021081600, 1.01, 415147313.13
117021081600, 117440512000, 1.01, 415156846.41
117440512000, 117859942400, 1.01, 415168947.33
117859942400, 118279372800, 1.01, 415146589.11
118279372800, 118698803200, 1.01, 415146648.28
118698803200, 119118233600, 1.01, 415145129.99
119118233600, 119537664000, 1.01, 415145123.41
119537664000, 119957094400, 1.01, 415157332.13
119957094400, 120376524800, 1.01, 415137799.60
120376524800, 120795955200, 1.01, 415142162.05
120795955200, 121215385600, 1.01, 415141642.68
121215385600, 121634816000, 1.01, 415149522.60
121634816000, 122054246400, 1.01, 415150571.25
122054246400, 122473676800, 1.01, 415160710.40
122473676800, 122893107200, 1.01, 415134736.03
122893107200, 123312537600, 1.01, 415143721.42
123312537600, 123731968000, 1.01, 415156166.33
123731968000, 124151398400, 1.01, 415129952.58
124151398400, 124570828800, 1.01, 415150121.30
124570828800, 124990259200, 1.01, 415159115.57
124990259200, 125409689600, 1.01, 415125810.61
125409689600, 125829120000, 1.01, 415142415.58
125829120000, 126248550400, 1.01, 415140509.43
126248550400, 126667980800, 1.01, 415138094.20
126667980800, 127087411200, 1.01, 414953021.63
127087411200, 127506841600, 1.01, 415042037.27
127506841600, 127926272000, 1.01, 415144814.41
127926272000, 128345702400, 1.01, 415154749.05
128345702400, 128765132800, 1.01, 415144737.58
128765132800, 129184563200, 1.01, 415164699.79
129184563200, 129603993600, 1.01, 414966916.67
129603993600, 130023424000, 1.01, 415043721.15
130023424000, 130442854400, 1.01, 415163917.76
130442854400, 130862284800, 1.01, 415158544.78
130862284800, 131281715200, 1.01, 415154284.71
131281715200, 131701145600, 1.01, 415146945.37
131701145600, 132120576000, 1.01, 414961366.91
132120576000, 132540006400, 1.01, 415035115.46
132540006400, 132959436800, 1.01, 415156488.09
132959436800, 133378867200, 1.01, 415164432.67
133378867200, 133798297600, 1.01, 415163988.45
133798297600, 134217728000, 1.01, 415156817.65
134217728000, 134637158400, 1.01, 415165726.73
134637158400, 135056588800, 1.01, 415159008.72
135056588800, 135476019200, 1.01, 415151294.46
135476019200, 135895449600, 1.01, 415158209.46
135895449600, 136314880000, 1.01, 415164026.66
136314880000, 136734310400, 1.01, 415146471.59
136734310400, 137153740800, 1.01, 415152809.10
137153740800, 137573171200, 1.01, 415158779.42
137573171200, 137992601600, 1.01, 415159298.43
137992601600, 138412032000, 1.01, 415172246.88
138412032000, 138831462400, 1.01, 415164938.13
138831462400, 139250892800, 1.01, 415164587.19
139250892800, 139670323200, 1.01, 415158470.40
139670323200, 140089753600, 1.01, 415134420.47
140089753600, 140509184000, 1.01, 415161639.11
140509184000, 140928614400, 1.01, 415157947.70
140928614400, 141348044800, 1.01, 415117196.58
141348044800, 141767475200, 1.01, 415164359.53
141767475200, 142186905600, 1.01, 415150953.40
142186905600, 142606336000, 1.01, 415147956.20
142606336000, 143025766400, 1.01, 415197431.46
143025766400, 143445196800, 1.01, 415154057.88
143445196800, 143864627200, 1.01, 415144533.36
143864627200, 144284057600, 1.01, 415171556.47
144284057600, 144703488000, 1.01, 415153245.08
144703488000, 145122918400, 1.01, 415154563.32
145122918400, 145542348800, 1.01, 415114644.41
145542348800, 145961779200, 1.01, 415161393.78
145961779200, 146381209600, 1.01, 415151206.93
146381209600, 146800640000, 1.01, 415149959.81
146800640000, 147220070400, 1.01, 415137872.74
147220070400, 147639500800, 1.01, 415156049.22
147639500800, 148058931200, 1.01, 415157651.42
148058931200, 148478361600, 1.01, 415140914.16
148478361600, 148897792000, 1.01, 415158148.65
148897792000, 149317222400, 1.01, 415147524.34
149317222400, 149736652800, 1.01, 415137801.65
149736652800, 150156083200, 1.01, 415144626.63
150156083200, 150575513600, 1.01, 415149838.59
150575513600, 150994944000, 1.01, 415169247.32
150994944000, 151414374400, 1.01, 415133488.59
151414374400, 151833804800, 1.01, 415154962.32
151833804800, 152253235200, 1.01, 415153001.41
152253235200, 152672665600, 1.01, 415158299.46
152672665600, 153092096000, 1.01, 415157800.18
153092096000, 153511526400, 1.01, 415152076.02
153511526400, 153930956800, 1.01, 415160545.20
153930956800, 154350387200, 1.01, 415140561.20
154350387200, 154769817600, 1.01, 415142991.66
154769817600, 155189248000, 1.01, 415164600.34
155189248000, 155608678400, 1.01, 415162599.47
155608678400, 156028108800, 1.01, 415137541.97
156028108800, 156447539200, 1.01, 415159595.12
156447539200, 156866969600, 1.01, 415153541.36
156866969600, 157286400000, 1.01, 415161370.77
157286400000, 157705830400, 1.01, 415159647.72
157705830400, 158125260800, 1.01, 415146749.78
158125260800, 158544691200, 1.01, 415139704.90
158544691200, 158964121600, 1.01, 415162801.65
158964121600, 159383552000, 1.01, 415143150.68
159383552000, 159802982400, 1.01, 415153628.47
159802982400, 160222412800, 1.01, 415145035.48
160222412800, 160641843200, 1.01, 415150274.98
160641843200, 161061273600, 1.01, 415147938.94
161061273600, 161480704000, 1.01, 415151646.20
161480704000, 161900134400, 1.01, 415145362.97
161900134400, 162319564800, 1.01, 415143724.29
162319564800, 162738995200, 1.01, 415144179.16
162738995200, 163158425600, 1.01, 415141854.70
163158425600, 163577856000, 1.01, 415147854.30
163577856000, 163997286400, 1.01, 415143116.57
163997286400, 164416716800, 1.01, 415140921.15
164416716800, 164836147200, 1.01, 415154025.42
164836147200, 165255577600, 1.01, 415138527.69
165255577600, 165675008000, 1.01, 415145504.73
165675008000, 166094438400, 1.01, 415158791.75
166094438400, 166513868800, 1.01, 415153996.66
166513868800, 166933299200, 1.01, 414871750.62
166933299200, 167352729600, 1.01, 415011575.87
167352729600, 167772160000, 1.01, 415113484.60
167772160000, 168191590400, 1.01, 415154742.89
168191590400, 168611020800, 1.01, 415155252.85
168611020800, 169030451200, 1.01, 415120249.62
169030451200, 169449881600, 1.01, 414952072.09
169449881600, 169869312000, 1.01, 415064046.60
169869312000, 170288742400, 1.01, 415164080.09
170288742400, 170708172800, 1.01, 415157756.21
170708172800, 171127603200, 1.01, 415155469.81
171127603200, 171547033600, 1.01, 415153456.71
171547033600, 171966464000, 1.01, 414961485.15
171966464000, 172385894400, 1.01, 415017108.07
172385894400, 172805324800, 1.01, 415167715.30
172805324800, 173224755200, 1.01, 415158029.07
173224755200, 173644185600, 1.01, 415161436.93
173644185600, 174063616000, 1.01, 415160417.81
174063616000, 174483046400, 1.01, 415157848.26
174483046400, 174902476800, 1.01, 415153780.10
174902476800, 175321907200, 1.01, 415161025.58
175321907200, 175741337600, 1.01, 415160963.94
175741337600, 176160768000, 1.01, 415160743.68
176160768000, 176580198400, 1.01, 415141733.90
176580198400, 176999628800, 1.01, 415161962.93
176999628800, 177419059200, 1.01, 415156082.50
177419059200, 177838489600, 1.01, 415157933.73
177838489600, 178257920000, 1.01, 415167146.55
178257920000, 178677350400, 1.01, 415144986.99
178677350400, 179096780800, 1.01, 415114576.62
179096780800, 179516211200, 1.01, 415164343.91
179516211200, 179935641600, 1.01, 415157895.10
179935641600, 180355072000, 1.01, 415159389.66
180355072000, 180774502400, 1.01, 415161737.32
180774502400, 181193932800, 1.01, 415166838.34
181193932800, 181613363200, 1.01, 415150094.17
181613363200, 182032793600, 1.01, 415149287.55
182032793600, 182452224000, 1.01, 415134139.84
182452224000, 182871654400, 1.01, 415115429.94
182871654400, 183291084800, 1.01, 415206526.43
183291084800, 183710515200, 1.01, 415161450.08
183710515200, 184129945600, 1.01, 415151090.23
184129945600, 184549376000, 1.01, 415157908.66
184549376000, 184968806400, 1.01, 415160613.00
184968806400, 185388236800, 1.01, 415139994.17
185388236800, 185807667200, 1.01, 415158363.97
185807667200, 186227097600, 1.01, 415175731.42
186227097600, 186646528000, 1.01, 415159179.26
186646528000, 187065958400, 1.01, 415142988.37
187065958400, 187485388800, 1.01, 415135446.86
187485388800, 187904819200, 1.01, 414999817.95
187904819200, 188324249600, 1.01, 415063858.48
188324249600, 188743680000, 1.01, 415162366.06
188743680000, 189163110400, 1.01, 415166025.49
189163110400, 189582540800, 1.01, 415142070.83
189582540800, 190001971200, 1.01, 415163350.26
190001971200, 190421401600, 1.01, 415157850.72
190421401600, 190840832000, 1.01, 415160821.35
190840832000, 191260262400, 1.01, 415145647.32
191260262400, 191679692800, 1.01, 415162526.32
191679692800, 192099123200, 1.01, 415132654.51
192099123200, 192518553600, 1.01, 415163963.79
192518553600, 192937984000, 1.01, 415165592.35
192937984000, 193357414400, 1.01, 415165241.41
193357414400, 193776844800, 1.01, 415163278.75
193776844800, 194196275200, 1.01, 415158981.19
194196275200, 194615705600, 1.01, 415153909.95
194615705600, 195035136000, 1.01, 415162683.30
195035136000, 195454566400, 1.01, 415166412.19
195454566400, 195873996800, 1.01, 415150599.60
195873996800, 196293427200, 1.01, 415149031.14
196293427200, 196712857600, 1.01, 415165112.37
196712857600, 197132288000, 1.01, 415141501.33
197132288000, 197551718400, 1.01, 415156318.37
197551718400, 197971148800, 1.01, 415168189.54
197971148800, 198390579200, 1.01, 415151569.36
198390579200, 198810009600, 1.01, 415166076.86
198810009600, 199229440000, 1.01, 415160908.47
199229440000, 199648870400, 1.01, 415147781.16
199648870400, 200068300800, 1.01, 415146606.37
200068300800, 200487731200, 1.01, 415120856.04
200487731200, 200907161600, 1.01, 415152498.03
200907161600, 201326592000, 1.01, 415153505.20
201326592000, 201746022400, 1.01, 415122945.66
201746022400, 202165452800, 1.01, 415161472.27
202165452800, 202584883200, 1.01, 415143510.62
202584883200, 203004313600, 1.01, 415143255.45
203004313600, 203423744000, 1.01, 415152772.12
203423744000, 203843174400, 1.01, 415132400.99
203843174400, 204262604800, 1.01, 415147145.07
204262604800, 204682035200, 1.01, 415165452.22
204682035200, 205101465600, 1.01, 415136740.74
205101465600, 205520896000, 1.01, 415160904.77
205520896000, 205940326400, 1.01, 415136338.07
205940326400, 206359756800, 1.01, 415146650.75
206359756800, 206779187200, 1.01, 414856776.62
206779187200, 207198617600, 1.01, 414985316.73
207198617600, 207618048000, 1.01, 415148068.79
207618048000, 208037478400, 1.01, 415148454.64
208037478400, 208456908800, 1.01, 415139043.36
208456908800, 208876339200, 1.01, 415148437.38
208876339200, 209295769600, 1.01, 414950597.91
209295769600, 209715200000, 1.01, 415052219.59
209715200000, 210134630400, 1.01, 415165035.12
210134630400, 210554060800, 1.01, 415158718.20
210554060800, 210973491200, 1.01, 415161734.86
210973491200, 211392921600, 1.01, 415168695.83
211392921600, 211812352000, 1.01, 414967828.50
211812352000, 212231782400, 1.01, 415054085.91
212231782400, 212651212800, 1.01, 415143187.25
212651212800, 213070643200, 1.01, 415165468.66
213070643200, 213490073600, 1.01, 415163345.32
213490073600, 213909504000, 1.01, 415159535.95
213909504000, 214328934400, 1.01, 415163625.59
214328934400, 214748364800, 1.01, 415157630.46
214748364800, 215167795200, 1.01, 415164465.55
215167795200, 215587225600, 1.01, 415120633.36
215587225600, 216006656000, 1.01, 415174908.67
216006656000, 216426086400, 1.01, 415163674.90
216426086400, 216845516800, 1.01, 415160245.22
216845516800, 217264947200, 1.01, 415163712.70
217264947200, 217684377600, 1.01, 415165192.92
217684377600, 218103808000, 1.01, 415162947.54
218103808000, 218523238400, 1.01, 415151188.85
218523238400, 218942668800, 1.01, 415170485.94
218942668800, 219362099200, 1.01, 415121192.12
219362099200, 219781529600, 1.01, 415149592.45
219781529600, 220200960000, 1.01, 415169610.19
220200960000, 220620390400, 1.01, 415166201.38
220620390400, 221039820800, 1.01, 415151005.58
221039820800, 221459251200, 1.01, 415152754.03
221459251200, 221878681600, 1.01, 415165483.87
221878681600, 222298112000, 1.01, 415160727.66
222298112000, 222717542400, 1.01, 415168423.37
222717542400, 223136972800, 1.01, 415173512.22
223136972800, 223556403200, 1.01, 415162099.77
223556403200, 223975833600, 1.01, 415205576.96
223975833600, 224395264000, 1.01, 415160252.62
224395264000, 224814694400, 1.01, 415160947.09
224814694400, 225234124800, 1.01, 415163128.35
225234124800, 225653555200, 1.01, 415154652.49
225653555200, 226072985600, 1.01, 415164503.77
226072985600, 226492416000, 1.01, 415157420.89
226492416000, 226911846400, 1.01, 415145443.92
226911846400, 227331276800, 1.01, 415165376.20
227331276800, 227750707200, 1.01, 415166669.03
227750707200, 228170137600, 1.01, 415136960.15
228170137600, 228589568000, 1.01, 415174216.20
228589568000, 229008998400, 1.01, 415162358.66
229008998400, 229428428800, 1.01, 415146248.06
229428428800, 229847859200, 1.01, 415149555.47
229847859200, 230267289600, 1.01, 415155904.57
230267289600, 230686720000, 1.01, 415157994.14
230686720000, 231106150400, 1.01, 415149108.40
231106150400, 231525580800, 1.01, 415168880.35
231525580800, 231945011200, 1.01, 415143442.00
231945011200, 232364441600, 1.01, 415159397.46
232364441600, 232783872000, 1.01, 415163079.45
232783872000, 233203302400, 1.01, 415163662.98
233203302400, 233622732800, 1.01, 415163144.79
233622732800, 234042163200, 1.01, 415142857.70
234042163200, 234461593600, 1.01, 415142457.90
234461593600, 234881024000, 1.01, 415164446.23
234881024000, 235300454400, 1.01, 415160377.13
235300454400, 235719884800, 1.01, 415163054.79
235719884800, 236139315200, 1.01, 415156542.74
236139315200, 236558745600, 1.01, 415165621.12
236558745600, 236978176000, 1.01, 415174066.61
236978176000, 237397606400, 1.01, 415160366.03
237397606400, 237817036800, 1.01, 415162186.89
237817036800, 238236467200, 1.01, 415162214.42
238236467200, 238655897600, 1.01, 415170933.88
238655897600, 239075328000, 1.01, 415164159.40
239075328000, 239494758400, 1.01, 415156248.52
239494758400, 239914188800, 1.01, 415147003.72
239914188800, 240333619200, 1.01, 415148603.39
240333619200, 240753049600, 1.01, 415169247.74
240753049600, 241172480000, 1.01, 415146663.08
241172480000, 241591910400, 1.01, 415152129.44
241591910400, 242011340800, 1.01, 415147353.40
242011340800, 242430771200, 1.01, 415144945.08
242430771200, 242850201600, 1.01, 415144067.39
242850201600, 243269632000, 1.01, 415147166.85
243269632000, 243689062400, 1.01, 415133154.55
243689062400, 244108492800, 1.01, 415165895.22
244108492800, 244527923200, 1.01, 415163092.60
244527923200, 244947353600, 1.01, 415142666.64
244947353600, 245366784000, 1.01, 415149212.77
245366784000, 245786214400, 1.01, 415145526.92
245786214400, 246205644800, 1.01, 415143010.97
246205644800, 246625075200, 1.01, 414949342.55
246625075200, 247044505600, 1.01, 415051007.97
247044505600, 247463936000, 1.01, 415147233.42
247463936000, 247883366400, 1.01, 415130017.50
247883366400, 248302796800, 1.01, 415144567.87
248302796800, 248722227200, 1.01, 415145491.17
248722227200, 249141657600, 1.01, 414963954.56
249141657600, 249561088000, 1.01, 415028068.21
249561088000, 249980518400, 1.01, 415145627.18
249980518400, 250399948800, 1.01, 415145925.50
250399948800, 250819379200, 1.01, 415160564.10
250819379200, 251238809600, 1.01, 415165903.44
251238809600, 251658240000, 1.01, 414963594.11
251658240000, 252077670400, 1.01, 415037674.46
252077670400, 252497100800, 1.01, 415137088.35
252497100800, 252916531200, 1.01, 415172851.40
252916531200, 253335961600, 1.01, 415164636.91
253335961600, 253755392000, 1.01, 415163871.74
