/dev/sdb: Reading from 0 to 146814976000 in 83886080 byte chunks.
6207569920, 6291456000, 1.16, 72189702.86
6291456000, 6375342080, 1.16, 72260900.78
6375342080, 6459228160, 1.10, 76041354.98
6459228160, 6543114240, 1.21, 69581566.48
6543114240, 6627000320, 1.05, 79532954.60
6627000320, 6710886400, 1.26, 66561672.05
6710886400, 6794772480, 1.03, 81130187.09
6794772480, 6878658560, 1.24, 67792578.51
6878658560, 6962544640, 1.03, 81329603.47
6962544640, 7046430720, 1.27, 66131566.37
7046430720, 7130316800, 1.03, 81144693.67
7130316800, 7214202880, 1.25, 67056753.55
7214202880, 7298088960, 1.04, 81044044.23
7298088960, 7381975040, 1.25, 67067999.90
7381975040, 7465861120, 1.04, 80861576.92
7465861120, 7549747200, 1.24, 67467190.83
7549747200, 7633633280, 1.08, 78031435.11
7633633280, 7717519360, 1.18, 71229972.47
7717519360, 7801405440, 1.13, 74267044.02
7801405440, 7885291520, 1.14, 73788843.77
7885291520, 7969177600, 1.17, 71588071.93
7969177600, 8053063680, 1.08, 77469110.46
8053063680, 8136949760, 1.21, 69283518.39
8136949760, 8220835840, 1.04, 80398902.46
8220835840, 8304721920, 1.24, 67865681.78
8304721920, 8388608000, 1.03, 81122077.86
8388608000, 8472494080, 1.26, 66382889.46
8472494080, 8556380160, 1.03, 81107293.36
8556380160, 8640266240, 1.25, 67090744.13
8640266240, 8724152320, 1.05, 80225149.70
8724152320, 8808038400, 1.24, 67447192.01
8808038400, 8891924480, 1.03, 81260514.19
8891924480, 8975810560, 1.28, 65594151.98
8975810560, 9059696640, 1.04, 80895618.62
9059696640, 9143582720, 1.23, 68096683.92
9143582720, 9227468800, 1.07, 78481603.09
9227468800, 9311354880, 1.17, 71833188.94
9311354880, 9395240960, 1.15, 73143821.63
9395240960, 9479127040, 1.13, 74025359.90
9479127040, 9563013120, 1.19, 70542433.48
9563013120, 9646899200, 1.08, 77552778.70
9646899200, 9730785280, 1.21, 69087441.95
9730785280, 9814671360, 1.03, 81331773.11
9814671360, 9898557440, 1.22, 68744795.95
9898557440, 9982443520, 1.04, 80681687.07
9982443520, 10066329600, 1.22, 68532561.24
10066329600, 10150215680, 1.04, 80653526.27
10150215680, 10234101760, 1.25, 67148505.15
10234101760, 10317987840, 1.03, 81184806.64
10317987840, 10401873920, 1.08, 77532696.02
10401873920, 10485760000, 1.04, 80981354.45
10485760000, 10569646080, 1.09, 77051303.10
10569646080, 10653532160, 1.05, 79976432.65
10653532160, 10737418240, 1.06, 78785944.52
10737418240, 10821304320, 1.05, 79937161.90
10821304320, 10905190400, 1.07, 78512345.61
10905190400, 10989076480, 1.07, 78331954.86
10989076480, 11072962560, 1.05, 80270488.42
11072962560, 11156848640, 1.07, 78140264.81
11156848640, 11240734720, 1.04, 80708441.29
11240734720, 11324620800, 1.09, 76711819.01
11324620800, 11408506880, 1.04, 80755490.68
11408506880, 11492392960, 1.07, 78537512.51
11492392960, 11576279040, 1.04, 80972003.90
11576279040, 11660165120, 1.08, 78025889.98
11660165120, 11744051200, 1.05, 80137462.51
11744051200, 11827937280, 1.08, 77544597.36
11827937280, 11911823360, 1.03, 81461379.28
11911823360, 11995709440, 1.08, 77464224.02
11995709440, 12079595520, 1.05, 79874465.64
12079595520, 12163481600, 1.07, 78273221.71
12163481600, 12247367680, 1.06, 79202704.11
12247367680, 12331253760, 1.07, 78366910.11
12331253760, 12415139840, 1.09, 76770572.40
12415139840, 12499025920, 1.05, 80082906.88
12499025920, 12582912000, 1.08, 77780746.21
12582912000, 12666798080, 1.05, 79931180.16
12666798080, 12750684160, 1.09, 76681063.34
12750684160, 12834570240, 1.04, 80758283.96
12834570240, 12918456320, 1.08, 77744617.65
12918456320, 13002342400, 1.03, 81587788.47
13002342400, 13086228480, 1.07, 78250567.85
13086228480, 13170114560, 1.04, 80649569.70
13170114560, 13254000640, 1.07, 78129022.07
13254000640, 13337886720, 1.03, 81280050.57
13337886720, 13421772800, 1.08, 77561994.09
13421772800, 13505658880, 1.05, 79740409.97
13505658880, 13589544960, 1.08, 77892068.33
13589544960, 13673431040, 1.06, 79045276.89
13673431040, 13757317120, 1.06, 78780069.69
13757317120, 13841203200, 1.07, 78594457.36
13841203200, 13925089280, 1.05, 79709736.20
13925089280, 14008975360, 1.08, 77925255.24
14008975360, 14092861440, 1.06, 79077564.29
14092861440, 14176747520, 1.07, 78076256.19
14176747520, 14260633600, 1.04, 80356529.53
14260633600, 14344519680, 1.07, 78098031.81
14344519680, 14428405760, 1.04, 80930457.37
14428405760, 14512291840, 1.08, 77640542.97
14512291840, 14596177920, 1.05, 80122175.21
14596177920, 14680064000, 1.08, 77571884.66
14680064000, 14763950080, 1.04, 80893493.64
14763950080, 14847836160, 1.08, 77668133.36
14847836160, 14931722240, 1.03, 81069039.27
14931722240, 15015608320, 1.09, 77059579.24
15015608320, 15099494400, 1.04, 80328846.98
15099494400, 15183380480, 1.06, 79002504.18
15183380480, 15267266560, 1.05, 79692393.24
15267266560, 15351152640, 1.07, 78071791.46
15351152640, 15435038720, 1.07, 78349683.79
15435038720, 15518924800, 1.05, 79960173.95
15518924800, 15602810880, 1.07, 78551663.11
15602810880, 15686696960, 1.05, 80202572.35
15686696960, 15770583040, 1.08, 77873892.70
15770583040, 15854469120, 1.03, 81277780.21
15854469120, 15938355200, 1.08, 77667779.56
15938355200, 16022241280, 1.04, 80846811.94
16022241280, 16106127360, 1.09, 77281214.07
16106127360, 16190013440, 1.05, 80021857.85
16190013440, 16273899520, 1.08, 77668602.29
16273899520, 16357785600, 1.04, 80877794.83
16357785600, 16441671680, 1.13, 74050345.20
16441671680, 16525557760, 1.09, 76753620.28
16525557760, 16609443840, 1.13, 74040152.74
16609443840, 16693329920, 1.09, 76742897.60
16693329920, 16777216000, 1.12, 75118985.29
16777216000, 16861102080, 1.12, 74737254.49
16861102080, 16944988160, 1.08, 77979711.67
16944988160, 17028874240, 1.15, 73202992.45
17028874240, 17112760320, 1.06, 79325080.92
17112760320, 17196646400, 1.16, 72423856.88
17196646400, 17280532480, 1.06, 79287616.97
17280532480, 17364418560, 1.15, 72835855.36
17364418560, 17448304640, 1.08, 77986452.95
17448304640, 17532190720, 1.16, 72177569.25
17532190720, 17616076800, 1.05, 79775670.26
17616076800, 17699962880, 1.16, 72429733.97
17699962880, 17783848960, 1.04, 80985842.00
17783848960, 17867735040, 1.16, 72525479.38
17867735040, 17951621120, 1.09, 76736892.48
17951621120, 18035507200, 1.14, 73552531.04
18035507200, 18119393280, 1.10, 76002744.16
18119393280, 18203279360, 1.12, 75047772.37
18203279360, 18287165440, 1.13, 74411812.71
18287165440, 18371051520, 1.08, 77500064.24
18371051520, 18454937600, 1.16, 72522936.35
18454937600, 18538823680, 1.09, 77171510.07
18538823680, 18622709760, 1.16, 72401038.78
18622709760, 18706595840, 1.05, 79774700.85
18706595840, 18790481920, 1.16, 72441746.44
18790481920, 18874368000, 1.06, 79318291.11
18874368000, 18958254080, 1.15, 73253348.36
18958254080, 19042140160, 1.05, 80144461.52
19042140160, 19126026240, 1.15, 73262852.98
19126026240, 19209912320, 1.05, 79663082.03
19209912320, 19293798400, 1.17, 71819453.15
19293798400, 19377684480, 1.08, 77981909.39
19377684480, 19461570560, 1.14, 73572407.21
19461570560, 19545456640, 1.08, 77634267.72
19545456640, 19629342720, 1.12, 74682143.06
19629342720, 19713228800, 1.13, 73948087.06
19713228800, 19797114880, 1.09, 76711948.15
19797114880, 19881000960, 1.17, 71650400.87
19881000960, 19964887040, 1.08, 78013968.29
19964887040, 20048773120, 1.17, 71854212.72
20048773120, 20132659200, 1.05, 80114271.57
20132659200, 20216545280, 1.16, 72153279.15
20216545280, 20300431360, 1.05, 80038663.77
20300431360, 20384317440, 1.17, 71441548.74
20384317440, 20468203520, 1.05, 79756845.05
20468203520, 20552089600, 1.17, 71699002.54
20552089600, 20635975680, 1.06, 79307932.37
20635975680, 20719861760, 1.16, 72552304.93
20719861760, 20803747840, 1.08, 77510805.98
20803747840, 20887633920, 1.13, 74397469.98
20887633920, 20971520000, 1.09, 76743388.92
20971520000, 21055406080, 1.12, 75109182.44
21055406080, 21139292160, 1.13, 73927666.02
21139292160, 21223178240, 1.08, 77585681.08
21223178240, 21307064320, 1.15, 72889783.77
21307064320, 21390950400, 1.07, 78345812.10
21390950400, 21474836480, 1.16, 72167029.32
21474836480, 21558722560, 1.07, 78731008.42
21558722560, 21642608640, 1.15, 72929699.92
21642608640, 21726494720, 1.07, 78275171.74
21726494720, 21810380800, 1.16, 72192133.61
21810380800, 21894266880, 1.05, 80063854.64
21894266880, 21978152960, 1.16, 72195131.43
21978152960, 22062039040, 1.05, 80111762.21
22062039040, 22145925120, 1.16, 72113658.70
22145925120, 22229811200, 1.09, 77170505.52
22229811200, 22313697280, 1.15, 73171452.31
22313697280, 22397583360, 1.12, 75209163.80
22397583360, 22481469440, 1.12, 75133647.23
22481469440, 22565355520, 1.14, 73486261.89
22565355520, 22649241600, 1.07, 78401037.86
22649241600, 22733127680, 1.10, 76311810.19
22733127680, 22817013760, 1.04, 81037434.36
22817013760, 22900899840, 1.11, 75286001.50
22900899840, 22984785920, 1.05, 80156801.64
22984785920, 23068672000, 1.11, 75617873.57
23068672000, 23152558080, 1.04, 80541586.59
23152558080, 23236444160, 1.10, 76501860.33
23236444160, 23320330240, 1.08, 77715542.12
23320330240, 23404216320, 1.10, 76283727.20
23404216320, 23488102400, 1.06, 78775181.96
23488102400, 23571988480, 1.09, 76701228.21
23571988480, 23655874560, 1.10, 76120898.26
23655874560, 23739760640, 1.07, 78262912.58
23739760640, 23823646720, 1.11, 75555339.57
23823646720, 23907532800, 1.05, 79949633.09
23907532800, 23991418880, 1.12, 75057001.79
23991418880, 24075304960, 1.06, 79491305.11
24075304960, 24159191040, 1.10, 76604023.40
24159191040, 24243077120, 1.05, 79663354.15
24243077120, 24326963200, 1.10, 76541551.15
24326963200, 24410849280, 1.08, 77728445.24
24410849280, 24494735360, 1.09, 77117116.11
24494735360, 24578621440, 1.06, 78790662.41
24578621440, 24662507520, 1.09, 76706432.27
24662507520, 24746393600, 1.10, 76038080.79
24746393600, 24830279680, 1.09, 77210462.13
24830279680, 24914165760, 1.12, 74990495.30
24914165760, 24998051840, 1.03, 81211767.48
24998051840, 25081937920, 1.10, 75957994.76
25081937920, 25165824000, 1.05, 79540319.18
25165824000, 25249710080, 1.10, 76174799.96
25249710080, 25333596160, 1.04, 80467313.92
25333596160, 25417482240, 1.10, 76054354.55
25417482240, 25501368320, 1.07, 78338075.42
25501368320, 25585254400, 1.10, 76187794.41
25585254400, 25669140480, 1.08, 78006610.89
25669140480, 25753026560, 1.07, 78462161.73
25753026560, 25836912640, 1.11, 75577328.65
25836912640, 25920798720, 1.06, 79001656.74
25920798720, 26004684800, 1.11, 75688479.11
26004684800, 26088570880, 1.06, 78769098.30
26088570880, 26172456960, 1.11, 75711679.27
26172456960, 26256343040, 1.04, 80559362.83
26256343040, 26340229120, 1.10, 76042126.52
26340229120, 26424115200, 1.05, 80216266.27
26424115200, 26508001280, 1.10, 75924638.78
26508001280, 26591887360, 1.08, 77858816.25
26591887360, 26675773440, 1.09, 76878034.87
26675773440, 26759659520, 1.10, 76039831.93
26759659520, 26843545600, 1.07, 78169584.63
26843545600, 26927431680, 1.10, 76273155.72
26927431680, 27011317760, 1.07, 78590296.16
27011317760, 27095203840, 1.10, 76142859.59
27095203840, 27179089920, 1.05, 80185950.01
27179089920, 27262976000, 1.10, 75984421.42
27262976000, 27346862080, 1.05, 80224696.11
27346862080, 27430748160, 1.12, 75211641.05
27430748160, 27514634240, 1.04, 80300558.64
27514634240, 27598520320, 1.10, 75991218.28
27598520320, 27682406400, 1.07, 78043732.87
27682406400, 27766292480, 1.09, 76990232.48
27766292480, 27850178560, 1.13, 74400938.10
27850178560, 27934064640, 1.06, 79029567.36
27934064640, 28017950720, 1.10, 76485250.10
28017950720, 28101836800, 1.05, 79769596.46
28101836800, 28185722880, 1.10, 76043889.90
28185722880, 28269608960, 1.04, 80522451.47
28269608960, 28353495040, 1.12, 74929369.96
28353495040, 28437381120, 1.05, 79821320.08
28437381120, 28521267200, 1.10, 76325680.41
28521267200, 28605153280, 1.04, 80813509.32
28605153280, 28689039360, 1.10, 76200126.30
28689039360, 28772925440, 1.35, 61928899.98
28772925440, 28856811520, 1.36, 61831396.33
28856811520, 28940697600, 1.45, 57726339.06
28940697600, 29024583680, 1.42, 59179422.05
29024583680, 29108469760, 1.37, 61391317.75
29108469760, 29192355840, 1.46, 57510357.66
29192355840, 29276241920, 1.33, 62871130.51
29276241920, 29360128000, 1.46, 57395997.29
29360128000, 29444014080, 1.36, 61893141.81
29444014080, 29527900160, 1.45, 57661030.88
29527900160, 29611786240, 1.37, 61099292.85
29611786240, 29695672320, 1.48, 56833441.79
29695672320, 29779558400, 1.35, 62284860.59
29779558400, 29863444480, 1.42, 59115919.76
29863444480, 29947330560, 1.36, 61515141.04
29947330560, 30031216640, 1.38, 60806881.29
30031216640, 30115102720, 1.44, 58280567.22
30115102720, 30198988800, 1.35, 62297401.12
30198988800, 30282874880, 1.45, 57759347.31
30282874880, 30366760960, 1.35, 61935282.33
30366760960, 30450647040, 1.45, 57986025.58
30450647040, 30534533120, 1.36, 61542285.55
30534533120, 30618419200, 1.43, 58780898.58
30618419200, 30702305280, 1.34, 62607865.45
30702305280, 30786191360, 1.44, 58084222.89
30786191360, 30870077440, 1.37, 61035138.70
30870077440, 30953963520, 1.45, 57952624.33
30953963520, 31037849600, 1.43, 58747097.44
31037849600, 31121735680, 1.36, 61860655.39
31121735680, 31205621760, 1.43, 58723249.46
31205621760, 31289507840, 1.35, 62031445.66
31289507840, 31373393920, 1.45, 57669130.17
31373393920, 31457280000, 1.31, 63799536.22
31457280000, 31541166080, 1.48, 56722362.62
31541166080, 31625052160, 1.36, 61727070.81
31625052160, 31708938240, 1.42, 59169312.75
31708938240, 31792824320, 1.38, 60794677.31
31792824320, 31876710400, 1.43, 58744785.24
31876710400, 31960596480, 1.42, 59002877.07
31960596480, 32044482560, 1.39, 60214895.97
32044482560, 32128368640, 1.45, 57999639.45
32128368640, 32212254720, 1.36, 61519707.21
32212254720, 32296140800, 1.44, 58235610.48
32296140800, 32380026880, 1.33, 63148833.73
32380026880, 32463912960, 1.45, 57994597.40
32463912960, 32547799040, 1.32, 63404737.43
32547799040, 32631685120, 1.47, 57089795.36
32631685120, 32715571200, 1.34, 62464824.29
32715571200, 32799457280, 1.43, 58694085.40
32799457280, 32883343360, 1.38, 60827360.00
32883343360, 32967229440, 1.42, 59122953.13
32967229440, 33051115520, 1.42, 59270185.52
33051115520, 33135001600, 1.36, 61831976.55
33135001600, 33218887680, 1.45, 57761236.49
33218887680, 33302773760, 1.39, 60415610.19
33302773760, 33386659840, 1.46, 57415954.63
33386659840, 33470545920, 1.33, 63294428.27
33470545920, 33554432000, 1.47, 57018232.45
33554432000, 33638318080, 1.30, 64376353.88
33638318080, 33722204160, 1.45, 57762202.66
33722204160, 33806090240, 1.39, 60531509.54
33806090240, 33889976320, 1.43, 58738891.83
33889976320, 33973862400, 1.46, 57424305.19
33973862400, 34057748480, 1.38, 60658218.15
34057748480, 34141634560, 1.49, 56373880.97
34141634560, 34225520640, 1.38, 60667797.26
34225520640, 34309406720, 1.47, 57255932.63
34309406720, 34393292800, 1.34, 62612614.02
34393292800, 34477178880, 1.44, 58063445.86
34477178880, 34561064960, 1.32, 63377406.82
34561064960, 34644951040, 1.48, 56849354.58
34644951040, 34728837120, 1.37, 61217112.84
34728837120, 34812723200, 1.46, 57595743.72
34812723200, 34896609280, 1.40, 59974165.98
34896609280, 34980495360, 1.21, 69103799.82
34980495360, 35064381440, 1.17, 71739768.99
35064381440, 35148267520, 1.22, 69040380.15
35148267520, 35232153600, 1.16, 72131556.78
35232153600, 35316039680, 1.23, 68341762.68
35316039680, 35399925760, 1.14, 73296272.07
35399925760, 35483811840, 1.24, 67676978.12
35483811840, 35567697920, 1.20, 69956866.93
35567697920, 35651584000, 1.18, 70874635.40
35651584000, 35735470080, 1.19, 70598274.00
35735470080, 35819356160, 1.19, 70506086.40
35819356160, 35903242240, 1.23, 68363574.98
35903242240, 35987128320, 1.15, 72882299.87
35987128320, 36071014400, 1.21, 69079003.37
36071014400, 36154900480, 1.18, 70990675.96
36154900480, 36238786560, 1.21, 69423030.75
36238786560, 36322672640, 1.17, 71410612.32
36322672640, 36406558720, 1.22, 68683512.26
36406558720, 36490444800, 1.18, 71353107.64
36490444800, 36574330880, 1.21, 69427271.54
36574330880, 36658216960, 1.20, 70151324.24
36658216960, 36742103040, 1.16, 72040080.41
36742103040, 36825989120, 1.24, 67774691.19
36825989120, 36909875200, 1.17, 71762036.87
36909875200, 36993761280, 1.23, 68343791.14
36993761280, 37077647360, 1.16, 72163170.81
37077647360, 37161533440, 1.22, 68660106.51
37161533440, 37245419520, 1.17, 71413327.75
37245419520, 37329305600, 1.20, 70145214.71
37329305600, 37413191680, 1.19, 70245931.01
37413191680, 37497077760, 1.22, 68773520.74
37497077760, 37580963840, 1.21, 69081240.01
37580963840, 37664849920, 1.18, 70990009.65
37664849920, 37748736000, 1.22, 69022014.88
37748736000, 37832622080, 1.16, 72214287.99
37832622080, 37916508160, 1.22, 68678056.10
37916508160, 38000394240, 1.16, 72164098.34
38000394240, 38084280320, 1.25, 67358372.45
38084280320, 38168166400, 1.16, 72492207.41
38168166400, 38252052480, 1.20, 70082872.81
38252052480, 38335938560, 1.20, 70158699.37
38335938560, 38419824640, 1.17, 71743872.09
38419824640, 38503710720, 1.24, 67694799.10
38503710720, 38587596800, 1.16, 72148433.83
38587596800, 38671482880, 1.21, 69339266.29
38671482880, 38755368960, 1.19, 70719396.87
38755368960, 38839255040, 1.21, 69425568.45
38839255040, 38923141120, 1.17, 71413783.84
38923141120, 39007027200, 1.23, 68337921.02
39007027200, 39090913280, 1.21, 69559652.73
39090913280, 39174799360, 1.21, 69112918.30
39174799360, 39258685440, 1.22, 68747373.89
39258685440, 39342571520, 1.17, 71713195.73
39342571520, 39426457600, 1.23, 68076882.36
39426457600, 39510343680, 1.14, 73280534.56
39510343680, 39594229760, 1.24, 67688126.80
39594229760, 39678115840, 1.17, 71420363.23
39678115840, 39762001920, 1.23, 68005499.43
39762001920, 39845888000, 1.17, 71754462.05
39845888000, 39929774080, 1.20, 70156299.65
39929774080, 40013660160, 1.20, 70184654.55
40013660160, 40097546240, 1.19, 70560300.61
40097546240, 40181432320, 1.22, 68707087.99
40181432320, 40265318400, 1.18, 71027592.78
40265318400, 40349204480, 1.20, 69617746.86
40349204480, 40433090560, 1.19, 70436798.93
40433090560, 40516976640, 1.21, 69425863.32
40516976640, 40600862720, 1.15, 72819627.09
40600862720, 40684748800, 1.21, 69088811.09
40684748800, 40768634880, 1.20, 69905377.05
40768634880, 40852520960, 1.21, 69100936.76
40852520960, 40936407040, 1.20, 70142070.18
40936407040, 41020293120, 1.15, 72805630.49
41020293120, 41104179200, 1.22, 68591860.30
41104179200, 41188065280, 1.26, 66593194.17
41188065280, 41271951360, 1.22, 68543753.40
41271951360, 41355837440, 1.24, 67563149.92
41355837440, 41439723520, 1.24, 67551035.84
41439723520, 41523609600, 1.24, 67428491.99
41523609600, 41607495680, 1.23, 68323344.41
41607495680, 41691381760, 1.21, 69049066.88
41691381760, 41775267840, 1.24, 67703790.26
41775267840, 41859153920, 1.21, 69180170.95
41859153920, 41943040000, 1.27, 66035407.21
41943040000, 42026926080, 1.21, 69093838.39
42026926080, 42110812160, 1.24, 67657949.51
42110812160, 42194698240, 1.22, 68784860.11
42194698240, 42278584320, 1.24, 67419990.10
42278584320, 42362470400, 1.25, 67349935.23
42362470400, 42446356480, 1.21, 69368142.67
42446356480, 42530242560, 1.27, 65856005.96
42530242560, 42614128640, 1.22, 68849537.39
42614128640, 42698014720, 1.28, 65362992.48
42698014720, 42781900800, 1.22, 68768260.95
42781900800, 42865786880, 1.27, 66061727.95
42865786880, 42949672960, 1.22, 68788039.70
42949672960, 43033559040, 1.24, 67598642.07
43033559040, 43117445120, 1.24, 67821697.60
43117445120, 43201331200, 1.22, 68635349.76
43201331200, 43285217280, 1.24, 67464607.14
43285217280, 43369103360, 1.22, 68585653.70
43369103360, 43452989440, 1.28, 65335611.14
43452989440, 43536875520, 1.25, 67226070.77
43536875520, 43620761600, 1.25, 67181999.61
43620761600, 43704647680, 1.22, 68574460.63
43704647680, 43788533760, 1.22, 68492322.90
43788533760, 43872419840, 1.23, 68245832.69
43872419840, 43956305920, 1.21, 69169424.65
43956305920, 44040192000, 1.23, 68194366.21
44040192000, 44124078080, 1.24, 67550197.65
44124078080, 44207964160, 1.27, 66274475.88
44207964160, 44291850240, 1.23, 68198223.19
44291850240, 44375736320, 1.23, 68103001.32
44375736320, 44459622400, 1.23, 68305807.21
44459622400, 44543508480, 1.23, 68061679.49
44543508480, 44627394560, 1.24, 67412213.30
44627394560, 44711280640, 1.23, 68114485.67
44711280640, 44795166720, 1.24, 67630161.56
44795166720, 44879052800, 1.23, 68113948.52
44879052800, 44962938880, 1.26, 66709801.17
44962938880, 45046824960, 1.23, 68419265.24
45046824960, 45130711040, 1.22, 68688798.91
45130711040, 45214597120, 1.24, 67425928.39
45214597120, 45298483200, 1.22, 68647111.83
45298483200, 45382369280, 1.28, 65546615.68
45382369280, 45466255360, 1.21, 69500106.40
45466255360, 45550141440, 1.25, 67286336.07
45550141440, 45634027520, 1.21, 69169818.87
45634027520, 45717913600, 1.26, 66319892.21
45717913600, 45801799680, 1.22, 68788635.82
45801799680, 45885685760, 1.24, 67710433.45
45885685760, 45969571840, 1.23, 68062063.73
45969571840, 46053457920, 1.22, 68644490.29
46053457920, 46137344000, 1.29, 65257412.44
46137344000, 46221230080, 1.21, 69417062.40
46221230080, 46305116160, 1.26, 66736852.76
46305116160, 46389002240, 1.21, 69532934.17
46389002240, 46472888320, 1.25, 66874508.70
46472888320, 46556774400, 1.21, 69503486.53
46556774400, 46640660480, 1.24, 67857691.10
46640660480, 46724546560, 1.22, 68964713.43
46724546560, 46808432640, 1.22, 68495487.92
46808432640, 46892318720, 1.26, 66593384.43
46892318720, 46976204800, 1.26, 66572871.06
46976204800, 47060090880, 1.25, 67227887.75
47060090880, 47143976960, 1.22, 68909237.00
47143976960, 47227863040, 1.26, 66472980.96
47227863040, 47311749120, 1.40, 60013805.67
47311749120, 47395635200, 1.44, 58083815.16
47395635200, 47479521280, 1.41, 59477065.65
47479521280, 47563407360, 1.52, 55344545.03
47563407360, 47647293440, 1.40, 59985984.05
47647293440, 47731179520, 1.47, 57150861.58
47731179520, 47815065600, 1.35, 62110005.96
47815065600, 47898951680, 1.50, 56010226.22
47898951680, 47982837760, 1.43, 58818993.13
47982837760, 48066723840, 1.40, 59712367.59
48066723840, 48150609920, 1.45, 57857511.71
48150609920, 48234496000, 1.36, 61836403.35
48234496000, 48318382080, 1.49, 56229487.94
48318382080, 48402268160, 1.36, 61501304.64
48402268160, 48486154240, 1.47, 56964108.43
48486154240, 48570040320, 1.42, 59056625.25
48570040320, 48653926400, 1.41, 59490280.28
48653926400, 48737812480, 1.47, 57226490.80
48737812480, 48821698560, 1.38, 60949281.71
48821698560, 48905584640, 1.52, 55135517.40
48905584640, 48989470720, 1.39, 60231794.06
48989470720, 49073356800, 1.50, 56001609.70
49073356800, 49157242880, 1.42, 59045185.25
49157242880, 49241128960, 1.44, 58270132.92
49241128960, 49325015040, 1.45, 57680452.97
49325015040, 49408901120, 1.38, 60944471.38
49408901120, 49492787200, 1.46, 57403318.28
49492787200, 49576673280, 1.38, 60733425.34
49576673280, 49660559360, 1.46, 57451813.33
49660559360, 49744445440, 1.44, 58443479.54
49744445440, 49828331520, 1.44, 58332203.10
49828331520, 49912217600, 1.44, 58130641.85
49912217600, 49996103680, 1.37, 61304712.04
49996103680, 50079989760, 1.47, 56905373.45
50079989760, 50163875840, 1.39, 60424400.27
50163875840, 50247761920, 1.52, 55144607.79
50247761920, 50331648000, 1.40, 59772930.22
50331648000, 50415534080, 1.49, 56458205.32
50415534080, 50499420160, 1.43, 58824410.95
50499420160, 50583306240, 1.40, 59937937.32
50583306240, 50667192320, 1.50, 56055027.21
50667192320, 50751078400, 1.34, 62375686.99
50751078400, 50834964480, 1.49, 56448925.15
