/dev/sdc: Reading from 0 to 219886387200 in 268435456 byte chunks.
32212254720, 32480690176, 1.05, 256266135.76
32480690176, 32749125632, 1.04, 257749222.71
32749125632, 33017561088, 1.03, 259567734.48
33017561088, 33285996544, 1.05, 256574200.32
33285996544, 33554432000, 1.04, 257244732.36
33554432000, 33822867456, 1.04, 257948810.48
33822867456, 34091302912, 1.03, 259643888.23
34091302912, 34359738368, 1.05, 256527022.43
34359738368, 34628173824, 1.06, 252558894.93
34628173824, 34896609280, 1.05, 254668044.71
34896609280, 35165044736, 1.08, 248197635.96
35165044736, 35433480192, 1.07, 252021887.90
35433480192, 35701915648, 1.07, 252012319.91
35701915648, 35970351104, 1.08, 249680497.90
35970351104, 36238786560, 1.08, 248291576.76
36238786560, 36507222016, 1.07, 251687002.33
36507222016, 36775657472, 1.06, 253845145.99
36775657472, 37044092928, 1.09, 247142700.43
37044092928, 37312528384, 1.07, 251325919.51
37312528384, 37580963840, 1.06, 252844116.36
37580963840, 37849399296, 1.08, 248178836.77
37849399296, 38117834752, 1.07, 251406669.84
38117834752, 38386270208, 1.07, 251757463.60
38386270208, 38654705664, 1.06, 252162133.38
38654705664, 38923141120, 1.08, 248130706.41
38923141120, 39191576576, 1.07, 251230884.17
39191576576, 39460012032, 1.06, 253249969.64
39460012032, 39728447488, 1.08, 249587513.02
39728447488, 39996882944, 1.07, 251664935.54
39996882944, 40265318400, 1.06, 253218085.97
40265318400, 40533753856, 1.07, 251506709.89
40533753856, 40802189312, 1.08, 249569896.51
40802189312, 41070624768, 1.06, 252718231.65
41070624768, 41339060224, 1.07, 252010518.74
41339060224, 41607495680, 1.08, 249575147.00
41607495680, 41875931136, 1.06, 252188076.26
41875931136, 42144366592, 1.07, 251384717.87
42144366592, 42412802048, 1.08, 249369743.39
42412802048, 42681237504, 1.07, 250501306.67
42681237504, 42949672960, 1.06, 252106558.81
42949672960, 43218108416, 1.06, 252175699.73
43218108416, 43486543872, 1.09, 246971872.70
43486543872, 43754979328, 1.06, 252983929.71
43754979328, 44023414784, 1.07, 251282228.49
44023414784, 44291850240, 1.08, 248183917.14
44291850240, 44560285696, 1.07, 251969083.86
44560285696, 44828721152, 1.06, 252250457.70
44828721152, 45097156608, 1.07, 249994336.52
45097156608, 45365592064, 1.08, 249523169.04
45365592064, 45634027520, 1.06, 252619367.64
45634027520, 45902462976, 1.06, 252289501.37
45902462976, 46170898432, 1.08, 249055291.24
46170898432, 46439333888, 1.06, 252102755.15
46439333888, 46707769344, 1.06, 252604176.34
46707769344, 46976204800, 1.08, 249278978.49
46976204800, 47244640256, 1.07, 250802205.52
47244640256, 47513075712, 1.06, 252946585.73
47513075712, 47781511168, 1.07, 251169678.79
47781511168, 48049946624, 1.08, 248618655.66
48049946624, 48318382080, 1.06, 253201554.59
48318382080, 48586817536, 1.07, 251762048.10
48586817536, 48855252992, 1.08, 249069042.07
48855252992, 49123688448, 1.07, 251548272.61
49123688448, 49392123904, 1.06, 253003713.58
49392123904, 49660559360, 1.07, 251431503.71
49660559360, 49928994816, 1.08, 248430558.46
49928994816, 50197430272, 1.06, 253794960.71
50197430272, 50465865728, 1.07, 251313446.51
50465865728, 50734301184, 1.08, 249398918.36
50734301184, 51002736640, 1.06, 253135250.89
51002736640, 51271172096, 1.09, 246478283.66
51271172096, 51539607552, 1.11, 242534616.08
51539607552, 51808043008, 1.09, 247035129.56
51808043008, 52076478464, 1.11, 242759924.00
52076478464, 52344913920, 1.10, 243363963.03
52344913920, 52613349376, 1.09, 246122161.82
52613349376, 52881784832, 1.10, 243756084.34
52881784832, 53150220288, 1.10, 243615827.50
53150220288, 53418655744, 1.09, 246158259.09
53418655744, 53687091200, 1.11, 242735730.87
53687091200, 53955526656, 1.11, 242908038.87
53955526656, 54223962112, 1.09, 246550697.68
54223962112, 54492397568, 1.11, 242668742.59
54492397568, 54760833024, 1.10, 243045452.94
54760833024, 55029268480, 1.09, 246511497.23
55029268480, 55297703936, 1.11, 242772497.72
55297703936, 55566139392, 1.10, 244240418.83
55566139392, 55834574848, 1.09, 245928804.59
55834574848, 56103010304, 1.10, 243260148.02
56103010304, 56371445760, 1.10, 243975646.13
56371445760, 56639881216, 1.09, 246248627.07
56639881216, 56908316672, 1.10, 243314801.78
56908316672, 57176752128, 1.10, 244895384.32
57176752128, 57445187584, 1.09, 245862464.89
57445187584, 57713623040, 1.10, 243037891.14
57713623040, 57982058496, 1.09, 246151716.49
57982058496, 58250493952, 1.10, 244344699.40
58250493952, 58518929408, 1.10, 244137514.14
58518929408, 58787364864, 1.10, 244779408.53
58787364864, 59055800320, 1.10, 244381939.50
59055800320, 59324235776, 1.10, 243640350.73
59324235776, 59592671232, 1.09, 246389421.29
59592671232, 59861106688, 1.10, 243182606.65
59861106688, 60129542144, 1.10, 243984303.34
60129542144, 60397977600, 1.09, 247164362.89
60397977600, 60666413056, 1.10, 243186930.44
60666413056, 60934848512, 1.10, 243432492.52
60934848512, 61203283968, 1.09, 247159769.54
61203283968, 61471719424, 1.10, 243154606.41
61471719424, 61740154880, 1.10, 244300529.12
61740154880, 62008590336, 1.09, 246892518.47
62008590336, 62277025792, 1.10, 244326992.14
62277025792, 62545461248, 1.10, 242933126.18
62545461248, 62813896704, 1.09, 246721703.40
62813896704, 63082332160, 1.10, 244146571.00
63082332160, 63350767616, 1.10, 243779522.45
63350767616, 63619203072, 1.08, 247922331.31
63619203072, 63887638528, 1.10, 243228374.44
63887638528, 64156073984, 1.10, 243996973.39
64156073984, 64424509440, 1.08, 247674271.64
64424509440, 64692944896, 1.10, 244218552.38
64692944896, 64961380352, 1.10, 243012813.20
64961380352, 65229815808, 1.08, 247670680.75
65229815808, 65498251264, 1.10, 244117387.31
65498251264, 65766686720, 1.10, 243262195.98
65766686720, 66035122176, 1.08, 247707297.46
66035122176, 66303557632, 1.10, 243988098.17
66303557632, 66571993088, 1.10, 243404511.97
66571993088, 66840428544, 1.08, 247568884.55
66840428544, 67108864000, 1.10, 244274817.17
67108864000, 67377299456, 1.12, 238657691.25
67377299456, 67645734912, 1.13, 238373664.93
67645734912, 67914170368, 1.15, 232614675.90
67914170368, 68182605824, 1.12, 239248537.39
68182605824, 68451041280, 1.13, 237378387.89
68451041280, 68719476736, 1.15, 234197426.68
68719476736, 68987912192, 1.12, 240476162.62
68987912192, 69256347648, 1.15, 234391607.87
69256347648, 69524783104, 1.14, 236476659.84
69524783104, 69793218560, 1.12, 238892880.46
69793218560, 70061654016, 1.15, 233114311.65
70061654016, 70330089472, 1.12, 239493891.42
70330089472, 70598524928, 1.13, 236677191.24
70598524928, 70866960384, 1.14, 235273384.48
70866960384, 71135395840, 1.12, 240115603.87
71135395840, 71403831296, 1.15, 233074984.25
71403831296, 71672266752, 1.12, 238899904.17
71672266752, 71940702208, 1.13, 237323188.39
71940702208, 72209137664, 1.15, 233573804.67
72209137664, 72477573120, 1.12, 240526426.03
72477573120, 72746008576, 1.15, 234399184.21
72746008576, 73014444032, 1.14, 235154960.25
73014444032, 73282879488, 1.12, 240280740.66
73282879488, 73551314944, 1.15, 232781509.41
73551314944, 73819750400, 1.13, 238221827.79
73819750400, 74088185856, 1.13, 238030080.50
74088185856, 74356621312, 1.14, 234723700.62
74356621312, 74625056768, 1.12, 239647624.12
74625056768, 74893492224, 1.15, 234159930.02
74893492224, 75161927680, 1.14, 235582811.48
75161927680, 75430363136, 1.14, 234525577.07
75430363136, 75698798592, 1.13, 237494557.05
75698798592, 75967234048, 1.13, 237853919.85
75967234048, 76235669504, 1.15, 233909959.96
76235669504, 76504104960, 1.13, 237465753.50
76504104960, 76772540416, 1.13, 236601677.25
76772540416, 77040975872, 1.14, 235905084.46
77040975872, 77309411328, 1.14, 234823095.96
77309411328, 77577846784, 1.14, 234506918.16
77577846784, 77846282240, 1.13, 238183311.94
77846282240, 78114717696, 1.14, 235680247.55
78114717696, 78383153152, 1.14, 235644354.94
78383153152, 78651588608, 1.13, 238442341.13
78651588608, 78920024064, 1.14, 235769983.37
78920024064, 79188459520, 1.14, 235979270.85
79188459520, 79456894976, 1.13, 236636142.97
79456894976, 79725330432, 1.14, 234890258.17
79725330432, 79993765888, 1.13, 238542809.27
79993765888, 80262201344, 1.14, 235143120.14
80262201344, 80530636800, 1.13, 236890852.61
80530636800, 80799072256, 1.12, 239893782.77
80799072256, 81067507712, 1.15, 233601317.21
81067507712, 81335943168, 1.13, 238388834.35
81335943168, 81604378624, 1.13, 236829356.57
81604378624, 81872814080, 1.15, 234183028.69
81872814080, 82141249536, 1.12, 240279148.23
82141249536, 82409684992, 1.14, 234837759.52
82409684992, 82678120448, 1.13, 237458520.63
82678120448, 82946555904, 1.15, 232594982.19
82946555904, 83214991360, 1.15, 233086207.14
83214991360, 83483426816, 1.14, 235650885.46
83483426816, 83751862272, 1.16, 231980344.53
83751862272, 84020297728, 1.14, 234965229.34
84020297728, 84288733184, 1.16, 231816558.44
84288733184, 84557168640, 1.15, 233910757.12
84557168640, 84825604096, 1.14, 234571751.82
84825604096, 85094039552, 1.15, 232487478.77
85094039552, 85362475008, 1.14, 235986283.39
85362475008, 85630910464, 1.16, 231477899.04
85630910464, 85899345920, 1.15, 233244460.37
85899345920, 86167781376, 1.14, 235360274.30
86167781376, 86436216832, 1.16, 231349114.41
86436216832, 86704652288, 1.13, 237036641.23
86704652288, 86973087744, 1.16, 231871072.02
86973087744, 87241523200, 1.15, 233819742.26
87241523200, 87509958656, 1.14, 234495715.15
87509958656, 87778394112, 1.16, 231351537.58
87778394112, 88046829568, 1.14, 236046008.52
88046829568, 88315265024, 1.15, 232677538.00
88315265024, 88583700480, 1.15, 233840583.00
88583700480, 88852135936, 1.15, 233690357.52
88852135936, 89120571392, 1.16, 232113616.93
89120571392, 89389006848, 1.14, 234936892.29
89389006848, 89657442304, 1.15, 232596347.82
89657442304, 89925877760, 1.15, 234157961.36
89925877760, 90194313216, 1.14, 234583706.25
90194313216, 90462748672, 1.17, 230132395.07
90462748672, 90731184128, 1.14, 234503198.04
90731184128, 90999619584, 1.15, 233688680.76
90999619584, 91268055040, 1.15, 233529498.30
91268055040, 91536490496, 1.14, 235450848.13
91536490496, 91804925952, 1.16, 231257076.54
91804925952, 92073361408, 1.14, 234830628.33
92073361408, 92341796864, 1.15, 232680636.90
92341796864, 92610232320, 1.14, 235075770.64
92610232320, 92878667776, 1.15, 234262760.69
92878667776, 93147103232, 1.16, 231492216.65
93147103232, 93415538688, 1.14, 234961451.49
93415538688, 93683974144, 1.16, 232396556.32
93683974144, 93952409600, 1.14, 234508992.66
93952409600, 94220845056, 1.15, 233768104.93
94220845056, 94489280512, 1.15, 232784174.03
94489280512, 94757715968, 1.14, 234944776.59
94757715968, 95026151424, 1.15, 232751286.34
95026151424, 95294586880, 1.15, 234221874.43
95294586880, 95563022336, 1.14, 235139005.97
95563022336, 95831457792, 1.15, 232792802.77
95831457792, 96099893248, 1.14, 236100223.56
96099893248, 96368328704, 1.16, 231529993.82
96368328704, 96636764160, 1.15, 234122302.62
96636764160, 96905199616, 1.15, 234407575.73
96905199616, 97173635072, 1.16, 231540608.09
97173635072, 97442070528, 1.14, 236151895.50
97442070528, 97710505984, 1.16, 231175956.48
97710505984, 97978941440, 1.14, 234768963.96
97978941440, 98247376896, 1.17, 230033006.57
98247376896, 98515812352, 1.17, 228975840.95
98515812352, 98784247808, 1.18, 228211846.67
98784247808, 99052683264, 1.21, 222232248.22
99052683264, 99321118720, 1.17, 228722845.40
99321118720, 99589554176, 1.21, 221981042.03
99589554176, 99857989632, 1.17, 228594877.74
99857989632, 100126425088, 1.21, 222509848.11
100126425088, 100394860544, 1.18, 228115341.66
100394860544, 100663296000, 1.20, 223732361.02
100663296000, 100931731456, 1.18, 226537561.83
100931731456, 101200166912, 1.19, 226348625.57
101200166912, 101468602368, 1.20, 223844471.88
101468602368, 101737037824, 1.18, 228180712.38
101737037824, 102005473280, 1.21, 222397011.33
102005473280, 102273908736, 1.17, 229534894.35
102273908736, 102542344192, 1.21, 221256213.64
102542344192, 102810779648, 1.17, 229491476.29
102810779648, 103079215104, 1.21, 222351877.41
103079215104, 103347650560, 1.18, 227741119.95
103347650560, 103616086016, 1.19, 225216302.13
103616086016, 103884521472, 1.19, 225000568.26
103884521472, 104152956928, 1.18, 226998601.47
104152956928, 104421392384, 1.20, 223500664.40
104421392384, 104689827840, 1.17, 228515247.61
104689827840, 104958263296, 1.21, 221294762.23
104958263296, 105226698752, 1.17, 229447458.04
105226698752, 105495134208, 1.21, 222232312.61
105495134208, 105763569664, 1.18, 228316380.80
105763569664, 106032005120, 1.19, 224650616.02
106032005120, 106300440576, 1.19, 226129134.81
106300440576, 106568876032, 1.19, 225879360.50
106568876032, 106837311488, 1.19, 224729624.84
106837311488, 107105746944, 1.18, 227239841.23
107105746944, 107374182400, 1.21, 222513288.00
107374182400, 107642617856, 1.18, 228354959.75
107642617856, 107911053312, 1.21, 222006801.33
107911053312, 108179488768, 1.17, 228955708.31
108179488768, 108447924224, 1.20, 222991981.07
108447924224, 108716359680, 1.18, 227104053.10
108716359680, 108984795136, 1.19, 224875112.49
108984795136, 109253230592, 1.19, 226206404.69
109253230592, 109521666048, 1.19, 225764632.21
109521666048, 109790101504, 1.20, 223750009.56
109790101504, 110058536960, 1.18, 227438962.55
110058536960, 110326972416, 1.20, 222954222.80
110326972416, 110595407872, 1.17, 228597080.23
110595407872, 110863843328, 1.20, 223047949.93
110863843328, 111132278784, 1.18, 227304522.99
111132278784, 111400714240, 1.19, 224741438.38
111400714240, 111669149696, 1.19, 226483017.59
111669149696, 111937585152, 1.20, 224369524.96
111937585152, 112206020608, 1.19, 225181243.48
112206020608, 112474456064, 1.18, 227860581.94
112474456064, 112742891520, 1.20, 223178981.35
112742891520, 113011326976, 1.17, 228788755.13
113011326976, 113279762432, 1.23, 219076021.45
113279762432, 113548197888, 1.23, 217430523.03
113548197888, 113816633344, 1.23, 218792593.61
113816633344, 114085068800, 1.23, 218283135.19
114085068800, 114353504256, 1.23, 218545557.85
114353504256, 114621939712, 1.23, 217436291.88
114621939712, 114890375168, 1.23, 218444810.99
114890375168, 115158810624, 1.23, 218143251.61
115158810624, 115427246080, 1.23, 217866960.93
115427246080, 115695681536, 1.23, 218081537.50
115695681536, 115964116992, 1.24, 217111076.26
115964116992, 116232552448, 1.23, 217560626.56
116232552448, 116500987904, 1.24, 216624535.69
116500987904, 116769423360, 1.23, 218045646.18
116769423360, 117037858816, 1.24, 217229600.04
117037858816, 117306294272, 1.23, 218511253.05
117306294272, 117574729728, 1.23, 218422801.07
117574729728, 117843165184, 1.23, 217548767.75
117843165184, 118111600640, 1.23, 218689765.47
118111600640, 118380036096, 1.23, 217876099.98
118380036096, 118648471552, 1.22, 219376573.25
118648471552, 118916907008, 1.23, 217654975.31
118916907008, 119185342464, 1.23, 218821841.56
119185342464, 119453777920, 1.23, 217457648.42
119453777920, 119722213376, 1.22, 219667505.07
119722213376, 119990648832, 1.23, 217674180.40
119990648832, 120259084288, 1.22, 219712472.46
120259084288, 120527519744, 1.23, 217559789.19
120527519744, 120795955200, 1.23, 218860306.64
120795955200, 121064390656, 1.23, 218118851.41
121064390656, 121332826112, 1.23, 218882641.84
121332826112, 121601261568, 1.23, 217710701.55
121601261568, 121869697024, 1.22, 219706230.28
121869697024, 122138132480, 1.24, 217150156.72
122138132480, 122406567936, 1.22, 219333996.27
122406567936, 122675003392, 1.24, 217342550.53
122675003392, 122943438848, 1.22, 219476589.52
122943438848, 123211874304, 1.23, 217504288.03
123211874304, 123480309760, 1.22, 219722570.92
123480309760, 123748745216, 1.24, 216880400.47
123748745216, 124017180672, 1.22, 220515909.37
124017180672, 124285616128, 1.24, 215816624.28
124285616128, 124554051584, 1.23, 218861453.31
124554051584, 124822487040, 1.23, 217488226.32
124822487040, 125090922496, 1.22, 220300280.65
125090922496, 125359357952, 1.24, 216834578.68
125359357952, 125627793408, 1.22, 219839474.90
125627793408, 125896228864, 1.24, 216563201.50
125896228864, 126164664320, 1.22, 219646453.11
126164664320, 126433099776, 1.23, 217685424.09
126433099776, 126701535232, 1.23, 218876284.49
126701535232, 126969970688, 1.23, 217812117.53
126969970688, 127238406144, 1.22, 219210540.02
127238406144, 127506841600, 1.24, 215680851.12
127506841600, 127775277056, 1.24, 216660497.52
127775277056, 128043712512, 1.28, 209603445.34
128043712512, 128312147968, 1.26, 213692458.74
128312147968, 128580583424, 1.27, 211400617.34
128580583424, 128849018880, 1.26, 212475760.45
128849018880, 129117454336, 1.27, 211834734.62
129117454336, 129385889792, 1.27, 211447602.77
129385889792, 129654325248, 1.26, 212825191.41
129654325248, 129922760704, 1.28, 210117215.30
129922760704, 130191196160, 1.26, 212574261.37
130191196160, 130459631616, 1.28, 209606383.01
130459631616, 130728067072, 1.26, 212874215.27
130728067072, 130996502528, 1.28, 210232133.88
130996502528, 131264937984, 1.26, 213228673.13
131264937984, 131533373440, 1.27, 211013470.43
131533373440, 131801808896, 1.26, 212669158.67
131801808896, 132070244352, 1.27, 210852956.12
132070244352, 132338679808, 1.27, 211585644.21
132338679808, 132607115264, 1.26, 212870324.71
132607115264, 132875550720, 1.27, 210598528.55
132875550720, 133143986176, 1.26, 213636371.77
133143986176, 133412421632, 1.28, 209699003.04
133412421632, 133680857088, 1.26, 213732433.50
133680857088, 133949292544, 1.28, 210349031.59
133949292544, 134217728000, 1.26, 212854963.70
134217728000, 134486163456, 1.27, 210657500.13
134486163456, 134754598912, 1.26, 213645194.86
134754598912, 135023034368, 1.27, 211425514.65
135023034368, 135291469824, 1.27, 210737069.66
135291469824, 135559905280, 1.26, 213417732.90
135559905280, 135828340736, 1.28, 210458994.64
135828340736, 136096776192, 1.26, 213391191.36
136096776192, 136365211648, 1.28, 209654403.66
136365211648, 136633647104, 1.26, 212757615.78
136633647104, 136902082560, 1.28, 209294212.87
136902082560, 137170518016, 1.26, 213696628.98
137170518016, 137438953472, 1.27, 211441914.46
137438953472, 137707388928, 1.26, 212690765.92
137707388928, 137975824384, 1.27, 211555864.78
137975824384, 138244259840, 1.27, 211911503.64
138244259840, 138512695296, 1.26, 212360254.47
138512695296, 138781130752, 1.28, 210390782.55
138781130752, 139049566208, 1.26, 212623981.11
139049566208, 139318001664, 1.28, 210244956.35
139318001664, 139586437120, 1.26, 213171966.13
139586437120, 139854872576, 1.28, 210113700.49
139854872576, 140123308032, 1.26, 213354470.54
140123308032, 140391743488, 1.27, 210804246.19
140391743488, 140660178944, 1.26, 213581120.91
140660178944, 140928614400, 1.27, 210667233.70
140928614400, 141197049856, 1.27, 212073306.72
141197049856, 141465485312, 1.26, 212865443.76
141465485312, 141733920768, 1.30, 206029802.00
141733920768, 142002356224, 1.30, 207279181.37
142002356224, 142270791680, 1.31, 205437324.35
142270791680, 142539227136, 1.30, 206299255.98
142539227136, 142807662592, 1.30, 206451900.14
142807662592, 143076098048, 1.31, 204921714.94
143076098048, 143344533504, 1.29, 208452859.00
143344533504, 143612968960, 1.31, 204311600.93
143612968960, 143881404416, 1.30, 206974055.66
143881404416, 144149839872, 1.30, 206649125.62
144149839872, 144418275328, 1.31, 204199308.61
144418275328, 144686710784, 1.29, 208306454.54
144686710784, 144955146240, 1.31, 205235981.62
144955146240, 145223581696, 1.30, 206262854.05
145223581696, 145492017152, 1.30, 206942975.25
145492017152, 145760452608, 1.31, 205506207.61
145760452608, 146028888064, 1.30, 206657236.84
146028888064, 146297323520, 1.31, 205694727.02
146297323520, 146565758976, 1.30, 206766020.33
146565758976, 146834194432, 1.30, 205958768.54
146834194432, 147102629888, 1.30, 206131878.46
147102629888, 147371065344, 1.29, 207374689.87
147371065344, 147639500800, 1.31, 204205622.70
147639500800, 147907936256, 1.29, 207432708.83
147907936256, 148176371712, 1.30, 206079026.70
148176371712, 148444807168, 1.30, 205892890.50
148444807168, 148713242624, 1.30, 206834083.46
148713242624, 148981678080, 1.31, 204979101.96
148981678080, 149250113536, 1.29, 207629906.99
149250113536, 149518548992, 1.31, 205169163.31
149518548992, 149786984448, 1.30, 206955466.47
149786984448, 150055419904, 1.30, 205803502.16
150055419904, 150323855360, 1.31, 205132348.93
150323855360, 150592290816, 1.29, 207665054.17
150592290816, 150860726272, 1.30, 205708047.89
150860726272, 151129161728, 1.30, 206410977.11
151129161728, 151397597184, 1.30, 207166853.65
151397597184, 151666032640, 1.31, 204969482.18
151666032640, 151934468096, 1.29, 207753236.86
151934468096, 152202903552, 1.31, 204989258.02
152202903552, 152471339008, 1.30, 206486205.34
152471339008, 152739774464, 1.30, 206230614.76
152739774464, 153008209920, 1.30, 206099547.49
153008209920, 153276645376, 1.30, 206627639.85
153276645376, 153545080832, 1.31, 204983584.11
153545080832, 153813516288, 1.29, 207419387.59
153813516288, 154081951744, 1.31, 205345325.07
154081951744, 154350387200, 1.30, 206601816.34
154350387200, 154618822656, 1.30, 206891009.55
154618822656, 154887258112, 1.31, 204878054.58
154887258112, 155155693568, 1.34, 199669649.73
155155693568, 155424129024, 1.36, 197996342.52
155424129024, 155692564480, 1.36, 197763767.57
155692564480, 155960999936, 1.35, 198733546.15
155960999936, 156229435392, 1.36, 196993363.51
156229435392, 156497870848, 1.35, 198403082.99
156497870848, 156766306304, 1.36, 197388771.48
156766306304, 157034741760, 1.36, 197957978.88
157034741760, 157303177216, 1.35, 198490092.90
157303177216, 157571612672, 1.36, 197133897.51
157571612672, 157840048128, 1.36, 198030741.85
157840048128, 158108483584, 1.35, 199057575.46
158108483584, 158376919040, 1.36, 197351950.02
158376919040, 158645354496, 1.35, 198472033.01
158645354496, 158913789952, 1.36, 197924287.50
158913789952, 159182225408, 1.36, 197149166.42
159182225408, 159450660864, 1.35, 198761417.88
159450660864, 159719096320, 1.35, 198535636.74
159719096320, 159987531776, 1.36, 197486805.87
159987531776, 160255967232, 1.35, 198356422.95
160255967232, 160524402688, 1.35, 198352686.44
160524402688, 160792838144, 1.36, 197269468.03
160792838144, 161061273600, 1.35, 198784886.90
161061273600, 161329709056, 1.35, 198639680.10
161329709056, 161598144512, 1.36, 197930372.57
161598144512, 161866579968, 1.35, 198327590.03
161866579968, 162135015424, 1.35, 198300443.20
162135015424, 162403450880, 1.36, 197900950.20
162403450880, 162671886336, 1.36, 197493219.34
