/dev/mapper/sda2_crypt: Reading from 0 to 199999090688 in 33554432 byte chunks.
6199952384, 6233506816, 0.13, 265444375.69
6299951616, 6333506048, 0.12, 273987322.49
6399950848, 6433505280, 0.12, 269022644.19
6499950080, 6533504512, 0.13, 263476201.54
6599949312, 6633503744, 0.12, 270988764.17
6699948544, 6733502976, 0.13, 263908726.73
6799947776, 6833502208, 0.12, 274409917.51
6899947008, 6933501440, 0.12, 273682800.42
6999946240, 7033500672, 0.12, 273043746.37
7099945472, 7133499904, 0.12, 275071724.19
7199944704, 7233499136, 0.12, 274507545.33
7299943936, 7333498368, 0.12, 272798476.99
7399943168, 7433497600, 0.13, 251368639.45
7499942400, 7533496832, 0.12, 271736112.82
7599941632, 7633496064, 0.13, 262670644.38
7699940864, 7733495296, 0.13, 264455948.28
7799940096, 7833494528, 0.12, 275667065.41
7899939328, 7933493760, 0.12, 275789910.24
7999938560, 8033492992, 0.12, 272434217.11
8099937792, 8133492224, 0.12, 273747658.52
8199937024, 8233491456, 0.13, 266005187.91
8299936256, 8333490688, 0.12, 269140638.92
8399935488, 8433489920, 0.12, 274261599.55
8499934720, 8533489152, 0.12, 269733367.65
8599933952, 8633488384, 0.12, 270572914.93
8699933184, 8733487616, 0.12, 275848954.02
8799932416, 8833486848, 0.12, 275584730.19
8899931648, 8933486080, 0.12, 276302352.04
8999930880, 9033485312, 0.12, 275744829.35
9099930112, 9133484544, 0.12, 275571960.70
9199929344, 9233483776, 0.12, 274803317.18
9299928576, 9333483008, 0.12, 276593485.71
9399927808, 9433482240, 0.13, 265169792.42
9499927040, 9533481472, 0.12, 275499618.87
9599926272, 9633480704, 0.12, 275924798.94
9699925504, 9733479936, 0.12, 276295212.65
9799924736, 9833479168, 0.12, 274232801.04
9899923968, 9933478400, 0.13, 252006786.81
9999923200, 10033477632, 0.12, 269002053.95
10099922432, 10133476864, 0.13, 262280357.10
10199921664, 10233476096, 0.12, 269487987.69
10299920896, 10333475328, 0.12, 276061945.52
10399920128, 10433474560, 0.12, 272847498.27
10499919360, 10533473792, 0.12, 275794421.17
10599918592, 10633473024, 0.12, 271194624.83
10699917824, 10733472256, 0.12, 274067673.87
10799917056, 10833471488, 0.13, 254867359.67
10899916288, 10933470720, 0.12, 273888360.72
10999915520, 11033469952, 0.13, 257482067.90
11099914752, 11133469184, 0.13, 262873708.66
11199913984, 11233468416, 0.13, 262075964.67
11299913216, 11333467648, 0.13, 266493049.98
11399912448, 11433466880, 0.12, 270435582.42
11499911680, 11533466112, 0.12, 275427091.18
11599910912, 11633465344, 0.13, 258946314.45
11699910144, 11733464576, 0.13, 264944858.36
11799909376, 11833463808, 0.12, 270189058.64
11899908608, 11933463040, 0.12, 276032424.81
11999907840, 12033462272, 0.12, 272370302.60
12099907072, 12133461504, 0.12, 276511179.57
12199906304, 12233460736, 0.12, 271905139.60
12299905536, 12333459968, 0.13, 265040358.97
12399904768, 12433459200, 0.12, 275408486.00
12499904000, 12533458432, 0.13, 261184682.94
12599903232, 12633457664, 0.12, 276710282.18
12699902464, 12733456896, 0.13, 264326279.83
12799901696, 12833456128, 0.12, 274819081.13
12899900928, 12933455360, 0.12, 275471661.15
12999900160, 13033454592, 0.13, 264363909.18
13099899392, 13133453824, 0.13, 264204447.93
13199898624, 13233453056, 0.13, 266325040.98
13299897856, 13333452288, 0.13, 265488936.59
13399897088, 13433451520, 0.13, 259618413.82
13499896320, 13533450752, 0.12, 270995327.73
13599895552, 13633449984, 0.12, 274410835.36
13699894784, 13733449216, 0.13, 265346802.24
13799894016, 13833448448, 0.13, 266071204.75
13899893248, 13933447680, 0.13, 252243128.12
13999892480, 14033446912, 0.13, 254470380.08
14099891712, 14133446144, 0.13, 261128237.68
14199890944, 14233445376, 0.12, 275966218.66
14299890176, 14333444608, 0.12, 275869040.83
14399889408, 14433443840, 0.12, 276178147.94
14499888640, 14533443072, 0.12, 276343612.10
14599887872, 14633442304, 0.12, 275075016.49
14699887104, 14733441536, 0.12, 274793565.77
14799886336, 14833440768, 0.12, 275613596.03
14899885568, 14933440000, 0.12, 275568950.70
14999884800, 15033439232, 0.12, 276026700.36
15099884032, 15133438464, 0.12, 276670523.13
15199883264, 15233437696, 0.12, 275546524.85
15299882496, 15333436928, 0.12, 275713346.51
15399881728, 15433436160, 0.12, 276509183.50
15499880960, 15533435392, 0.12, 272918753.50
15599880192, 15633434624, 0.12, 275801570.98
15699879424, 15733433856, 0.12, 276304047.07
15799878656, 15833433088, 0.12, 275425935.92
15899877888, 15933432320, 0.12, 276028780.30
15999877120, 16033431552, 0.12, 274498517.77
16099876352, 16133430784, 0.12, 276178282.05
16199875584, 16233430016, 0.12, 275959142.03
16299874816, 16333429248, 0.12, 275719436.33
16399874048, 16433428480, 0.12, 276010645.45
16499873280, 16533427712, 0.12, 272595414.68
16599872512, 16633426944, 0.12, 275735103.91
16699871744, 16733426176, 0.12, 276333268.62
16799870976, 16833425408, 0.12, 275366144.28
16899870208, 16933424640, 0.12, 274795852.22
16999869440, 17033423872, 0.12, 275614157.47
17099868672, 17133423104, 0.12, 275801103.98
17199867904, 17233422336, 0.13, 262628586.67
17299867136, 17333421568, 0.12, 271578609.05
17399866368, 17433420800, 0.12, 276129145.17
17499865600, 17533420032, 0.12, 273491856.59
17599864832, 17633419264, 0.12, 274760218.62
17699864064, 17733418496, 0.12, 275134169.64
17799863296, 17833417728, 0.12, 273499776.98
17899862528, 17933416960, 0.13, 267638443.70
17999861760, 18033416192, 0.13, 248958452.39
18099860992, 18133415424, 0.14, 242256200.55
18199860224, 18233414656, 0.13, 268196707.29
18299859456, 18333413888, 0.13, 251046061.67
18399858688, 18433413120, 0.12, 271778049.89
18499857920, 18533412352, 0.12, 272613048.14
18599857152, 18633411584, 0.15, 230653581.86
18699856384, 18733410816, 0.12, 272818667.66
18799855616, 18833410048, 0.14, 247706264.28
18899854848, 18933409280, 0.14, 245958277.44
18999854080, 19033408512, 0.13, 255570322.01
19099853312, 19133407744, 0.13, 266976126.05
19199852544, 19233406976, 0.12, 270019585.30
19299851776, 19333406208, 0.13, 265915955.50
19399851008, 19433405440, 0.13, 257055732.40
19499850240, 19533404672, 0.12, 270468736.10
19599849472, 19633403904, 0.12, 276339419.99
19699848704, 19733403136, 0.12, 274582211.65
19799847936, 19833402368, 0.12, 275445927.25
19899847168, 19933401600, 0.12, 271635916.00
19999846400, 20033400832, 0.12, 270513135.38
20099845632, 20133400064, 0.12, 275565961.13
20199844864, 20233399296, 0.13, 260742855.49
20299844096, 20333398528, 0.13, 268129134.55
20399843328, 20433397760, 0.14, 236603302.02
20499842560, 20533396992, 0.14, 243383407.96
20599841792, 20633396224, 0.12, 268622455.91
20699841024, 20733395456, 0.12, 272763239.76
20799840256, 20833394688, 0.13, 256306802.79
20899839488, 20933393920, 0.12, 271933327.87
20999838720, 21033393152, 0.13, 260302076.07
21099837952, 21133392384, 0.13, 264927784.58
21199837184, 21233391616, 0.13, 265132708.46
21299836416, 21333390848, 0.12, 274651109.43
21399835648, 21433390080, 0.12, 274100718.77
21499834880, 21533389312, 0.12, 274283621.67
21599834112, 21633388544, 0.12, 275119914.71
21699833344, 21733387776, 0.12, 275586735.57
21799832576, 21833387008, 0.12, 269014601.39
21899831808, 21933386240, 0.13, 267686405.19
21999831040, 22033385472, 0.12, 272020300.56
22099830272, 22133384704, 0.12, 274875496.41
22199829504, 22233383936, 0.13, 265363537.63
22299828736, 22333383168, 0.13, 258167985.12
22399827968, 22433382400, 0.13, 265112973.26
22499827200, 22533381632, 0.13, 265865776.07
22599826432, 22633380864, 0.12, 275091880.64
22699825664, 22733380096, 0.12, 275698696.25
22799824896, 22833379328, 0.12, 275589078.24
22899824128, 22933378560, 0.12, 271974075.89
22999823360, 23033377792, 0.12, 273016122.69
23099822592, 23133377024, 0.12, 275293420.33
23199821824, 23233376256, 0.12, 276172476.54
23299821056, 23333375488, 0.12, 275310681.73
23399820288, 23433374720, 0.12, 275695466.01
23499819520, 23533373952, 0.12, 275714653.72
23599818752, 23633373184, 0.12, 276553379.57
23699817984, 23733372416, 0.12, 269721362.30
23799817216, 23833371648, 0.12, 274994729.28
23899816448, 23933370880, 0.12, 276179027.65
23999815680, 24033370112, 0.12, 276095868.39
24099814912, 24133369344, 0.12, 275133048.41
24199814144, 24233368576, 0.12, 275363622.36
24299813376, 24333367808, 0.12, 271614204.84
24399812608, 24433367040, 0.12, 273228413.53
24499811840, 24533366272, 0.12, 271516132.34
24599811072, 24633365504, 0.12, 275811661.58
24699810304, 24733364736, 0.12, 276087817.37
24799809536, 24833363968, 0.12, 275722615.02
24899808768, 24933363200, 0.12, 275683023.75
24999808000, 25033362432, 0.12, 275246810.46
25099807232, 25133361664, 0.12, 275837266.59
25199806464, 25233360896, 0.12, 271360226.45
25299805696, 25333360128, 0.12, 273570117.61
25399804928, 25433359360, 0.13, 263002625.49
25499804160, 25533358592, 0.12, 274929875.92
25599803392, 25633357824, 0.13, 267869548.36
25699802624, 25733357056, 0.12, 275935756.30
25799801856, 25833356288, 0.12, 275639589.96
25899801088, 25933355520, 0.13, 267428310.29
25999800320, 26033354752, 0.13, 262860452.86
26099799552, 26133353984, 0.12, 276402831.75
26199798784, 26233353216, 0.12, 269207316.45
26299798016, 26333352448, 0.12, 274688682.32
26399797248, 26433351680, 0.12, 270928525.12
26499796480, 26533350912, 0.13, 268428217.03
26599795712, 26633350144, 0.12, 269420855.23
26699794944, 26733349376, 0.12, 270382393.09
26799794176, 26833348608, 0.12, 276115634.46
26899793408, 26933347840, 0.12, 270926713.83
26999792640, 27033347072, 0.12, 269825827.48
27099791872, 27133346304, 0.12, 272550683.51
27199791104, 27233345536, 0.12, 272546962.11
27299790336, 27333344768, 0.13, 265446838.88
27399789568, 27433344000, 0.13, 268151372.15
27499788800, 27533343232, 0.13, 267118725.23
27599788032, 27633342464, 0.12, 271892603.08
27699787264, 27733341696, 0.13, 268184793.33
27799786496, 27833340928, 0.13, 262848433.80
27899785728, 27933340160, 0.12, 270317471.11
27999784960, 28033339392, 0.13, 260241990.91
28099784192, 28133338624, 0.13, 266285126.91
28199783424, 28233337856, 0.12, 272010820.63
28299782656, 28333337088, 0.13, 260361110.17
28399781888, 28433336320, 0.12, 272184806.06
28499781120, 28533335552, 0.13, 266038164.81
28599780352, 28633334784, 0.13, 262569304.84
28699779584, 28733334016, 0.12, 273456669.55
28799778816, 28833333248, 0.13, 265196119.35
28899778048, 28933332480, 0.13, 258230377.41
28999777280, 29033331712, 0.13, 262072810.38
29099776512, 29133330944, 0.12, 272006042.32
29199775744, 29233330176, 0.13, 264532870.29
29299774976, 29333329408, 0.12, 271128317.63
29399774208, 29433328640, 0.12, 273780349.30
29499773440, 29533327872, 0.12, 274525325.98
29599772672, 29633327104, 0.12, 273234151.55
29699771904, 29733326336, 0.12, 271978529.00
29799771136, 29833325568, 0.12, 273640971.99
29899770368, 29933324800, 0.12, 271946478.67
29999769600, 30033324032, 0.12, 272364220.55
30099768832, 30133323264, 0.12, 274209016.79
30199768064, 30233322496, 0.12, 273801722.24
30299767296, 30333321728, 0.12, 275954028.83
30399766528, 30433320960, 0.13, 268002008.85
30499765760, 30533320192, 0.12, 274544813.89
30599764992, 30633319424, 0.12, 271565315.79
30699764224, 30733318656, 0.12, 274481438.89
30799763456, 30833317888, 0.13, 260908829.07
30899762688, 30933317120, 0.14, 245139387.39
30999761920, 31033316352, 0.14, 244226169.62
31099761152, 31133315584, 0.13, 253803825.84
31199760384, 31233314816, 0.13, 256109623.09
31299759616, 31333314048, 0.13, 266841108.13
31399758848, 31433313280, 0.12, 272007737.98
31499758080, 31533312512, 0.13, 268013394.94
31599757312, 31633311744, 0.12, 274792190.77
31699756544, 31733310976, 0.12, 273410251.77
31799755776, 31833310208, 0.12, 269954209.75
31899755008, 31933309440, 0.12, 276050853.22
31999754240, 32033308672, 0.12, 275484801.32
32099753472, 32133307904, 0.12, 272445115.77
32199752704, 32233307136, 0.12, 273409594.57
32299751936, 32333306368, 0.12, 273349448.09
32399751168, 32433305600, 0.12, 270852863.31
32499750400, 32533304832, 0.13, 265722337.40
32599749632, 32633304064, 0.12, 275176424.25
32699748864, 32733303296, 0.12, 274457465.58
32799748096, 32833302528, 0.12, 274623901.30
32899747328, 32933301760, 0.13, 261930195.39
32999746560, 33033300992, 0.12, 275127512.34
33099745792, 33133300224, 0.14, 247505231.54
33199745024, 33233299456, 0.13, 267663364.96
33299744256, 33333298688, 0.12, 274044318.88
33399743488, 33433297920, 0.12, 272492399.14
33499742720, 33533297152, 0.12, 274845098.76
33599741952, 33633296384, 0.13, 265504049.16
33699741184, 33733295616, 0.12, 274010388.06
33799740416, 33833294848, 0.12, 272526455.27
33899739648, 33933294080, 0.12, 274254453.15
33999738880, 34033293312, 0.12, 272116848.65
34099738112, 34133292544, 0.12, 273258120.81
34199737344, 34233291776, 0.12, 273137754.06
34299736576, 34333291008, 0.13, 265939332.41
34399735808, 34433290240, 0.13, 254532150.42
34499735040, 34533289472, 0.13, 256443854.16
34599734272, 34633288704, 0.13, 250821871.33
34699733504, 34733287936, 0.12, 274289251.63
34799732736, 34833287168, 0.13, 268078634.76
34899731968, 34933286400, 0.12, 270243641.07
34999731200, 35033285632, 0.12, 273407206.38
35099730432, 35133284864, 0.12, 270458723.09
35199729664, 35233284096, 0.13, 253252351.49
35299728896, 35333283328, 0.13, 267742974.14
35399728128, 35433282560, 0.13, 267811677.61
35499727360, 35533281792, 0.12, 271071861.89
35599726592, 35633281024, 0.12, 268497352.16
35699725824, 35733280256, 0.12, 269066166.47
35799725056, 35833279488, 0.13, 267234882.98
35899724288, 35933278720, 0.13, 266693187.81
35999723520, 36033277952, 0.12, 270358938.73
36099722752, 36133277184, 0.12, 269598558.10
36199721984, 36233276416, 0.12, 273717721.91
36299721216, 36333275648, 0.12, 269218362.38
36399720448, 36433274880, 0.13, 266746837.55
36499719680, 36533274112, 0.13, 265636901.12
36599718912, 36633273344, 0.13, 255970296.42
36699718144, 36733272576, 0.13, 262705971.17
36799717376, 36833271808, 0.13, 254459239.52
36899716608, 36933271040, 0.13, 262796079.20
36999715840, 37033270272, 0.13, 265217227.41
37099715072, 37133269504, 0.13, 265608409.34
37199714304, 37233268736, 0.13, 263028765.06
37299713536, 37333267968, 0.12, 273633442.85
37399712768, 37433267200, 0.14, 239928826.85
37499712000, 37533266432, 0.13, 266414262.64
37599711232, 37633265664, 0.13, 259901865.19
37699710464, 37733264896, 0.13, 267448560.12
37799709696, 37833264128, 0.12, 274417971.96
37899708928, 37933263360, 0.13, 253612587.48
37999708160, 38033262592, 0.13, 267409597.91
38099707392, 38133261824, 0.13, 258421562.56
38199706624, 38233261056, 0.12, 274957216.82
38299705856, 38333260288, 0.12, 273934254.44
38399705088, 38433259520, 0.12, 273924734.56
38499704320, 38533258752, 0.12, 275130117.92
38599703552, 38633257984, 0.13, 267019549.59
38699702784, 38733257216, 0.12, 274030129.66
38799702016, 38833256448, 0.12, 275460982.58
38899701248, 38933255680, 0.13, 262602440.26
38999700480, 39033254912, 0.12, 268979403.36
39099699712, 39133254144, 0.12, 275640011.12
39199698944, 39233253376, 0.13, 261446448.62
39299698176, 39333252608, 0.12, 275121838.89
39399697408, 39433251840, 0.13, 258261707.12
39499696640, 39533251072, 0.14, 243062683.08
39599695872, 39633250304, 0.13, 249532856.99
39699695104, 39733249536, 0.13, 262740114.21
39799694336, 39833248768, 0.13, 255544186.08
39899693568, 39933248000, 0.12, 271495121.31
39999692800, 40033247232, 0.13, 259117213.37
40099692032, 40133246464, 0.12, 269434428.33
40199691264, 40233245696, 0.12, 275813579.58
40299690496, 40333244928, 0.13, 256856828.93
40399689728, 40433244160, 0.12, 276249939.14
40499688960, 40533243392, 0.13, 264772063.38
40599688192, 40633242624, 0.13, 265845194.41
40699687424, 40733241856, 0.12, 268944205.92
40799686656, 40833241088, 0.12, 274446881.21
40899685888, 40933240320, 0.13, 257103007.45
40999685120, 41033239552, 0.13, 266136101.82
41099684352, 41133238784, 0.13, 262279168.03
41199683584, 41233238016, 0.12, 269040368.52
41299682816, 41333237248, 0.12, 271255113.85
41399682048, 41433236480, 0.13, 268402721.60
41499681280, 41533235712, 0.13, 262455171.36
41599680512, 41633234944, 0.12, 275567364.25
41699679744, 41733234176, 0.13, 249114021.06
41799678976, 41833233408, 0.13, 251099342.46
41899678208, 41933232640, 0.13, 264302771.35
41999677440, 42033231872, 0.12, 274478396.53
42099676672, 42133231104, 0.13, 261360610.37
42199675904, 42233230336, 0.12, 271179133.66
42299675136, 42333229568, 0.12, 272804228.02
42399674368, 42433228800, 0.12, 272951906.03
42499673600, 42533228032, 0.12, 273271662.67
42599672832, 42633227264, 0.12, 274826085.91
42699672064, 42733226496, 0.12, 270835404.35
42799671296, 42833225728, 0.12, 275965558.19
42899670528, 42933224960, 0.12, 275853918.18
42999669760, 43033224192, 0.12, 271543760.95
43099668992, 43133223424, 0.12, 272941317.57
43199668224, 43233222656, 0.12, 275949185.87
43299667456, 43333221888, 0.12, 272111945.25
43399666688, 43433221120, 0.12, 273871605.81
43499665920, 43533220352, 0.12, 274018022.99
43599665152, 43633219584, 0.12, 272886503.39
43699664384, 43733218816, 0.12, 273519400.48
43799663616, 43833218048, 0.14, 247458074.71
43899662848, 43933217280, 0.13, 257793522.83
43999662080, 44033216512, 0.12, 275822888.84
44099661312, 44133215744, 0.12, 275876829.59
44199660544, 44233214976, 0.12, 276147018.34
44299659776, 44333214208, 0.12, 275774143.51
44399659008, 44433213440, 0.12, 275557554.02
44499658240, 44533212672, 0.12, 276140984.61
44599657472, 44633211904, 0.12, 275507628.83
44699656704, 44733211136, 0.12, 275965642.17
44799655936, 44833210368, 0.12, 274256387.66
44899655168, 44933209600, 0.12, 276343782.79
44999654400, 45033208832, 0.13, 268427542.76
45099653632, 45133208064, 0.12, 272542530.21
45199652864, 45233207296, 0.12, 276440158.97
45299652096, 45333206528, 0.12, 274826403.30
45399651328, 45433205760, 0.12, 271049586.14
45499650560, 45533204992, 0.12, 275992136.14
45599649792, 45633204224, 0.12, 275260468.86
45699649024, 45733203456, 0.12, 275122987.10
45799648256, 45833202688, 0.12, 269865648.95
45899647488, 45933201920, 0.12, 275635043.33
45999646720, 46033201152, 0.13, 258621257.22
46099645952, 46133200384, 0.12, 276288255.63
46199645184, 46233199616, 0.12, 269065765.16
46299644416, 46333198848, 0.12, 272204230.27
46399643648, 46433198080, 0.12, 274803150.64
46499642880, 46533197312, 0.12, 273604412.45
46599642112, 46633196544, 0.13, 265068142.70
46699641344, 46733195776, 0.12, 272936006.99
46799640576, 46833195008, 0.13, 265732421.56
46899639808, 46933194240, 0.12, 276026314.35
46999639040, 47033193472, 0.12, 275959446.15
47099638272, 47133192704, 0.13, 267979415.06
47199637504, 47233191936, 0.12, 275918057.95
47299636736, 47333191168, 0.13, 263640232.47
47399635968, 47433190400, 0.12, 273752953.83
47499635200, 47533189632, 0.12, 273004554.13
47599634432, 47633188864, 0.12, 274166780.96
47699633664, 47733188096, 0.12, 274717250.54
47799632896, 47833187328, 0.12, 274404414.99
47899632128, 47933186560, 0.12, 274694632.51
47999631360, 48033185792, 0.12, 275360079.10
48099630592, 48133185024, 0.13, 252934933.50
48199629824, 48233184256, 0.13, 261055086.21
48299629056, 48333183488, 0.14, 248409958.72
48399628288, 48433182720, 0.12, 275921835.67
48499627520, 48533181952, 0.12, 275950613.32
48599626752, 48633181184, 0.12, 276224000.51
48699625984, 48733180416, 0.12, 275387342.90
48799625216, 48833179648, 0.12, 275718792.90
48899624448, 48933178880, 0.12, 275183959.55
48999623680, 49033178112, 0.12, 272574785.41
49099622912, 49133177344, 0.12, 275091404.78
49199622144, 49233176576, 0.12, 275574411.75
49299621376, 49333175808, 0.12, 275842810.85
49399620608, 49433175040, 0.12, 275911510.13
49499619840, 49533174272, 0.12, 275878222.27
49599619072, 49633173504, 0.12, 275308443.19
49699618304, 49733172736, 0.12, 275457172.24
49799617536, 49833171968, 0.12, 275800562.18
49899616768, 49933171200, 0.12, 276376625.37
49999616000, 50033170432, 0.12, 275263664.07
50099615232, 50133169664, 0.12, 273954342.95
50199614464, 50233168896, 0.12, 273180420.70
50299613696, 50333168128, 0.13, 264575840.57
50399612928, 50433167360, 0.12, 275984672.28
50499612160, 50533166592, 0.12, 275736375.06
50599611392, 50633165824, 0.12, 275339745.50
50699610624, 50733165056, 0.12, 276522450.18
50799609856, 50833164288, 0.12, 275269302.72
50899609088, 50933163520, 0.12, 274707651.42
50999608320, 51033162752, 0.12, 269727441.81
51099607552, 51133161984, 0.12, 275855278.88
51199606784, 51233161216, 0.12, 275942066.99
51299606016, 51333160448, 0.12, 275665964.75
51399605248, 51433159680, 0.12, 276427152.96
51499604480, 51533158912, 0.12, 276680118.47
51599603712, 51633158144, 0.12, 275275348.10
51699602944, 51733157376, 0.12, 276355035.20
51799602176, 51833156608, 0.12, 275670299.51
51899601408, 51933155840, 0.12, 275396103.53
51999600640, 52033155072, 0.12, 275548771.79
52099599872, 52133154304, 0.12, 275862649.56
52199599104, 52233153536, 0.12, 275793045.21
52299598336, 52333152768, 0.12, 275239054.97
52399597568, 52433152000, 0.13, 250870217.76
52499596800, 52533151232, 0.12, 275719252.82
52599596032, 52633150464, 0.12, 275562331.18
52699595264, 52733149696, 0.12, 275202708.21
52799594496, 52833148928, 0.12, 275794457.44
52899593728, 52933148160, 0.12, 275479741.87
52999592960, 53033147392, 0.12, 275778962.19
53099592192, 53133146624, 0.12, 276543685.90
53199591424, 53233145856, 0.12, 275545083.47
53299590656, 53333145088, 0.12, 275796964.59
53399589888, 53433144320, 0.12, 276096865.72
53499589120, 53533143552, 0.12, 275944939.92
53599588352, 53633142784, 0.12, 276038326.63
53699587584, 53733142016, 0.12, 275985925.31
53799586816, 53833141248, 0.12, 275508262.23
53899586048, 53933140480, 0.12, 275259326.28
53999585280, 54033139712, 0.12, 275270452.16
54099584512, 54133138944, 0.12, 275703120.39
54199583744, 54233138176, 0.12, 276329955.23
54299582976, 54333137408, 0.12, 276134553.47
54399582208, 54433136640, 0.12, 270378630.45
54499581440, 54533135872, 0.12, 268839330.10
54599580672, 54633135104, 0.13, 255035838.37
54699579904, 54733134336, 0.12, 275904470.33
54799579136, 54833133568, 0.12, 276535658.88
54899578368, 54933132800, 0.12, 275648101.72
54999577600, 55033132032, 0.12, 276027302.08
55099576832, 55133131264, 0.12, 275812003.91
55199576064, 55233130496, 0.12, 275609503.01
55299575296, 55333129728, 0.12, 275849153.58
55399574528, 55433128960, 0.12, 276286280.97
55499573760, 55533128192, 0.12, 275257524.36
55599572992, 55633127424, 0.12, 275895554.82
55699572224, 55733126656, 0.12, 276098914.91
55799571456, 55833125888, 0.12, 276500044.31
55899570688, 55933125120, 0.12, 269385055.56
55999569920, 56033124352, 0.12, 275491670.44
56099569152, 56133123584, 0.12, 276183412.66
56199568384, 56233122816, 0.12, 275372324.99
56299567616, 56333122048, 0.12, 275729563.97
56399566848, 56433121280, 0.12, 275790524.53
56499566080, 56533120512, 0.12, 276804247.10
56599565312, 56633119744, 0.12, 275923938.99
56699564544, 56733118976, 0.13, 249011776.46
56799563776, 56833118208, 0.12, 269911480.97
56899563008, 56933117440, 0.12, 276856509.65
56999562240, 57033116672, 0.12, 275973924.39
57099561472, 57133115904, 0.12, 275722735.10
57199560704, 57233115136, 0.12, 276439803.69
57299559936, 57333114368, 0.12, 276019000.76
57399559168, 57433113600, 0.12, 275675354.64
57499558400, 57533112832, 0.12, 276560728.34
57599557632, 57633112064, 0.12, 276113875.85
57699556864, 57733111296, 0.12, 275614789.09
57799556096, 57833110528, 0.12, 276619400.29
57899555328, 57933109760, 0.12, 275575237.83
57999554560, 58033108992, 0.12, 275800460.17
58099553792, 58133108224, 0.12, 276047439.86
58199553024, 58233107456, 0.12, 275602381.27
58299552256, 58333106688, 0.12, 275820655.55
58399551488, 58433105920, 0.12, 276552043.88
58499550720, 58533105152, 0.12, 276104985.43
58599549952, 58633104384, 0.12, 276233890.09
58699549184, 58733103616, 0.13, 263792915.93
58799548416, 58833102848, 0.13, 256650759.43
58899547648, 58933102080, 0.13, 260202765.40
58999546880, 59033101312, 0.12, 275964963.54
59099546112, 59133100544, 0.12, 276328002.73
59199545344, 59233099776, 0.12, 276198816.99
59299544576, 59333099008, 0.12, 275721183.13
59399543808, 59433098240, 0.12, 275654901.99
59499543040, 59533097472, 0.12, 276473623.59
59599542272, 59633096704, 0.12, 275917558.80
59699541504, 59733095936, 0.12, 275826475.77
59799540736, 59833095168, 0.12, 276500306.34
59899539968, 59933094400, 0.12, 275587715.64
59999539200, 60033093632, 0.13, 264874303.63
60099538432, 60133092864, 0.12, 275187543.42
60199537664, 60233092096, 0.12, 275168194.33
60299536896, 60333091328, 0.12, 276116295.65
60399536128, 60433090560, 0.12, 275170101.14
