offset,  size,  time (s), throughput (bytes/s)
69206016, 69730304, 1.7518, 299289.75
69730304, 70254592, 1.7069, 307163.40
70254592, 70778880, 1.6490, 317938.56
70778880, 71303168, 1.6832, 311476.41
71303168, 71827456, 1.6995, 308493.08
71827456, 72351744, 1.6995, 308499.80
72351744, 72876032, 1.7093, 306732.11
72876032, 73400320, 1.6898, 310273.65
73400320, 73924608, 1.6995, 308492.90
73924608, 74448896, 1.6998, 308445.35
74448896, 74973184, 1.7040, 307687.61
74973184, 75497472, 1.7089, 306796.55
75497472, 76021760, 1.6846, 311229.57
76021760, 76546048, 1.6997, 308456.60
76546048, 77070336, 1.6995, 308492.72
77070336, 77594624, 1.6991, 308561.16
77594624, 78118912, 1.6997, 308455.33
78118912, 78643200, 1.6994, 308521.94
78643200, 79167488, 1.6996, 308471.48
79167488, 79691776, 1.7022, 308000.14
79691776, 80216064, 1.7208, 304678.13
80216064, 80740352, 1.6788, 312290.89
80740352, 81264640, 1.6953, 309252.24
81264640, 81788928, 1.6997, 308467.67
81788928, 82313216, 1.6994, 308516.50
82313216, 82837504, 1.6995, 308495.08
82837504, 83361792, 1.7197, 304871.25
83361792, 83886080, 1.6789, 312281.40
83886080, 84410368, 1.7096, 306677.21
84410368, 84934656, 1.7683, 296494.86
84934656, 85458944, 1.6719, 313579.88
85458944, 85983232, 1.6876, 310662.49
85983232, 86507520, 1.6595, 315939.11
86507520, 87031808, 1.6994, 308521.76
87031808, 87556096, 1.6995, 308498.16
87556096, 88080384, 1.6995, 308486.55
88080384, 88604672, 1.6995, 308495.08
88604672, 89128960, 1.6995, 308490.72
89128960, 89653248, 1.6997, 308468.21
89653248, 90177536, 1.7191, 304975.53
90177536, 90701824, 1.6979, 308789.60
90701824, 91226112, 1.6807, 311940.46
91226112, 91750400, 1.6995, 308487.27
91750400, 92274688, 1.6995, 308504.33
92274688, 92798976, 1.6996, 308482.73
92798976, 93323264, 1.6995, 308492.54
93323264, 93847552, 1.7001, 308382.94
93847552, 94371840, 1.6985, 308677.61
94371840, 94896128, 1.6995, 308492.35
94896128, 95420416, 1.7375, 301752.83
95420416, 95944704, 1.6774, 312552.09
95944704, 96468992, 1.6833, 311456.43
96468992, 96993280, 1.6993, 308533.02
96993280, 97517568, 1.6994, 308515.23
97517568, 98041856, 1.6995, 308499.43
98041856, 98566144, 1.7159, 305544.27
98566144, 99090432, 1.6831, 311495.29
99090432, 99614720, 1.7043, 307632.55
99614720, 100139008, 1.7407, 301195.33
100139008, 100663296, 1.6884, 310523.20
100663296, 101187584, 1.6774, 312567.00
101187584, 101711872, 1.6860, 310963.39
101711872, 102236160, 1.6995, 308494.35
102236160, 102760448, 1.6996, 308482.73
102760448, 103284736, 1.7016, 308117.07
103284736, 103809024, 1.7005, 308318.74
103809024, 104333312, 1.7094, 306714.53
104333312, 104857600, 1.6864, 310890.92
104857600, 105381888, 1.7127, 306124.08
105381888, 105906176, 1.6983, 308715.06
105906176, 106430464, 1.6869, 310799.32
106430464, 106954752, 1.6996, 308474.75
106954752, 107479040, 1.6993, 308528.48
107479040, 108003328, 1.6995, 308494.71
108003328, 108527616, 1.6995, 308502.70
108527616, 109051904, 1.7097, 306647.26
109051904, 109576192, 1.6892, 310375.22
109576192, 110100480, 1.6995, 308496.17
110100480, 110624768, 1.7515, 299342.21
110624768, 111149056, 1.6472, 318297.78
111149056, 111673344, 1.7002, 308361.90
111673344, 112197632, 1.7075, 307044.14
112197632, 112721920, 1.6895, 310315.34
112721920, 113246208, 1.6996, 308470.39
113246208, 113770496, 1.6996, 308482.01
113770496, 114294784, 1.6996, 308478.20
114294784, 114819072, 1.7089, 306792.60
114819072, 115343360, 1.6899, 310238.95
115343360, 115867648, 1.7189, 305016.33
115867648, 116391936, 1.6988, 308627.83
116391936, 116916224, 1.6823, 311644.90
116916224, 117440512, 1.6972, 308912.78
117440512, 117964800, 1.6995, 308495.80
117964800, 118489088, 1.6994, 308507.97
118489088, 119013376, 1.6996, 308484.19
119013376, 119537664, 1.6996, 308471.48
119537664, 120061952, 1.7173, 305292.16
120061952, 120586240, 1.6881, 310581.52
120586240, 121110528, 1.7102, 306562.45
121110528, 121634816, 1.6814, 311807.63
121634816, 122159104, 1.6994, 308505.42
122159104, 122683392, 1.6997, 308467.85
122683392, 123207680, 1.7019, 308057.69
123207680, 123731968, 1.6969, 308962.84
123731968, 124256256, 1.7045, 307585.26
124256256, 124780544, 1.6981, 308741.23
124780544, 125304832, 1.6955, 309214.85
125304832, 125829120, 1.7374, 301774.19
125829120, 126353408, 1.6746, 313079.91
126353408, 126877696, 1.6868, 310814.25
126877696, 127401984, 1.6987, 308647.81
127401984, 127926272, 1.6996, 308482.19
127926272, 128450560, 1.6992, 308545.91
128450560, 128974848, 1.6996, 308484.00
128974848, 129499136, 1.6996, 308473.48
129499136, 130023424, 1.6993, 308530.84
130023424, 130547712, 1.7117, 306291.65
130547712, 131072000, 1.7000, 308413.05
131072000, 131596288, 1.7104, 306526.24
131596288, 132120576, 1.6754, 312930.42
132120576, 132644864, 1.6994, 308515.05
132644864, 133169152, 1.6994, 308517.59
133169152, 133693440, 1.6994, 308506.88
133693440, 134217728, 1.7024, 307961.60
134217728, 134742016, 1.6966, 309024.39
134742016, 135266304, 1.6995, 308493.81
135266304, 135790592, 1.7094, 306717.22
135790592, 136314880, 1.7104, 306534.48
136314880, 136839168, 1.6786, 312339.82
136839168, 137363456, 1.6994, 308514.50
137363456, 137887744, 1.6993, 308535.74
137887744, 138412032, 1.7023, 307982.05
138412032, 138936320, 1.6967, 309012.73
138936320, 139460608, 1.7186, 305071.18
139460608, 139984896, 1.7046, 307575.70
139984896, 140509184, 1.6750, 313003.09
140509184, 141033472, 1.7382, 301629.40
141033472, 141557760, 1.6787, 312316.38
141557760, 142082048, 1.6810, 311899.26
142082048, 142606336, 1.6994, 308506.69
142606336, 143130624, 1.6995, 308497.98
143130624, 143654912, 1.6995, 308498.71
143654912, 144179200, 1.7059, 307330.68
144179200, 144703488, 1.6929, 309693.94
144703488, 145227776, 1.6995, 308489.99
145227776, 145752064, 1.7059, 307346.89
145752064, 146276352, 1.6933, 309633.40
146276352, 146800640, 1.7000, 308402.89
146800640, 147324928, 1.6986, 308663.08
147324928, 147849216, 1.6995, 308495.80
147849216, 148373504, 1.6997, 308451.15
148373504, 148897792, 1.6991, 308571.88
148897792, 149422080, 1.6995, 308486.36
149422080, 149946368, 1.6997, 308460.59
149946368, 150470656, 1.6990, 308584.96
150470656, 150994944, 1.6995, 308492.54
150994944, 151519232, 1.7050, 307506.06
151519232, 152043520, 1.7089, 306801.58
152043520, 152567808, 1.6838, 311375.78
152567808, 153092096, 1.6997, 308453.33
153092096, 153616384, 1.6994, 308516.68
153616384, 154140672, 1.6994, 308516.86
154140672, 154664960, 1.7028, 307903.01
154664960, 155189248, 1.6961, 309108.56
155189248, 155713536, 1.6994, 308511.96
155713536, 156237824, 1.6996, 308476.38
156237824, 156762112, 1.7039, 307705.49
156762112, 157286400, 1.7062, 307282.94
157286400, 157810688, 1.6881, 310573.97
157810688, 158334976, 1.6995, 308503.97
158334976, 158859264, 1.6993, 308523.76
158859264, 159383552, 1.6995, 308488.36
159383552, 159907840, 1.7109, 306442.39
159907840, 160432128, 1.6881, 310575.63
160432128, 160956416, 1.6997, 308452.97
160956416, 161480704, 1.7516, 299322.21
161480704, 162004992, 1.6767, 312691.90
162004992, 162529280, 1.6696, 314019.18
162529280, 163053568, 1.7175, 305254.12
163053568, 163577856, 1.6814, 311821.54
163577856, 164102144, 1.6995, 308497.44
164102144, 164626432, 1.6995, 308489.27
164626432, 165150720, 1.7090, 306778.96
165150720, 165675008, 1.6889, 310430.72
165675008, 166199296, 1.6994, 308511.60
166199296, 166723584, 1.7506, 299487.04
166723584, 167247872, 1.6859, 310978.88
167247872, 167772160, 1.6640, 315072.57
167772160, 168296448, 1.6971, 308934.44
168296448, 168820736, 1.6994, 308510.14
168820736, 169345024, 1.7017, 308104.94
169345024, 169869312, 1.6974, 308873.65
169869312, 170393600, 1.6998, 308438.09
170393600, 170917888, 1.7017, 308088.64
170917888, 171442176, 1.6965, 309034.59
171442176, 171966464, 1.7172, 305322.74
171966464, 172490752, 1.6816, 311781.30
172490752, 173015040, 1.6994, 308518.86
173015040, 173539328, 1.6996, 308478.38
173539328, 174063616, 1.6994, 308509.60
174063616, 174587904, 1.6994, 308512.87
174587904, 175112192, 1.7045, 307583.46
175112192, 175636480, 1.6945, 309409.19
175636480, 176160768, 1.6995, 308497.07
176160768, 176685056, 1.7157, 305577.22
176685056, 177209344, 1.6999, 308414.68
177209344, 177733632, 1.7082, 306916.88
177733632, 178257920, 1.6873, 310718.46
178257920, 178782208, 1.6859, 310991.24
178782208, 179306496, 1.6994, 308508.51
179306496, 179830784, 1.6995, 308491.08
179830784, 180355072, 1.7034, 307791.84
180355072, 180879360, 1.6952, 309282.16
180879360, 181403648, 1.7030, 307863.59
181403648, 181927936, 1.7610, 297717.18
181927936, 182452224, 1.6776, 312516.32
182452224, 182976512, 1.6699, 313957.13
182976512, 183500800, 1.6853, 311101.96
183500800, 184025088, 1.6996, 308478.20
184025088, 184549376, 1.6996, 308472.21
184549376, 185073664, 1.6995, 308501.61
185073664, 185597952, 1.7222, 304437.35
185597952, 186122240, 1.6767, 312686.30
186122240, 186646528, 1.6995, 308502.34
186646528, 187170816, 1.7309, 302900.47
187170816, 187695104, 1.6677, 314376.38
187695104, 188219392, 1.7001, 308384.75
188219392, 188743680, 1.6988, 308621.47
188743680, 189267968, 1.6995, 308486.36
189267968, 189792256, 1.6994, 308514.14
189792256, 190316544, 1.7096, 306679.18
190316544, 190840832, 1.6895, 310327.64
190840832, 191365120, 1.6997, 308462.41
191365120, 191889408, 1.7712, 296014.08
191889408, 192413696, 1.6654, 314804.12
192413696, 192937984, 1.6801, 312051.67
192937984, 193462272, 1.6803, 312025.30
193462272, 193986560, 1.6996, 308481.64
193986560, 194510848, 1.6994, 308505.97
194510848, 195035136, 1.6996, 308477.65
195035136, 195559424, 1.6994, 308513.05
195559424, 196083712, 1.7061, 307308.16
196083712, 196608000, 1.6929, 309694.13
196608000, 197132288, 1.7578, 298271.88
197132288, 197656576, 1.6681, 314308.53
197656576, 198180864, 1.6720, 313574.63
198180864, 198705152, 1.6993, 308528.66
198705152, 199229440, 1.6996, 308481.46
199229440, 199753728, 1.7022, 308006.65
199753728, 200278016, 1.6968, 308987.42
200278016, 200802304, 1.7164, 305457.22
200802304, 201326592, 1.6848, 311178.22
201326592, 201850880, 1.6969, 308976.49
201850880, 202375168, 1.7376, 301734.42
202375168, 202899456, 1.6610, 315638.02
202899456, 203423744, 1.6994, 308504.88
203423744, 203948032, 1.6995, 308502.16
203948032, 204472320, 1.6994, 308505.06
204472320, 204996608, 1.6994, 308507.06
204996608, 205520896, 1.6996, 308482.73
205520896, 206045184, 1.6994, 308509.24
206045184, 206569472, 1.6994, 308519.04
206569472, 207093760, 1.7128, 306108.71
207093760, 207618048, 1.6858, 310998.25
207618048, 208142336, 1.6997, 308454.06
208142336, 208666624, 1.6990, 308581.50
208666624, 209190912, 1.6994, 308516.50
209190912, 209715200, 1.6994, 308509.96
209715200, 210239488, 1.6995, 308493.08
210239488, 210763776, 1.6995, 308494.90
210763776, 211288064, 1.6998, 308438.82
211288064, 211812352, 1.6994, 308504.88
211812352, 212336640, 1.6994, 308514.68
212336640, 212860928, 1.7004, 308336.51
212860928, 213385216, 1.7195, 304903.16
213385216, 213909504, 1.6778, 312477.95
213909504, 214433792, 1.6996, 308479.47
214433792, 214958080, 1.6993, 308525.94
214958080, 215482368, 1.6995, 308491.08
215482368, 216006656, 1.6995, 308494.90
216006656, 216530944, 1.6996, 308478.38
216530944, 217055232, 1.6993, 308533.75
217055232, 217579520, 1.7092, 306744.14
217579520, 218103808, 1.6898, 310258.23
218103808, 218628096, 1.7090, 306786.50
218628096, 219152384, 1.6900, 310231.05
219152384, 219676672, 1.6981, 308744.14
219676672, 220200960, 1.6995, 308494.90
220200960, 220725248, 1.6996, 308484.91
220725248, 221249536, 1.6996, 308469.12
221249536, 221773824, 1.6994, 308518.49
221773824, 222298112, 1.6994, 308511.23
222298112, 222822400, 1.7060, 307328.15
222822400, 223346688, 1.6930, 309675.65
223346688, 223870976, 1.6997, 308462.41
223870976, 224395264, 1.6993, 308525.39
224395264, 224919552, 1.6994, 308519.77
224919552, 225443840, 1.6994, 308511.96
225443840, 225968128, 1.7048, 307531.50
225968128, 226492416, 1.6942, 309452.29
226492416, 227016704, 1.6995, 308486.73
227016704, 227540992, 1.6995, 308503.97
227540992, 228065280, 1.7041, 307660.89
228065280, 228589568, 1.6950, 309321.57
228589568, 229113856, 1.6992, 308554.81
229113856, 229638144, 1.6993, 308526.48
229638144, 230162432, 1.6994, 308518.68
230162432, 230686720, 1.6995, 308503.79
230686720, 231211008, 1.6995, 308498.34
231211008, 231735296, 1.7030, 307860.88
231735296, 232259584, 1.6962, 309104.74
232259584, 232783872, 1.6992, 308556.08
232783872, 233308160, 1.7039, 307701.88
233308160, 233832448, 1.7084, 306881.31
233832448, 234356736, 1.6855, 311050.65
234356736, 234881024, 1.6996, 308471.48
234881024, 235405312, 1.6995, 308499.07
235405312, 235929600, 1.6993, 308535.20
235929600, 236453888, 1.7235, 304205.42
236453888, 236978176, 1.6758, 312858.90
236978176, 237502464, 1.6992, 308557.90
237502464, 238026752, 1.7235, 304198.71
238026752, 238551040, 1.6836, 311414.25
238551040, 239075328, 1.6911, 310028.71
239075328, 239599616, 1.7094, 306713.99
239599616, 240123904, 1.6895, 310318.64
240123904, 240648192, 1.6995, 308501.43
240648192, 241172480, 1.6993, 308530.11
241172480, 241696768, 1.6997, 308463.13
241696768, 242221056, 1.6995, 308490.90
242221056, 242745344, 1.6996, 308483.46
242745344, 243269632, 1.6994, 308517.59
243269632, 243793920, 1.6993, 308525.21
243793920, 244318208, 1.7004, 308339.59
244318208, 244842496, 1.6985, 308674.52
244842496, 245366784, 1.6993, 308532.11
245366784, 245891072, 1.6995, 308501.43
245891072, 246415360, 1.6996, 308475.29
246415360, 246939648, 1.7001, 308391.46
246939648, 247463936, 1.6985, 308681.43
247463936, 247988224, 1.6997, 308460.23
247988224, 248512512, 1.7001, 308386.75
248512512, 249036800, 1.7053, 307445.84
249036800, 249561088, 1.6922, 309830.84
249561088, 250085376, 1.6997, 308466.22
250085376, 250609664, 1.6995, 308496.53
250609664, 251133952, 1.6993, 308538.10
251133952, 251658240, 1.6996, 308484.55
251658240, 252182528, 1.7049, 307519.05
252182528, 252706816, 1.6942, 309468.00
252706816, 253231104, 1.6996, 308480.92
253231104, 253755392, 1.7171, 305341.24
253755392, 254279680, 1.6977, 308813.61
254279680, 254803968, 1.6831, 311497.14
254803968, 255328256, 1.6997, 308456.96
255328256, 255852544, 1.6994, 308510.33
255852544, 256376832, 1.6994, 308506.15
256376832, 256901120, 1.7131, 306052.07
256901120, 257425408, 1.6860, 310960.07
257425408, 257949696, 1.6994, 308514.68
257949696, 258473984, 1.7440, 300621.78
258473984, 258998272, 1.6676, 314393.34
258998272, 259522560, 1.6875, 310686.42
259522560, 260046848, 1.7146, 305778.79
260046848, 260571136, 1.6831, 311507.32
260571136, 261095424, 1.6996, 308479.47
261095424, 261619712, 1.6994, 308510.14
261619712, 262144000, 1.7029, 307873.71
262144000, 262668288, 1.6959, 309147.02
262668288, 263192576, 1.6994, 308508.87
263192576, 263716864, 1.7034, 307789.49
263716864, 264241152, 1.7387, 301537.28
264241152, 264765440, 1.6557, 316653.15
264765440, 265289728, 1.6995, 308493.62
265289728, 265814016, 1.6994, 308520.67
265814016, 266338304, 1.6996, 308468.94
266338304, 266862592, 1.6993, 308525.21
266862592, 267386880, 1.7196, 304894.12
267386880, 267911168, 1.6790, 312263.92
267911168, 268435456, 1.6996, 308484.19
268435456, 268959744, 1.7400, 301318.06
268959744, 269484032, 1.6682, 314278.95
269484032, 270008320, 1.6899, 310247.58
270008320, 270532608, 1.6994, 308515.59
270532608, 271056896, 1.6996, 308484.73
271056896, 271581184, 1.6995, 308497.26
271581184, 272105472, 1.7186, 305071.35
272105472, 272629760, 1.6800, 312067.65
272629760, 273154048, 1.6984, 308701.60
273154048, 273678336, 1.7178, 305211.30
273678336, 274202624, 1.6814, 311824.32
274202624, 274726912, 1.6991, 308567.70
274726912, 275251200, 1.6996, 308484.55
275251200, 275775488, 1.6994, 308514.50
275775488, 276299776, 1.6994, 308514.32
276299776, 276824064, 1.7061, 307295.91
276824064, 277348352, 1.6994, 308518.31
277348352, 277872640, 1.6930, 309679.68
277872640, 278396928, 1.6995, 308496.35
278396928, 278921216, 1.7168, 305386.59
278921216, 279445504, 1.7190, 304991.85
279445504, 279969792, 1.6619, 315476.58
279969792, 280494080, 1.6996, 308471.30
280494080, 281018368, 1.6995, 308502.70
281018368, 281542656, 1.6995, 308497.98
281542656, 282066944, 1.6996, 308477.11
282066944, 282591232, 1.7002, 308362.44
282591232, 283115520, 1.7011, 308196.58
283115520, 283639808, 1.6965, 309039.33
283639808, 284164096, 1.7134, 305987.05
284164096, 284688384, 1.6854, 311084.61
284688384, 285212672, 1.6993, 308537.01
285212672, 285736960, 1.6996, 308483.28
285736960, 286261248, 1.6995, 308489.63
286261248, 286785536, 1.6994, 308511.23
286785536, 287309824, 1.7116, 306318.85
287309824, 287834112, 1.6872, 310741.11
287834112, 288358400, 1.6997, 308458.96
288358400, 288882688, 1.7307, 302934.77
288882688, 289406976, 1.6703, 313886.46
289406976, 289931264, 1.6978, 308810.88
289931264, 290455552, 1.7100, 306604.58
290455552, 290979840, 1.6882, 310557.05
290979840, 291504128, 1.6994, 308511.23
291504128, 292028416, 1.6996, 308480.37
292028416, 292552704, 1.6998, 308439.36
292552704, 293076992, 1.6989, 308608.57
293076992, 293601280, 1.7097, 306659.09
293601280, 294125568, 1.6996, 308473.84
294125568, 294649856, 1.6989, 308612.57
294649856, 295174144, 1.6896, 310310.38
295174144, 295698432, 1.6994, 308504.88
295698432, 296222720, 1.6995, 308498.53
296222720, 296747008, 1.6993, 308525.94
296747008, 297271296, 1.6997, 308464.77
297271296, 297795584, 1.7091, 306764.96
297795584, 298319872, 1.6899, 310253.82
298319872, 298844160, 1.6995, 308488.00
298844160, 299368448, 1.7183, 305112.54
299368448, 299892736, 1.7130, 306062.07
299892736, 300417024, 1.6666, 314582.17
300417024, 300941312, 1.7057, 307372.48
300941312, 301465600, 1.6961, 309118.95
301465600, 301989888, 1.6965, 309032.95
301989888, 302514176, 1.7059, 307329.59
302514176, 303038464, 1.7214, 304566.81
303038464, 303562752, 1.6710, 313748.02
303562752, 304087040, 1.7367, 301885.05
304087040, 304611328, 1.6788, 312306.52
304611328, 305135616, 1.6831, 311497.88
305135616, 305659904, 1.7034, 307789.31
305659904, 306184192, 1.6949, 309328.32
306184192, 306708480, 1.6993, 308523.03
306708480, 307232768, 1.6994, 308507.97
307232768, 307757056, 1.6996, 308481.10
307757056, 308281344, 1.6995, 308498.16
308281344, 308805632, 1.6996, 308474.75
308805632, 309329920, 1.6993, 308528.66
309329920, 309854208, 1.7127, 306124.80
309854208, 310378496, 1.6871, 310760.64
310378496, 310902784, 1.6984, 308696.15
310902784, 311427072, 1.6993, 308533.02
311427072, 311951360, 1.6996, 308472.93
311951360, 312475648, 1.6993, 308534.11
312475648, 312999936, 1.7115, 306329.24
312999936, 313524224, 1.6873, 310724.35
313524224, 314048512, 1.6996, 308483.82
314048512, 314572800, 1.7222, 304424.62
314572800, 315097088, 1.7091, 306754.01
315097088, 315621376, 1.6694, 314050.60
315621376, 316145664, 1.6967, 308995.61
316145664, 316669952, 1.6994, 308504.52
316669952, 317194240, 1.6994, 308520.31
317194240, 317718528, 1.6997, 308462.59
317718528, 318242816, 1.7095, 306698.92
318242816, 318767104, 1.6894, 310346.56
318767104, 319291392, 1.6995, 308500.52
319291392, 319815680, 1.7205, 304723.82
319815680, 320339968, 1.6781, 312433.26
320339968, 320864256, 1.6998, 308447.16
320864256, 321388544, 1.6993, 308526.12
321388544, 321912832, 1.6994, 308506.15
321912832, 322437120, 1.6995, 308503.97
322437120, 322961408, 1.7176, 305236.53
322961408, 323485696, 1.6814, 311825.25
323485696, 324009984, 1.6995, 308489.09
324009984, 324534272, 1.7090, 306777.70
324534272, 325058560, 1.7078, 306994.52
325058560, 325582848, 1.6886, 310490.66
325582848, 326107136, 1.6954, 309237.65
326107136, 326631424, 1.6967, 309013.10
326631424, 327155712, 1.6980, 308771.42
327155712, 327680000, 1.6995, 308492.90
327680000, 328204288, 1.7057, 307373.02
328204288, 328728576, 1.6935, 309589.16
328728576, 329252864, 1.7056, 307394.82
329252864, 329777152, 1.6933, 309627.55
329777152, 330301440, 1.7042, 307640.31
330301440, 330825728, 1.6973, 308888.21
330825728, 331350016, 1.6969, 308971.76
331350016, 331874304, 1.6993, 308526.48
331874304, 332398592, 1.6993, 308526.30
332398592, 332922880, 1.6996, 308476.38
332922880, 333447168, 1.7356, 302082.48
333447168, 333971456, 1.6659, 314722.48
333971456, 334495744, 1.6970, 308946.27
334495744, 335020032, 1.7238, 304146.12
335020032, 335544320, 1.6748, 313053.74
335544320, 336068608, 1.6995, 308499.25
336068608, 336592896, 1.6995, 308501.79
336592896, 337117184, 1.6994, 308512.14
337117184, 337641472, 1.6993, 308531.93
337641472, 338165760, 1.7029, 307882.57
338165760, 338690048, 1.6963, 309085.79
338690048, 339214336, 1.6995, 308503.25
339214336, 339738624, 1.7228, 304319.13
339738624, 340262912, 1.6879, 310622.92
340262912, 340787200, 1.6988, 308627.83
340787200, 341311488, 1.6882, 310562.94
341311488, 341835776, 1.6997, 308467.31
341835776, 342360064, 1.6993, 308535.74
342360064, 342884352, 1.6994, 308517.04
342884352, 343408640, 1.7001, 308387.11
343408640, 343932928, 1.7089, 306801.22
343932928, 344457216, 1.6896, 310302.66
344457216, 344981504, 1.7011, 308203.65
344981504, 345505792, 1.7078, 306993.26
345505792, 346030080, 1.6922, 309827.36
346030080, 346554368, 1.6963, 309080.87
346554368, 347078656, 1.6995, 308501.07
347078656, 347602944, 1.6994, 308505.42
347602944, 348127232, 1.6995, 308498.71
