/dev/sda: Writing from 0 to 47064758272 in 16777216 byte chunks.
28434810880, 28451588096, 1.26, 13288064.81
28483836416, 28500613632, 1.26, 13344123.89
28532861952, 28549639168, 1.25, 13408515.84
28581887488, 28598664704, 1.26, 13292108.55
28630913024, 28647690240, 1.26, 13300421.93
28679938560, 28696715776, 1.26, 13329180.13
28728964096, 28745741312, 1.25, 13420856.08
28777989632, 28794766848, 1.26, 13291721.82
28827015168, 28843792384, 1.26, 13301551.95
28876040704, 28892817920, 1.26, 13330479.10
28925066240, 28941843456, 1.25, 13410978.53
28974091776, 28990868992, 1.26, 13300537.89
29023117312, 29039894528, 1.26, 13291772.97
29072142848, 29088920064, 1.26, 13340588.43
29121168384, 29137945600, 1.25, 13410139.66
29170193920, 29186971136, 1.26, 13288615.09
29219219456, 29235996672, 1.26, 13292725.73
29268244992, 29285022208, 1.26, 13340212.69
29317270528, 29334047744, 1.25, 13409216.43
29366296064, 29383073280, 1.26, 13301589.01
29415321600, 29432098816, 1.26, 13290667.22
29464347136, 29481124352, 1.26, 13341278.87
29513372672, 29530149888, 1.25, 13410339.26
29562398208, 29579175424, 1.26, 13292417.73
29611423744, 29628200960, 1.26, 13301342.75
29660449280, 29677226496, 1.26, 13290298.45
29709474816, 29726252032, 1.26, 13341232.84
