/dev/sda: Reading from 0 to 239990734848 in 314572800 byte chunks.
25794969600, 26109542400, 1.95, 160945413.50
26109542400, 26424115200, 2.00, 157585260.45
26424115200, 26738688000, 1.99, 158246561.01
26738688000, 27053260800, 1.96, 160262474.14
27053260800, 27367833600, 1.99, 158246720.22
27367833600, 27682406400, 1.99, 158248232.76
27682406400, 27996979200, 2.00, 157586365.65
27996979200, 28311552000, 2.00, 156929542.22
28311552000, 28626124800, 1.94, 162331500.71
28626124800, 28940697600, 1.98, 158912953.54
28940697600, 29255270400, 1.95, 160947801.54
29255270400, 29569843200, 1.97, 159583929.84
29569843200, 29884416000, 1.97, 159586520.52
29884416000, 30198988800, 1.97, 159585710.92
30198988800, 30513561600, 2.00, 157585576.22
30513561600, 30828134400, 1.96, 160136591.12
30828134400, 31142707200, 1.99, 158249824.93
31142707200, 31457280000, 1.99, 158245685.34
31457280000, 31771852800, 1.93, 163032057.28
31771852800, 32086425600, 1.98, 158892806.27
32086425600, 32400998400, 1.98, 158913114.09
32400998400, 32715571200, 1.99, 158244332.06
32715571200, 33030144000, 1.99, 158252929.77
33030144000, 33344716800, 1.91, 164903282.62
33344716800, 33659289600, 1.98, 159138533.83
33659289600, 33973862400, 1.92, 163996650.97
33973862400, 34288435200, 1.99, 157908321.93
34288435200, 34603008000, 1.98, 159117604.96
34603008000, 34917580800, 1.96, 160511394.95
34917580800, 35232153600, 1.94, 161869658.44
35232153600, 35546726400, 1.97, 159784795.06
35546726400, 35861299200, 1.99, 158471689.00
35861299200, 36175872000, 1.98, 159158179.77
36175872000, 36490444800, 1.97, 159914352.51
36490444800, 36805017600, 1.99, 158447583.11
36805017600, 37119590400, 1.98, 158492368.43
37119590400, 37434163200, 2.01, 156500065.42
37434163200, 37748736000, 1.99, 158442156.31
37748736000, 38063308800, 1.98, 159138694.84
38063308800, 38377881600, 1.96, 160514589.16
38377881600, 38692454400, 2.00, 157246066.38
38692454400, 39007027200, 2.02, 155556687.41
39007027200, 39321600000, 1.98, 158547726.44
39321600000, 39636172800, 1.99, 157872026.28
39636172800, 39950745600, 2.03, 155253510.53
39950745600, 40265318400, 2.03, 154628794.90
40265318400, 40579891200, 2.03, 155285085.81
40579891200, 40894464000, 2.02, 155919840.56
40894464000, 41209036800, 2.00, 157194048.50
41209036800, 41523609600, 2.03, 155261709.67
41523609600, 41838182400, 2.02, 155926100.70
41838182400, 42152755200, 1.98, 158543491.34
42152755200, 42467328000, 1.96, 160532528.25
42467328000, 42781900800, 2.03, 155258644.47
42781900800, 43096473600, 2.03, 155286312.30
43096473600, 43411046400, 2.03, 154652360.99
43411046400, 43725619200, 2.03, 155136135.59
43725619200, 44040192000, 1.98, 158514011.76
44040192000, 44354764800, 2.00, 157603103.44
44354764800, 44669337600, 2.05, 153272350.41
44669337600, 44983910400, 2.08, 151315054.02
44983910400, 45298483200, 2.01, 156449006.69
45298483200, 45613056000, 2.03, 155161081.09
45613056000, 45927628800, 2.04, 154523974.90
45927628800, 46242201600, 2.04, 153894036.80
46242201600, 46556774400, 2.03, 155048125.26
46556774400, 46871347200, 2.02, 155805391.85
46871347200, 47185920000, 1.97, 159753310.62
47185920000, 47500492800, 2.02, 155801533.49
47500492800, 47815065600, 2.04, 154528832.98
47815065600, 48129638400, 2.03, 155044609.98
48129638400, 48444211200, 1.99, 157732862.87
48444211200, 48758784000, 2.01, 156447450.55
48758784000, 49073356800, 2.02, 155800993.33
49073356800, 49387929600, 2.01, 156450018.20
49387929600, 49702502400, 2.02, 155683405.81
49702502400, 50017075200, 1.99, 157756593.53
50017075200, 50331648000, 2.03, 155160774.96
50331648000, 50646220800, 2.03, 155164372.05
50646220800, 50960793600, 2.04, 154525113.48
50960793600, 51275366400, 2.05, 153788105.08
51275366400, 51589939200, 2.03, 155156412.77
51589939200, 51904512000, 2.02, 155802768.14
51904512000, 52219084800, 2.02, 155781473.08
52219084800, 52533657600, 1.99, 157755644.16
52533657600, 52848230400, 2.03, 155044992.07
52848230400, 53162803200, 2.01, 156448150.81
53162803200, 53477376000, 2.03, 155163683.23
53477376000, 53791948800, 2.03, 155161004.56
53791948800, 54106521600, 2.03, 155040789.21
54106521600, 54421094400, 2.05, 153275038.96
54421094400, 54735667200, 2.02, 155802690.97
54735667200, 55050240000, 2.04, 154528529.34
55050240000, 55364812800, 2.04, 154525568.92
55364812800, 55679385600, 2.05, 153781789.90
55679385600, 55993958400, 2.06, 152653147.98
55993958400, 56308531200, 2.04, 153896144.88
56308531200, 56623104000, 2.04, 153896069.59
56623104000, 56937676800, 2.04, 153898629.47
56937676800, 57252249600, 2.05, 153156384.92
57252249600, 57566822400, 2.05, 153093177.86
57566822400, 57881395200, 2.08, 151533360.21
57881395200, 58195968000, 2.05, 153379666.51
58195968000, 58510540800, 2.08, 151529199.59
58510540800, 58825113600, 2.08, 151533798.19
58825113600, 59139686400, 2.09, 150323419.22
59139686400, 59454259200, 2.11, 149135757.99
59454259200, 59768832000, 2.09, 150217825.13
59768832000, 60083404800, 2.10, 149725630.00
60083404800, 60397977600, 2.08, 150925276.89
60397977600, 60712550400, 2.11, 149142828.70
60712550400, 61027123200, 2.09, 150321623.38
61027123200, 61341696000, 2.10, 149729620.90
61341696000, 61656268800, 2.08, 150926580.30
61656268800, 61970841600, 2.11, 149136747.85
61970841600, 62285414400, 2.10, 149727981.75
62285414400, 62599987200, 2.07, 152032756.08
62599987200, 62914560000, 2.07, 152139961.52
62914560000, 63229132800, 2.09, 150323562.89
63229132800, 63543705600, 2.07, 152142536.90
63543705600, 63858278400, 2.08, 150923321.83
63858278400, 64172851200, 2.09, 150325789.79
64172851200, 64487424000, 2.10, 149728409.35
64487424000, 64801996800, 2.09, 150326651.84
64801996800, 65116569600, 2.09, 150815654.35
65116569600, 65431142400, 2.08, 151529856.52
65431142400, 65745715200, 2.11, 149138798.31
65745715200, 66060288000, 2.11, 149430821.70
66060288000, 66374860800, 1.98, 159081073.13
66374860800, 66689433600, 2.09, 150218399.00
66689433600, 67004006400, 2.09, 150822089.82
67004006400, 67318579200, 2.10, 149510792.23
67318579200, 67633152000, 2.10, 149614398.09
67633152000, 67947724800, 2.09, 150810376.23
67947724800, 68262297600, 2.09, 150702797.58
68262297600, 68576870400, 2.08, 151414398.22
68576870400, 68891443200, 2.09, 150211943.22
68891443200, 69206016000, 2.09, 150702220.01
69206016000, 69520588800, 2.08, 151427955.27
69520588800, 69835161600, 2.08, 151422488.42
69835161600, 70149734400, 2.10, 149630339.25
70149734400, 70464307200, 2.10, 149515695.51
70464307200, 70778880000, 2.08, 151425695.59
70778880000, 71093452800, 2.10, 149627065.34
71093452800, 71408025600, 2.09, 150702075.61
71408025600, 71722598400, 2.08, 151417313.51
71722598400, 72037171200, 2.09, 150812834.49
72037171200, 72351744000, 2.10, 150101420.27
72351744000, 72666316800, 2.10, 149615821.27
72666316800, 72980889600, 2.09, 150791652.73
72980889600, 73295462400, 2.10, 150099772.97
73295462400, 73610035200, 2.12, 148212322.85
73610035200, 73924608000, 2.10, 149728836.95
73924608000, 74239180800, 2.12, 148551637.96
74239180800, 74553753600, 2.09, 150324209.40
74553753600, 74868326400, 2.10, 149704610.03
74868326400, 75182899200, 2.11, 149025824.06
75182899200, 75497472000, 2.13, 147390526.36
75497472000, 75812044800, 2.11, 149252935.38
75812044800, 76126617600, 2.17, 144755495.75
76126617600, 76441190400, 2.16, 145877604.32
76441190400, 76755763200, 2.16, 145962755.40
76755763200, 77070336000, 2.16, 145332644.65
77070336000, 77384908800, 2.16, 145876860.20
77384908800, 77699481600, 2.13, 147671508.11
77699481600, 78014054400, 2.15, 146439344.85
78014054400, 78328627200, 2.16, 145878077.86
78328627200, 78643200000, 2.15, 146547952.25
78643200000, 78957772800, 2.13, 147588783.78
78957772800, 79272345600, 2.15, 146441117.29
79272345600, 79586918400, 2.15, 146548361.88
79586918400, 79901491200, 2.14, 147012985.56
79901491200, 80216064000, 2.14, 147012710.74
80216064000, 80530636800, 2.16, 145317941.67
80530636800, 80845209600, 2.15, 146524607.18
80845209600, 81159782400, 2.12, 148161782.54
81159782400, 81474355200, 2.15, 146442957.96
81474355200, 81788928000, 2.15, 145979689.16
81788928000, 82103500800, 2.14, 146990728.41
82103500800, 82418073600, 2.15, 146442003.53
82418073600, 82732646400, 2.17, 144860284.77
82732646400, 83047219200, 2.16, 145874221.99
83047219200, 83361792000, 2.12, 148167156.05
83361792000, 83676364800, 2.13, 147692931.77
83676364800, 83990937600, 2.14, 147012642.03
83990937600, 84305510400, 2.16, 145878145.51
84305510400, 84620083200, 2.15, 146546382.03
84620083200, 84934656000, 2.13, 147565798.18
84934656000, 85249228800, 2.14, 147032706.62
85249228800, 85563801600, 2.19, 143646844.79
85563801600, 85878374400, 2.16, 145408556.64
85878374400, 86192947200, 2.16, 145315726.41
86192947200, 86507520000, 2.16, 145317404.63
86507520000, 86822092800, 2.17, 144856415.82
86822092800, 87136665600, 2.17, 144759559.17
87136665600, 87451238400, 2.14, 146988049.76
87451238400, 87765811200, 2.16, 145417631.08
87765811200, 88080384000, 2.16, 145316867.59
88080384000, 88394956800, 2.16, 145313242.71
88394956800, 88709529600, 2.16, 145417362.19
88709529600, 89024102400, 2.17, 144757360.90
89024102400, 89338675200, 2.15, 146441730.84
89338675200, 89653248000, 2.16, 145315525.02
89653248000, 89967820800, 2.16, 145421866.20
89967820800, 90282393600, 2.15, 146439344.85
90282393600, 90596966400, 2.15, 146441662.67
90596966400, 90911539200, 2.14, 147117491.85
90911539200, 91226112000, 2.15, 146440844.61
91226112000, 91540684800, 2.17, 144759092.86
91540684800, 91855257600, 2.14, 147115840.59
91855257600, 92169830400, 2.15, 146421350.13
92169830400, 92484403200, 2.15, 146443094.30
92484403200, 92798976000, 2.15, 145979621.41
92798976000, 93113548800, 2.15, 146442139.88
93113548800, 93428121600, 2.18, 144399668.21
93428121600, 93742694400, 2.18, 144434873.80
93742694400, 94057267200, 2.21, 142353258.48
94057267200, 94371840000, 2.22, 141818280.18
94371840000, 94686412800, 2.23, 140767288.33
94686412800, 95000985600, 2.21, 142350746.18
95000985600, 95315558400, 2.21, 142355126.65
95315558400, 95630131200, 2.19, 143337183.63
95630131200, 95944704000, 2.21, 142359056.42
95944704000, 96259276800, 2.18, 143979787.99
96259276800, 96573849600, 2.24, 140239578.09
96573849600, 96888422400, 2.21, 142353065.22
96888422400, 97202995200, 2.22, 141723143.82
97202995200, 97517568000, 2.20, 142894235.50
97517568000, 97832140800, 2.22, 141819622.84
97832140800, 98146713600, 2.19, 143435611.86
98146713600, 98461286400, 2.22, 141806389.14
98461286400, 98775859200, 2.26, 139204500.95
98775859200, 99090432000, 2.22, 141719759.86
99090432000, 99405004800, 2.23, 140764579.75
99405004800, 99719577600, 2.21, 142352549.87
99719577600, 100034150400, 2.19, 143438685.83
100034150400, 100348723200, 2.18, 143981633.20
100348723200, 100663296000, 2.21, 142355770.86
100663296000, 100977868800, 2.26, 139110069.64
100977868800, 101292441600, 2.22, 141821732.79
101292441600, 101607014400, 2.22, 141820965.53
101607014400, 101921587200, 2.22, 141818408.05
101921587200, 102236160000, 2.20, 142894560.04
102236160000, 102550732800, 2.21, 142257467.58
102550732800, 102865305600, 2.20, 142864383.36
102865305600, 103179878400, 2.23, 141285721.41
103179878400, 103494451200, 2.19, 143435154.04
103494451200, 103809024000, 2.19, 143436592.90
103809024000, 104123596800, 2.22, 141818535.92
104123596800, 104438169600, 2.23, 141193706.15
104438169600, 104752742400, 2.21, 142355126.65
104752742400, 105067315200, 2.23, 141287117.46
105067315200, 105381888000, 2.23, 141289338.51
105381888000, 105696460800, 2.20, 142890990.09
105696460800, 106011033600, 2.24, 140669970.71
106011033600, 106325606400, 2.23, 141286863.63
106325606400, 106640179200, 2.18, 144533288.49
106640179200, 106954752000, 2.21, 142355577.60
106954752000, 107269324800, 2.22, 141818535.92
107269324800, 107583897600, 2.20, 142893132.04
107583897600, 107898470400, 2.21, 142253993.72
107898470400, 108213043200, 2.24, 140238452.73
108213043200, 108527616000, 2.23, 140762186.20
108527616000, 108842188800, 2.20, 142894105.68
108842188800, 109156761600, 2.22, 141814316.28
109156761600, 109471334400, 2.20, 142898324.91
109471334400, 109785907200, 2.22, 141721802.99
109785907200, 110100480000, 2.22, 141817576.89
110100480000, 110415052800, 2.20, 142894365.31
110415052800, 110729625600, 2.28, 138043907.55
110729625600, 111044198400, 2.27, 138636223.41
111044198400, 111358771200, 2.28, 138124341.10
111358771200, 111673344000, 2.27, 138545490.10
111673344000, 111987916800, 2.29, 137624653.83
111987916800, 112302489600, 2.30, 136628926.14
112302489600, 112617062400, 2.24, 140182270.53
112617062400, 112931635200, 2.26, 139144527.75
112931635200, 113246208000, 2.30, 137030783.63
113246208000, 113560780800, 2.31, 136122425.58
113560780800, 113875353600, 2.29, 137125699.69
113875353600, 114189926400, 2.28, 138128040.75
114189926400, 114504499200, 2.29, 137627784.84
114504499200, 114819072000, 2.27, 138540303.70
114819072000, 115133644800, 2.31, 136127727.06
115133644800, 115448217600, 2.30, 136635988.24
115448217600, 115762790400, 2.29, 137620318.82
115762790400, 116077363200, 2.25, 139647645.54
116077363200, 116391936000, 2.28, 138018106.24
116391936000, 116706508800, 2.27, 138635612.42
116706508800, 117021081600, 2.29, 137126476.77
117021081600, 117335654400, 2.27, 138612826.54
117335654400, 117650227200, 2.28, 138133014.36
117650227200, 117964800000, 2.29, 137532713.84
117964800000, 118279372800, 2.29, 137127851.61
118279372800, 118593945600, 2.31, 136136092.47
118593945600, 118908518400, 2.26, 139147543.65
118908518400, 119223091200, 2.30, 136632427.42
119223091200, 119537664000, 2.30, 137031798.40
119537664000, 119852236800, 2.29, 137622486.29
119852236800, 120166809600, 2.28, 138130648.82
120166809600, 120481382400, 2.28, 138127555.54
120481382400, 120795955200, 2.28, 138127009.68
120795955200, 121110528000, 2.26, 139054849.19
121110528000, 121425100800, 2.28, 138127676.84
121425100800, 121739673600, 2.27, 138637139.90
121739673600, 122054246400, 2.30, 136628036.01
122054246400, 122368819200, 2.28, 138127070.33
122368819200, 122683392000, 2.26, 139056385.92
122683392000, 122997964800, 2.29, 137126058.34
122997964800, 123312537600, 2.26, 139145697.17
123312537600, 123627110400, 2.29, 137124683.53
123627110400, 123941683200, 2.27, 138615941.59
123941683200, 124256256000, 2.26, 139053312.50
124256256000, 124570828800, 2.30, 136628985.48
124570828800, 124885401600, 2.30, 136612193.67
124885401600, 125199974400, 2.28, 138130527.51
125199974400, 125514547200, 2.30, 136609108.70
125514547200, 125829120000, 2.30, 137033887.67
125829120000, 126143692800, 2.27, 138635429.13
126143692800, 126458265600, 2.28, 138129557.06
126458265600, 126772838400, 2.27, 138636528.90
126772838400, 127087411200, 2.28, 138129071.83
127087411200, 127401984000, 2.29, 137334990.58
127401984000, 127716556800, 2.33, 135225624.08
127716556800, 128031129600, 2.32, 135622297.61
128031129600, 128345702400, 2.35, 133786414.87
128345702400, 128660275200, 2.35, 133784935.52
128660275200, 128974848000, 2.34, 134654251.95
128974848000, 129289420800, 2.33, 135225449.69
129289420800, 129603993600, 2.30, 136695184.23
129603993600, 129918566400, 2.36, 133229597.82
129918566400, 130233139200, 2.33, 134739900.81
130233139200, 130547712000, 2.32, 135709182.78
130547712000, 130862284800, 2.34, 134159627.94
130862284800, 131176857600, 2.33, 134742613.36
131176857600, 131491430400, 2.31, 136199750.35
131491430400, 131806003200, 2.31, 136108820.32
131806003200, 132120576000, 2.34, 134265046.58
132120576000, 132435148800, 2.31, 136197804.37
132435148800, 132749721600, 2.34, 134655116.54
132749721600, 133064294400, 2.31, 136201401.53
133064294400, 133378867200, 2.33, 134742151.64
133378867200, 133693440000, 2.34, 134175707.75
133693440000, 134008012800, 2.33, 135225798.46
134008012800, 134322585600, 2.33, 135224228.98
134322585600, 134637158400, 2.35, 133701689.39
134637158400, 134951731200, 2.32, 135709065.68
134951731200, 135266304000, 2.32, 135710822.08
135266304000, 135580876800, 2.32, 135624402.60
135580876800, 135895449600, 2.24, 140225074.91
135895449600, 136210022400, 2.40, 131314658.55
136210022400, 136524595200, 2.35, 133612360.68
136524595200, 136839168000, 2.37, 132788905.22
136839168000, 137153740800, 2.36, 133144730.59
137153740800, 137468313600, 2.37, 132695026.04
137468313600, 137782886400, 2.36, 133154029.70
137782886400, 138097459200, 2.37, 132772931.90
138097459200, 138412032000, 2.36, 133161413.55
138412032000, 138726604800, 2.36, 133144617.89
138726604800, 139041177600, 2.36, 133172913.69
139041177600, 139355750400, 2.37, 132756346.14
139355750400, 139670323200, 2.36, 133169587.46
139670323200, 139984896000, 2.36, 133149464.52
139984896000, 140299468800, 2.40, 130849174.76
140299468800, 140614041600, 2.37, 132775229.58
140614041600, 140928614400, 2.36, 133150366.26
140928614400, 141243187200, 2.39, 131769389.49
141243187200, 141557760000, 2.39, 131748087.27
141557760000, 141872332800, 2.38, 132327122.76
141872332800, 142186905600, 2.39, 131748694.23
142186905600, 142501478400, 2.37, 132697265.04
142501478400, 142816051200, 2.38, 132220389.17
142816051200, 143130624000, 2.36, 133240488.96
143130624000, 143445196800, 2.36, 133162146.34
143445196800, 143759769600, 2.44, 128800390.45
143759769600, 144074342400, 2.43, 129695338.03
144074342400, 144388915200, 2.47, 127498121.41
144388915200, 144703488000, 2.46, 127925824.26
144703488000, 145018060800, 2.44, 128794589.67
145018060800, 145332633600, 2.45, 128377673.58
145332633600, 145647206400, 2.43, 129620894.09
145647206400, 145961779200, 2.47, 127489543.82
145961779200, 146276352000, 2.43, 129239066.93
146276352000, 146590924800, 2.44, 128816793.66
146590924800, 146905497600, 2.47, 127506390.06
146905497600, 147220070400, 2.45, 128356930.04
147220070400, 147534643200, 2.43, 129245120.23
147534643200, 147849216000, 2.43, 129258874.99
147849216000, 148163788800, 2.46, 127930194.34
148163788800, 148478361600, 2.43, 129239544.80
148478361600, 148792934400, 2.48, 126645986.61
148792934400, 149107507200, 2.44, 128816582.66
149107507200, 149422080000, 2.48, 126643386.32
149422080000, 149736652800, 2.47, 127489233.81
149736652800, 150051225600, 2.44, 128812151.81
150051225600, 150365798400, 2.46, 127943254.33
150365798400, 150680371200, 2.46, 127925980.33
150680371200, 150994944000, 2.47, 127487580.44
150994944000, 151309516800, 2.47, 127434178.97
151309516800, 151624089600, 2.46, 127942473.78
151624089600, 151938662400, 2.44, 128793165.92
151938662400, 152253235200, 2.47, 127495124.29
152253235200, 152567808000, 2.43, 129239704.10
152567808000, 152882380800, 2.44, 128810833.17
152882380800, 153196953600, 2.45, 128356982.41
153196953600, 153511526400, 2.45, 128366724.76
153511526400, 153826099200, 2.47, 127511558.51
153826099200, 154140672000, 2.45, 128368139.10
154140672000, 154455244800, 2.46, 127919945.93
154455244800, 154769817600, 2.47, 127505253.05
154769817600, 155084390400, 2.46, 127944815.47
155084390400, 155398963200, 2.44, 128800759.61
155398963200, 155713536000, 2.45, 128355201.71
155713536000, 156028108800, 2.44, 128815791.41
156028108800, 156342681600, 2.44, 128795960.71
156342681600, 156657254400, 2.47, 127410023.57
156657254400, 156971827200, 2.48, 126638593.89
156971827200, 157286400000, 2.45, 128378773.80
157286400000, 157600972800, 2.45, 128374320.63
157600972800, 157915545600, 2.48, 126634056.72
157915545600, 158230118400, 2.50, 125798073.04
158230118400, 158544691200, 2.44, 128815580.42
158544691200, 158859264000, 2.45, 128370653.55
158859264000, 159173836800, 2.49, 126292816.71
159173836800, 159488409600, 2.56, 123034177.20
159488409600, 159802982400, 2.54, 123824110.47
159802982400, 160117555200, 2.56, 123024601.96
160117555200, 160432128000, 2.54, 123758443.23
160432128000, 160746700800, 2.57, 122618191.00
160746700800, 161061273600, 2.55, 123433861.24
161061273600, 161375846400, 2.55, 123413280.35
161375846400, 161690419200, 2.55, 123441611.11
161690419200, 162004992000, 2.54, 123738435.40
162004992000, 162319564800, 2.52, 124664059.56
162319564800, 162634137600, 2.55, 123414103.46
162634137600, 162948710400, 2.57, 122234449.31
162948710400, 163263283200, 2.54, 123825718.93
163263283200, 163577856000, 2.54, 123757274.71
163577856000, 163892428800, 2.55, 123426063.91
163892428800, 164207001600, 2.56, 123018443.80
164207001600, 164521574400, 2.56, 123033359.16
164521574400, 164836147200, 2.56, 123010506.46
164836147200, 165150720000, 2.58, 121848523.69
165150720000, 165465292800, 2.53, 124145263.31
165465292800, 165779865600, 2.52, 124662132.84
165779865600, 166094438400, 2.55, 123415749.70
166094438400, 166409011200, 2.53, 124244603.72
166409011200, 166723584000, 2.55, 123421899.28
166723584000, 167038156800, 2.56, 122949399.17
167038156800, 167352729600, 2.52, 124648400.49
167352729600, 167667302400, 2.54, 123825913.90
167667302400, 167981875200, 2.56, 123036150.18
167981875200, 168296448000, 2.54, 123813632.17
168296448000, 168611020800, 2.58, 121778569.92
168611020800, 168925593600, 2.55, 123407906.24
168925593600, 169240166400, 2.54, 123845169.92
169240166400, 169554739200, 2.59, 121431736.80
169554739200, 169869312000, 2.54, 123835175.54
169869312000, 170183884800, 2.58, 121758914.31
170183884800, 170498457600, 2.58, 121830355.34
170498457600, 170813030400, 2.44, 128691686.40
170813030400, 171127603200, 2.57, 122173920.64
171127603200, 171442176000, 2.60, 120928934.46
171442176000, 171756748800, 2.57, 122175439.06
171756748800, 172071321600, 2.56, 122969825.61
172071321600, 172385894400, 2.58, 122105062.13
172385894400, 172700467200, 2.56, 122966268.52
172700467200, 173015040000, 2.54, 123778603.65
173015040000, 173329612800, 2.54, 123701211.76
173329612800, 173644185600, 2.55, 123371606.94
173644185600, 173958758400, 2.57, 122172212.47
173958758400, 174273331200, 2.58, 121707142.50
174273331200, 174587904000, 2.65, 118813963.40
174587904000, 174902476800, 2.66, 118340353.11
174902476800, 175217049600, 2.67, 117966510.51
175217049600, 175531622400, 2.67, 117601660.77
175531622400, 175846195200, 2.66, 118337459.45
175846195200, 176160768000, 2.68, 117534169.49
176160768000, 176475340800, 2.67, 117600957.34
176475340800, 176789913600, 2.67, 117601748.70
176789913600, 177104486400, 2.66, 118337014.29
177104486400, 177419059200, 2.66, 118338973.04
177419059200, 177733632000, 2.67, 117967970.39
177733632000, 178048204800, 2.66, 118271033.27
178048204800, 178362777600, 2.67, 117968368.54
178362777600, 178677350400, 2.67, 117601704.74
178677350400, 178991923200, 2.67, 117599418.61
178991923200, 179306496000, 2.67, 117967881.91
179306496000, 179621068800, 2.67, 117968899.42
179621068800, 179935641600, 2.66, 118338260.76
179935641600, 180250214400, 2.67, 117900367.45
180250214400, 180564787200, 2.66, 118339151.11
180564787200, 180879360000, 2.66, 118337103.32
180879360000, 181193932800, 2.66, 118337058.80
181193932800, 181508505600, 2.66, 118338884.00
181508505600, 181823078400, 2.67, 117968589.74
181823078400, 182137651200, 2.67, 117900809.34
182137651200, 182452224000, 2.68, 117235915.01
182452224000, 182766796800, 2.67, 117967528.00
182766796800, 183081369600, 2.67, 117968722.46
183081369600, 183395942400, 2.67, 117967660.72
183395942400, 183710515200, 2.66, 118336702.67
183710515200, 184025088000, 2.70, 116511939.80
184025088000, 184339660800, 2.70, 116445046.59
184339660800, 184654233600, 2.66, 118338928.52
184654233600, 184968806400, 2.67, 117601045.27
184968806400, 185283379200, 2.68, 117235521.78
185283379200, 185597952000, 2.72, 115443796.10
185597952000, 185912524800, 2.66, 118336168.48
185912524800, 186227097600, 2.70, 116447417.37
186227097600, 186541670400, 2.67, 117599814.28
186541670400, 186856243200, 2.67, 117967439.52
186856243200, 187170816000, 2.67, 117967085.61
187170816000, 187485388800, 2.69, 116874130.61
187485388800, 187799961600, 2.70, 116511724.03
187799961600, 188114534400, 2.71, 116154989.11
188114534400, 188429107200, 2.68, 117166922.55
188429107200, 188743680000, 2.76, 113940437.97
188743680000, 189058252800, 2.71, 115985863.69
189058252800, 189372825600, 2.78, 113144491.10
189372825600, 189687398400, 2.81, 112135292.63
189687398400, 190001971200, 2.81, 111862146.61
190001971200, 190316544000, 2.76, 114156358.38
190316544000, 190631116800, 2.77, 113485894.75
