/dev/nvme0n1: Reading from 0 to 3200631791616 in 1073741824 byte chunks.
45097156608, 46170898432, 0.314, 3419289825.22
46170898432, 47244640256, 0.314, 3418202541.60
47244640256, 48318382080, 0.310, 3464411757.18
48318382080, 49392123904, 0.310, 3468172147.26
49392123904, 50465865728, 0.309, 3475612997.16
50465865728, 51539607552, 0.310, 3460551950.17
51539607552, 52613349376, 0.312, 3445028893.97
52613349376, 53687091200, 0.309, 3471137559.98
53687091200, 54760833024, 0.313, 3435903590.40
54760833024, 55834574848, 0.315, 3409628190.79
55834574848, 56908316672, 0.314, 3416002400.11
56908316672, 57982058496, 0.310, 3465370256.59
57982058496, 59055800320, 0.310, 3458663454.97
59055800320, 60129542144, 0.314, 3414748839.70
60129542144, 61203283968, 0.310, 3464194104.21
61203283968, 62277025792, 0.309, 3470247186.21
62277025792, 63350767616, 0.314, 3422232243.76
63350767616, 64424509440, 0.313, 3429641620.90
64424509440, 65498251264, 0.309, 3474800962.47
65498251264, 66571993088, 0.309, 3474677395.46
66571993088, 67645734912, 0.314, 3422375725.16
67645734912, 68719476736, 0.309, 3469830488.38
68719476736, 69793218560, 0.310, 3467144408.07
69793218560, 70866960384, 0.310, 3463245303.24
70866960384, 71940702208, 0.313, 3432114898.68
71940702208, 73014444032, 0.309, 3469339860.42
73014444032, 74088185856, 0.312, 3441365757.64
74088185856, 75161927680, 0.314, 3423000445.98
75161927680, 76235669504, 0.311, 3455278672.24
76235669504, 77309411328, 0.310, 3459552441.43
77309411328, 78383153152, 0.316, 3399838579.09
78383153152, 79456894976, 0.314, 3417197697.01
79456894976, 80530636800, 0.310, 3465620014.62
80530636800, 81604378624, 0.309, 3477020334.57
81604378624, 82678120448, 0.313, 3428478349.36
82678120448, 83751862272, 0.316, 3400857625.77
83751862272, 84825604096, 0.311, 3451408857.40
84825604096, 85899345920, 0.312, 3445247185.43
85899345920, 86973087744, 0.316, 3399172212.14
86973087744, 88046829568, 0.310, 3467621234.57
88046829568, 89120571392, 0.313, 3427068711.04
89120571392, 90194313216, 0.310, 3466887165.45
90194313216, 91268055040, 0.313, 3433858887.42
91268055040, 92341796864, 0.312, 3439603096.73
92341796864, 93415538688, 0.309, 3469812346.24
93415538688, 94489280512, 0.309, 3470686263.60
94489280512, 95563022336, 0.317, 3383589206.14
95563022336, 96636764160, 0.310, 3468175810.32
96636764160, 97710505984, 0.311, 3455636863.92
97710505984, 98784247808, 0.313, 3431386835.80
98784247808, 99857989632, 0.309, 3473693333.31
99857989632, 100931731456, 0.317, 3392416479.36
100931731456, 102005473280, 0.822, 1306962148.78
102005473280, 103079215104, 0.314, 3414700265.00
103079215104, 104152956928, 0.309, 3470670412.18
104152956928, 105226698752, 0.310, 3462947002.50
105226698752, 106300440576, 0.313, 3435681754.27
106300440576, 107374182400, 0.312, 3441217757.22
107374182400, 108447924224, 0.310, 3459324387.04
108447924224, 109521666048, 0.310, 3467662692.33
109521666048, 110595407872, 0.314, 3416131860.64
110595407872, 111669149696, 0.313, 3431060755.41
111669149696, 112742891520, 0.309, 3476697152.65
112742891520, 113816633344, 0.309, 3472503821.25
113816633344, 114890375168, 0.314, 3419952459.48
114890375168, 115964116992, 0.309, 3471870668.71
115964116992, 117037858816, 0.309, 3470700275.50
117037858816, 118111600640, 0.315, 3412051599.14
118111600640, 119185342464, 0.313, 3429329387.62
119185342464, 120259084288, 0.314, 3416410638.51
120259084288, 121332826112, 0.309, 3477590040.03
121332826112, 122406567936, 0.314, 3423832881.58
122406567936, 123480309760, 0.309, 3474301306.00
123480309760, 124554051584, 0.309, 3472844802.22
124554051584, 125627793408, 0.310, 3463810402.74
125627793408, 126701535232, 0.309, 3477506785.28
126701535232, 127775277056, 0.318, 3376955079.11
127775277056, 128849018880, 0.309, 3474640188.71
128849018880, 129922760704, 0.317, 3391133748.77
129922760704, 130996502528, 0.309, 3470482257.87
130996502528, 132070244352, 0.309, 3475988391.94
132070244352, 133143986176, 0.309, 3471176071.92
133143986176, 134217728000, 0.309, 3475451383.45
134217728000, 135291469824, 0.315, 3404324221.28
135291469824, 136365211648, 0.309, 3470309130.91
136365211648, 137438953472, 0.309, 3471768784.01
137438953472, 138512695296, 0.317, 3382884450.41
138512695296, 139586437120, 0.314, 3418635491.15
139586437120, 140660178944, 0.309, 3471702229.87
140660178944, 141733920768, 0.312, 3445853280.09
141733920768, 142807662592, 0.316, 3399630029.50
142807662592, 143881404416, 0.310, 3462569662.50
143881404416, 144955146240, 0.311, 3454325013.10
144955146240, 146028888064, 0.313, 3430745950.91
146028888064, 147102629888, 0.310, 3468249029.20
147102629888, 148176371712, 0.313, 3429923320.38
148176371712, 149250113536, 0.314, 3415704695.32
149250113536, 150323855360, 0.309, 3473993319.76
150323855360, 151397597184, 0.314, 3416498537.97
151397597184, 152471339008, 0.309, 3469653412.73
152471339008, 153545080832, 0.312, 3440849790.73
153545080832, 154618822656, 0.309, 3474233676.66
154618822656, 155692564480, 0.309, 3479372918.23
155692564480, 156766306304, 0.309, 3474846460.39
156766306304, 157840048128, 0.313, 3434622826.46
157840048128, 158913789952, 0.313, 3432385725.14
158913789952, 159987531776, 0.314, 3422237097.67
159987531776, 161061273600, 0.313, 3428956162.64
161061273600, 162135015424, 0.309, 3475082976.68
162135015424, 163208757248, 0.310, 3463360931.30
163208757248, 164282499072, 0.309, 3471527050.63
164282499072, 165356240896, 0.310, 3460879956.96
165356240896, 166429982720, 0.309, 3471842727.08
166429982720, 167503724544, 0.318, 3379011541.43
167503724544, 168577466368, 0.309, 3477017463.34
168577466368, 169651208192, 0.313, 3434086045.44
169651208192, 170724950016, 0.315, 3409911484.96
170724950016, 171798691840, 0.309, 3471386354.41
171798691840, 172872433664, 0.309, 3473720011.99
172872433664, 173946175488, 0.310, 3466109188.30
173946175488, 175019917312, 0.314, 3421846516.30
175019917312, 176093659136, 0.309, 3473352331.70
176093659136, 177167400960, 0.316, 3398263475.45
177167400960, 178241142784, 0.310, 3466827066.68
178241142784, 179314884608, 0.309, 3470974510.65
179314884608, 180388626432, 0.310, 3463805620.27
180388626432, 181462368256, 0.314, 3415199033.55
181462368256, 182536110080, 0.314, 3423979958.22
182536110080, 183609851904, 0.310, 3466662698.38
183609851904, 184683593728, 0.314, 3418380444.46
184683593728, 185757335552, 0.314, 3421056988.23
185757335552, 186831077376, 0.310, 3466991506.44
186831077376, 187904819200, 0.314, 3417936429.25
187904819200, 188978561024, 0.309, 3470815953.10
188978561024, 190052302848, 0.310, 3468416595.26
190052302848, 191126044672, 0.309, 3472397407.72
191126044672, 192199786496, 0.318, 3377199021.09
192199786496, 193273528320, 0.318, 3381187178.76
193273528320, 194347270144, 0.819, 1310817228.02
194347270144, 195421011968, 0.313, 3429597474.24
195421011968, 196494753792, 0.315, 3411088489.08
196494753792, 197568495616, 0.311, 3458040405.89
197568495616, 198642237440, 0.310, 3465767224.24
198642237440, 199715979264, 0.309, 3472770355.87
199715979264, 200789721088, 0.319, 3364314476.74
200789721088, 201863462912, 1.312, 818584065.95
201863462912, 202937204736, 0.315, 3403854013.90
202937204736, 204010946560, 0.316, 3395843013.70
204010946560, 205084688384, 0.310, 3468789013.75
205084688384, 206158430208, 0.313, 3432897279.77
206158430208, 207232172032, 0.309, 3470504938.83
207232172032, 208305913856, 0.310, 3468609276.70
208305913856, 209379655680, 0.310, 3468879068.64
209379655680, 210453397504, 0.309, 3476639234.97
210453397504, 211527139328, 0.309, 3469720022.94
211527139328, 212600881152, 0.319, 3364477094.42
212600881152, 213674622976, 0.317, 3384908596.61
213674622976, 214748364800, 0.309, 3475284104.35
214748364800, 215822106624, 0.310, 3465517657.56
215822106624, 216895848448, 0.309, 3471926249.78
216895848448, 217969590272, 0.310, 3467964931.15
217969590272, 219043332096, 0.310, 3468210246.20
219043332096, 220117073920, 0.314, 3416600411.34
220117073920, 221190815744, 0.316, 3399933863.35
221190815744, 222264557568, 0.309, 3469553530.34
222264557568, 223338299392, 0.310, 3469125757.36
223338299392, 224412041216, 0.315, 3408865274.63
224412041216, 225485783040, 0.309, 3470485073.43
225485783040, 226559524864, 0.310, 3460948841.07
226559524864, 227633266688, 0.309, 3471876584.82
227633266688, 228707008512, 0.317, 3388331029.16
228707008512, 229780750336, 0.310, 3460656579.52
229780750336, 230854492160, 0.312, 3437356214.98
230854492160, 231928233984, 0.310, 3465447159.86
231928233984, 233001975808, 0.309, 3470662525.70
233001975808, 234075717632, 0.309, 3476612938.96
234075717632, 235149459456, 0.312, 3437178510.06
235149459456, 236223201280, 0.314, 3424084975.49
236223201280, 237296943104, 0.312, 3437679739.97
237296943104, 238370684928, 0.309, 3470402775.50
238370684928, 239444426752, 0.309, 3477138460.76
239444426752, 240518168576, 0.313, 3435201273.75
240518168576, 241591910400, 0.310, 3464724508.78
241591910400, 242665652224, 0.309, 3478844162.18
242665652224, 243739394048, 0.310, 3467906743.85
243739394048, 244813135872, 0.319, 3370823085.95
244813135872, 245886877696, 0.314, 3418501334.96
245886877696, 246960619520, 0.309, 3474662406.99
246960619520, 248034361344, 0.309, 3474227752.51
248034361344, 249108103168, 0.309, 3474074787.68
249108103168, 250181844992, 0.312, 3439712821.09
250181844992, 251255586816, 0.310, 3467517292.38
251255586816, 252329328640, 0.319, 3364703716.36
252329328640, 253403070464, 0.309, 3471134821.90
253403070464, 254476812288, 0.308, 3481265242.43
254476812288, 255550554112, 0.309, 3473400151.39
255550554112, 256624295936, 0.313, 3425977273.65
256624295936, 257698037760, 0.309, 3474899550.36
257698037760, 258771779584, 0.312, 3444176189.21
258771779584, 259845521408, 0.317, 3391682939.94
259845521408, 260919263232, 0.310, 3464028890.38
260919263232, 261993005056, 0.309, 3474384991.70
261993005056, 263066746880, 0.310, 3469114672.30
263066746880, 264140488704, 0.310, 3467446668.49
264140488704, 265214230528, 0.309, 3471629347.78
265214230528, 266287972352, 0.310, 3466523862.38
266287972352, 267361714176, 0.310, 3465464104.70
267361714176, 268435456000, 0.328, 3271671539.06
268435456000, 269509197824, 0.311, 3448401035.48
269509197824, 270582939648, 0.310, 3467301107.59
270582939648, 271656681472, 0.311, 3451360887.09
271656681472, 272730423296, 0.312, 3444202516.10
272730423296, 273804165120, 0.310, 3466525955.26
273804165120, 274877906944, 0.310, 3458717054.17
274877906944, 275951648768, 0.321, 3341631630.71
275951648768, 277025390592, 0.310, 3462019233.35
277025390592, 278099132416, 0.318, 3376443804.66
278099132416, 279172874240, 0.309, 3472010607.09
279172874240, 280246616064, 0.310, 3464765427.61
280246616064, 281320357888, 0.309, 3473450163.42
281320357888, 282394099712, 0.310, 3462659808.14
282394099712, 283467841536, 0.320, 3358834909.59
283467841536, 284541583360, 0.310, 3461689470.50
284541583360, 285615325184, 0.310, 3460670822.83
285615325184, 286689067008, 0.314, 3419183392.31
286689067008, 287762808832, 0.310, 3464151645.38
287762808832, 288836550656, 0.314, 3417297436.88
288836550656, 289910292480, 0.309, 3472692307.27
289910292480, 290984034304, 0.313, 3428680917.25
290984034304, 292057776128, 0.315, 3405754981.56
292057776128, 293131517952, 0.311, 3451475245.85
293131517952, 294205259776, 0.311, 3453976970.54
294205259776, 295279001600, 0.310, 3462325591.32
295279001600, 296352743424, 0.314, 3419603445.61
296352743424, 297426485248, 0.309, 3469709629.14
297426485248, 298500227072, 0.313, 3426928828.20
298500227072, 299573968896, 0.316, 3398173167.39
299573968896, 300647710720, 0.311, 3452462421.77
300647710720, 301721452544, 0.310, 3459245604.51
301721452544, 302795194368, 0.310, 3462182927.18
302795194368, 303868936192, 0.309, 3469817627.47
303868936192, 304942678016, 0.311, 3449760182.49
304942678016, 306016419840, 0.314, 3424816453.38
306016419840, 307090161664, 0.317, 3385565208.35
307090161664, 308163903488, 0.309, 3475246715.86
308163903488, 309237645312, 0.310, 3461050035.84
309237645312, 310311387136, 0.314, 3419578974.56
310311387136, 311385128960, 0.310, 3468707804.79
311385128960, 312458870784, 0.309, 3475849134.14
312458870784, 313532612608, 0.309, 3475331527.11
313532612608, 314606354432, 0.318, 3373117291.07
314606354432, 315680096256, 0.320, 3356598079.55
315680096256, 316753838080, 0.814, 1318651343.36
316753838080, 317827579904, 0.310, 3462279081.05
317827579904, 318901321728, 0.310, 3465546347.44
318901321728, 319975063552, 0.309, 3470455056.62
319975063552, 321048805376, 0.314, 3414827096.53
321048805376, 322122547200, 0.314, 3421037913.77
322122547200, 323196289024, 0.309, 3469428475.42
323196289024, 324270030848, 0.317, 3386901909.24
324270030848, 325343772672, 0.310, 3462235965.72
325343772672, 326417514496, 0.310, 3463909843.01
326417514496, 327491256320, 0.310, 3463042506.27
327491256320, 328564998144, 0.310, 3462752325.50
328564998144, 329638739968, 0.309, 3473541921.21
329638739968, 330712481792, 0.313, 3429180898.36
330712481792, 331786223616, 0.315, 3412889922.96
331786223616, 332859965440, 0.309, 3474363350.52
332859965440, 333933707264, 0.313, 3430028603.85
333933707264, 335007449088, 0.309, 3472104612.95
335007449088, 336081190912, 0.309, 3471747074.14
336081190912, 337154932736, 0.309, 3472131761.32
337154932736, 338228674560, 0.314, 3419389981.52
338228674560, 339302416384, 0.310, 3461122351.83
339302416384, 340376158208, 0.316, 3398282727.20
340376158208, 341449900032, 0.309, 3470900447.17
341449900032, 342523641856, 0.318, 3376802903.02
342523641856, 343597383680, 0.310, 3465057511.43
343597383680, 344671125504, 0.310, 3464093597.20
344671125504, 345744867328, 0.313, 3426573129.46
345744867328, 346818609152, 0.310, 3468260948.94
346818609152, 347892350976, 0.315, 3405703075.87
347892350976, 348966092800, 0.309, 3470225831.90
348966092800, 350039834624, 0.310, 3468973319.74
350039834624, 351113576448, 0.309, 3472617406.91
351113576448, 352187318272, 0.312, 3441919093.93
352187318272, 353261060096, 0.317, 3382097702.36
353261060096, 354334801920, 0.311, 3456068313.70
354334801920, 355408543744, 0.316, 3399766056.24
355408543744, 356482285568, 0.309, 3473673880.61
356482285568, 357556027392, 0.310, 3468767867.84
357556027392, 358629769216, 0.309, 3472979944.12
358629769216, 359703511040, 0.309, 3471012940.60
359703511040, 360777252864, 0.315, 3411150214.46
360777252864, 361850994688, 0.319, 3368839675.27
361850994688, 362924736512, 0.309, 3470721759.07
362924736512, 363998478336, 0.314, 3421763532.16
363998478336, 365072220160, 0.309, 3476630814.68
365072220160, 366145961984, 0.309, 3473009925.83
366145961984, 367219703808, 0.310, 3467482892.58
367219703808, 368293445632, 0.309, 3476162558.49
368293445632, 369367187456, 0.314, 3415136966.02
369367187456, 370440929280, 0.309, 3477044452.15
370440929280, 371514671104, 0.319, 3364508384.19
371514671104, 372588412928, 0.309, 3471809487.81
372588412928, 373662154752, 0.309, 3477046073.59
373662154752, 374735896576, 0.309, 3474240545.20
374735896576, 375809638400, 0.309, 3478150524.45
375809638400, 376883380224, 0.316, 3402935050.72
376883380224, 377957122048, 0.310, 3463280054.48
377957122048, 379030863872, 0.310, 3465619377.20
379030863872, 380104605696, 0.319, 3365075381.34
380104605696, 381178347520, 0.310, 3461400353.32
381178347520, 382252089344, 0.315, 3411631523.74
382252089344, 383325831168, 0.310, 3465413304.52
383325831168, 384399572992, 0.314, 3418494815.71
384399572992, 385473314816, 0.310, 3468684609.22
385473314816, 386547056640, 0.309, 3472906468.97
386547056640, 387620798464, 0.314, 3415315353.77
387620798464, 388694540288, 0.311, 3455258102.19
388694540288, 389768282112, 0.314, 3415060867.50
389768282112, 390842023936, 0.310, 3466405851.95
390842023936, 391915765760, 0.315, 3405016710.50
391915765760, 392989507584, 0.313, 3430918452.52
392989507584, 394063249408, 0.310, 3468198774.95
394063249408, 395136991232, 0.309, 3476416362.12
395136991232, 396210733056, 0.310, 3463868195.57
396210733056, 397284474880, 0.309, 3475190151.13
397284474880, 398358216704, 0.310, 3462083485.65
398358216704, 399431958528, 0.313, 3435556238.12
399431958528, 400505700352, 0.315, 3404661464.97
400505700352, 401579442176, 0.309, 3469810058.80
401579442176, 402653184000, 0.313, 3426684648.53
402653184000, 403726925824, 0.310, 3467519050.30
403726925824, 404800667648, 0.785, 1368206950.31
404800667648, 405874409472, 0.357, 3005106654.71
405874409472, 406948151296, 0.309, 3470068834.31
406948151296, 408021893120, 0.309, 3475251304.91
408021893120, 409095634944, 0.319, 3368572400.44
409095634944, 410169376768, 0.310, 3464897213.19
410169376768, 411243118592, 0.309, 3469373310.49
411243118592, 412316860416, 0.309, 3469708048.31
412316860416, 413390602240, 0.823, 1304847751.86
413390602240, 414464344064, 0.821, 1308205726.64
414464344064, 415538085888, 0.309, 3479765296.63
415538085888, 416611827712, 0.309, 3478236897.06
416611827712, 417685569536, 0.314, 3422591645.89
417685569536, 418759311360, 0.314, 3420872997.74
418759311360, 419833053184, 0.309, 3474338033.36
419833053184, 420906795008, 0.312, 3445855237.37
420906795008, 421980536832, 0.309, 3471703722.84
421980536832, 423054278656, 0.310, 3465411526.28
423054278656, 424128020480, 0.309, 3472951872.34
424128020480, 425201762304, 0.316, 3395719854.38
425201762304, 426275504128, 0.309, 3474962066.13
426275504128, 427349245952, 0.309, 3473058611.97
427349245952, 428422987776, 0.314, 3420375011.38
428422987776, 429496729600, 0.313, 3428395382.54
429496729600, 430570471424, 0.310, 3466461504.25
430570471424, 431644213248, 0.309, 3480303639.18
431644213248, 432717955072, 0.314, 3420746937.35
432717955072, 433791696896, 0.310, 3461121079.98
433791696896, 434865438720, 0.315, 3413488765.69
434865438720, 435939180544, 0.317, 3391928317.93
435939180544, 437012922368, 0.313, 3435598427.58
437012922368, 438086664192, 0.309, 3473578025.52
438086664192, 439160406016, 0.310, 3468053318.95
439160406016, 440234147840, 0.310, 3467095036.55
440234147840, 441307889664, 0.314, 3414664309.98
441307889664, 442381631488, 0.309, 3474461553.82
442381631488, 443455373312, 0.309, 3472771400.29
443455373312, 444529115136, 0.313, 3433101215.48
444529115136, 445602856960, 0.314, 3423577888.33
445602856960, 446676598784, 0.313, 3429227585.84
446676598784, 447750340608, 0.310, 3462708651.24
447750340608, 448824082432, 0.313, 3429533984.20
448824082432, 449897824256, 0.309, 3471092888.37
449897824256, 450971566080, 0.309, 3472309651.64
450971566080, 452045307904, 0.309, 3470474506.91
452045307904, 453119049728, 0.318, 3378071422.61
453119049728, 454192791552, 0.310, 3468381270.51
454192791552, 455266533376, 0.310, 3465816859.94
455266533376, 456340275200, 0.311, 3447958698.37
456340275200, 457414017024, 0.318, 3372664509.81
457414017024, 458487758848, 0.310, 3467514134.39
458487758848, 459561500672, 0.309, 3479420159.28
459561500672, 460635242496, 0.314, 3418537991.21
460635242496, 461708984320, 0.310, 3464477216.16
461708984320, 462782726144, 0.314, 3414798447.74
462782726144, 463856467968, 0.310, 3466689963.51
463856467968, 464930209792, 0.315, 3414062547.21
464930209792, 466003951616, 0.309, 3472223730.33
466003951616, 467077693440, 0.312, 3446129077.38
467077693440, 468151435264, 0.316, 3396467593.00
468151435264, 469225177088, 0.314, 3414320934.61
469225177088, 470298918912, 0.309, 3475037404.97
470298918912, 471372660736, 0.310, 3461888347.64
471372660736, 472446402560, 0.313, 3430446131.16
472446402560, 473520144384, 0.316, 3393746700.96
473520144384, 474593886208, 0.311, 3452037953.52
474593886208, 475667628032, 0.310, 3467080605.91
475667628032, 476741369856, 0.314, 3415463003.35
476741369856, 477815111680, 0.310, 3462612127.41
477815111680, 478888853504, 0.314, 3422962820.94
478888853504, 479962595328, 0.310, 3468942992.80
479962595328, 481036337152, 0.318, 3378602091.91
481036337152, 482110078976, 0.311, 3456407342.79
482110078976, 483183820800, 0.310, 3465213217.30
483183820800, 484257562624, 0.309, 3474300991.09
484257562624, 485331304448, 0.313, 3428854536.30
485331304448, 486405046272, 0.310, 3465607453.15
486405046272, 487478788096, 0.309, 3473835520.39
487478788096, 488552529920, 0.310, 3467127581.36
488552529920, 489626271744, 0.316, 3402350200.70
489626271744, 490700013568, 0.314, 3424305567.61
490700013568, 491773755392, 0.309, 3472216510.46
491773755392, 492847497216, 0.314, 3422732276.88
492847497216, 493921239040, 0.310, 3465134054.21
493921239040, 494994980864, 0.309, 3479783780.14
494994980864, 496068722688, 0.309, 3471046535.11
496068722688, 497142464512, 0.311, 3449336300.84
497142464512, 498216206336, 0.312, 3445993573.07
498216206336, 499289948160, 0.310, 3464583558.48
499289948160, 500363689984, 0.317, 3383746046.84
500363689984, 501437431808, 0.314, 3415869939.16
501437431808, 502511173632, 0.309, 3474549710.75
502511173632, 503584915456, 0.309, 3470158383.65
503584915456, 504658657280, 0.309, 3471840818.90
504658657280, 505732399104, 0.312, 3438350622.81
505732399104, 506806140928, 0.310, 3467924664.45
506806140928, 507879882752, 0.310, 3459782632.71
507879882752, 508953624576, 0.318, 3376651972.20
508953624576, 510027366400, 0.310, 3469032798.00
510027366400, 511101108224, 0.315, 3410726406.61
511101108224, 512174850048, 0.310, 3468736110.49
512174850048, 513248591872, 0.315, 3412686754.48
513248591872, 514322333696, 0.310, 3469003792.69
514322333696, 515396075520, 0.310, 3466294563.61
515396075520, 516469817344, 0.312, 3437425233.15
516469817344, 517543559168, 0.308, 3486887006.61
517543559168, 518617300992, 0.312, 3440703587.66
518617300992, 519691042816, 0.309, 3475053116.61
519691042816, 520764784640, 0.308, 3480607216.96
520764784640, 521838526464, 0.317, 3388041880.18
521838526464, 522912268288, 0.308, 3490304610.81
522912268288, 523986010112, 0.307, 3492391766.28
523986010112, 525059751936, 0.307, 3494555627.96
525059751936, 526133493760, 0.308, 3487166523.90
526133493760, 527207235584, 0.307, 3492896333.15
527207235584, 528280977408, 0.311, 3450644364.55
528280977408, 529354719232, 0.312, 3442922745.58
529354719232, 530428461056, 0.822, 1305702052.49
530428461056, 531502202880, 0.306, 3506863402.82
531502202880, 532575944704, 0.310, 3460099432.72
532575944704, 533649686528, 0.305, 3516473349.89
533649686528, 534723428352, 0.306, 3513370131.51
534723428352, 535797170176, 0.306, 3514450792.01
535797170176, 536870912000, 0.310, 3462319886.42
536870912000, 537944653824, 0.306, 3511981511.78
537944653824, 539018395648, 0.305, 3514819240.61
539018395648, 540092137472, 0.306, 3507522571.88
540092137472, 541165879296, 0.306, 3511351944.67
541165879296, 542239621120, 0.307, 3499252254.28
542239621120, 543313362944, 0.309, 3478869128.12
543313362944, 544387104768, 0.305, 3516597293.03
544387104768, 545460846592, 0.305, 3515427251.19
545460846592, 546534588416, 0.308, 3485767642.70
546534588416, 547608330240, 0.306, 3512164611.63
547608330240, 548682072064, 0.305, 3518521526.98
548682072064, 549755813888, 0.306, 3511903942.25
549755813888, 550829555712, 0.306, 3509401028.86
550829555712, 551903297536, 0.305, 3518055878.26
551903297536, 552977039360, 0.306, 3512308759.40
552977039360, 554050781184, 0.308, 3483312928.96
554050781184, 555124523008, 0.309, 3469858207.04
555124523008, 556198264832, 0.307, 3500742935.72
556198264832, 557272006656, 0.306, 3513721542.89
557272006656, 558345748480, 0.305, 3515239598.87
558345748480, 559419490304, 0.306, 3513055639.77
559419490304, 560493232128, 0.305, 3516259584.85
560493232128, 561566973952, 0.306, 3512539199.67
561566973952, 562640715776, 0.306, 3512334851.16
562640715776, 563714457600, 0.305, 3516465299.97
563714457600, 564788199424, 0.311, 3453892754.05
564788199424, 565861941248, 0.308, 3481988634.23
565861941248, 566935683072, 0.316, 3393527743.91
566935683072, 568009424896, 0.306, 3506244966.25
568009424896, 569083166720, 0.306, 3512268157.54
569083166720, 570156908544, 0.306, 3514158729.44
570156908544, 571230650368, 0.305, 3517839189.20
571230650368, 572304392192, 0.305, 3515988497.87
572304392192, 573378134016, 0.305, 3516357199.78
573378134016, 574451875840, 0.309, 3469618970.70
574451875840, 575525617664, 0.310, 3459677353.96
575525617664, 576599359488, 0.306, 3509436930.56
576599359488, 577673101312, 0.306, 3513639826.20
577673101312, 578746843136, 0.305, 3517758076.15
578746843136, 579820584960, 0.305, 3517825716.36
579820584960, 580894326784, 0.305, 3516960720.20
580894326784, 581968068608, 0.306, 3510453907.32
581968068608, 583041810432, 0.311, 3456919294.19
583041810432, 584115552256, 0.305, 3518125973.43
584115552256, 585189294080, 0.305, 3516199155.58
585189294080, 586263035904, 0.310, 3460395035.04
586263035904, 587336777728, 0.306, 3512506175.98
587336777728, 588410519552, 0.317, 3387138667.60
588410519552, 589484261376, 0.307, 3501554718.38
589484261376, 590558003200, 0.306, 3514403871.43
590558003200, 591631745024, 0.305, 3516210842.84
591631745024, 592705486848, 0.310, 3464724475.26
592705486848, 593779228672, 0.305, 3520663850.58
593779228672, 594852970496, 0.306, 3503473289.08
594852970496, 595926712320, 0.306, 3512406315.93
595926712320, 597000454144, 0.310, 3460813853.08
597000454144, 598074195968, 0.305, 3514787508.57
598074195968, 599147937792, 0.306, 3512769026.50
599147937792, 600221679616, 0.306, 3506342678.58
600221679616, 601295421440, 0.306, 3509153212.65
601295421440, 602369163264, 0.309, 3475964187.32
602369163264, 603442905088, 0.305, 3514732514.07
603442905088, 604516646912, 0.306, 3513165813.10
604516646912, 605590388736, 0.306, 3512906408.48
605590388736, 606664130560, 0.311, 3447916703.12
606664130560, 607737872384, 0.305, 3515995290.58
607737872384, 608811614208, 0.306, 3513959643.55
608811614208, 609885356032, 0.309, 3477263599.04
609885356032, 610959097856, 0.317, 3384504234.94
610959097856, 612032839680, 0.309, 3478415627.68
612032839680, 613106581504, 0.306, 3509217597.69
613106581504, 614180323328, 0.306, 3511824009.75
614180323328, 615254065152, 0.305, 3518496853.40
615254065152, 616327806976, 0.305, 3518689592.89
616327806976, 617401548800, 0.316, 3396205122.52
617401548800, 618475290624, 0.816, 1316201061.60
618475290624, 619549032448, 0.307, 3503156829.05
619549032448, 620622774272, 0.309, 3473880880.67
620622774272, 621696516096, 0.306, 3513486061.45
621696516096, 622770257920, 0.315, 3406613115.85
