offset,  size,  time (s), throughput (bytes/s)
364904448, 369098752, 1.4196, 2954661.14
369098752, 373293056, 1.4141, 2966134.49
373293056, 377487360, 1.4089, 2976957.58
377487360, 381681664, 1.4028, 2990032.52
381681664, 385875968, 1.3978, 3000586.62
385875968, 390070272, 1.3926, 3011801.47
390070272, 394264576, 1.3869, 3024161.98
394264576, 398458880, 1.3823, 3034240.89
398458880, 402653184, 1.3768, 3046350.71
402653184, 406847488, 1.3717, 3057643.41
406847488, 411041792, 1.3667, 3068889.90
411041792, 415236096, 1.7574, 2386714.12
415236096, 419430400, 1.3637, 3075582.42
419430400, 423624704, 1.3517, 3102917.82
423624704, 427819008, 1.3473, 3113229.00
427819008, 432013312, 1.3424, 3124567.65
432013312, 436207616, 1.3377, 3135510.94
436207616, 440401920, 1.3331, 3146316.36
440401920, 444596224, 1.3285, 3157234.54
444596224, 448790528, 1.3239, 3168257.48
448790528, 452984832, 1.3193, 3179309.46
452984832, 457179136, 1.3149, 3189827.36
457179136, 461373440, 1.3104, 3200722.82
461373440, 465567744, 1.3060, 3211461.81
465567744, 469762048, 1.3017, 3222082.49
469762048, 473956352, 1.2973, 3233045.28
473956352, 478150656, 1.2932, 3243357.94
478150656, 482344960, 1.2891, 3253617.97
482344960, 486539264, 1.2847, 3264931.46
486539264, 490733568, 1.2807, 3275057.57
490733568, 494927872, 1.2766, 3285632.70
494927872, 499122176, 1.2726, 3295900.77
499122176, 503316480, 1.2685, 3306603.35
503316480, 507510784, 1.2645, 3316848.35
507510784, 511705088, 1.2606, 3327296.93
511705088, 515899392, 1.2566, 3337769.05
515899392, 520093696, 1.2529, 3347775.46
520093696, 524288000, 1.2490, 3358159.28
524288000, 528482304, 1.2452, 3368453.51
528482304, 532676608, 1.2415, 3378375.61
532676608, 536870912, 1.2377, 3388717.70
536870912, 541065216, 1.2339, 3399112.28
541065216, 545259520, 1.2304, 3408911.29
545259520, 549453824, 1.2267, 3419296.51
549453824, 553648128, 1.2231, 3429302.14
553648128, 557842432, 1.2195, 3439225.48
557842432, 562036736, 1.2161, 3449075.95
562036736, 566231040, 1.2124, 3459413.81
566231040, 570425344, 1.2091, 3468947.15
570425344, 574619648, 1.2058, 3478579.34
574619648, 578813952, 1.2022, 3488947.06
578813952, 583008256, 1.1988, 3498690.80
583008256, 587202560, 1.1954, 3508682.82
587202560, 591396864, 1.1922, 3518186.04
591396864, 595591168, 1.1887, 3528524.38
595591168, 599785472, 1.1855, 3538013.17
599785472, 603979776, 1.1823, 3547523.13
603979776, 608174080, 1.1790, 3557389.06
608174080, 612368384, 1.1759, 3566751.85
612368384, 616562688, 1.1727, 3576603.17
616562688, 620756992, 1.1695, 3586346.54
620756992, 624951296, 1.1663, 3596223.30
624951296, 629145600, 1.1635, 3604958.22
629145600, 633339904, 1.1603, 3614965.94
633339904, 637534208, 1.1572, 3624462.40
637534208, 641728512, 1.1542, 3633983.69
641728512, 645922816, 1.1512, 3643453.86
645922816, 650117120, 1.1482, 3652817.62
650117120, 654311424, 1.1453, 3662156.10
654311424, 658505728, 1.1423, 3671777.08
658505728, 662700032, 1.1395, 3680964.11
662700032, 666894336, 1.1366, 3690151.77
666894336, 671088640, 1.1338, 3699183.13
671088640, 675282944, 1.1285, 3716618.21
675282944, 679477248, 1.1258, 3725508.38
679477248, 683671552, 1.1261, 3724668.05
683671552, 687865856, 1.1260, 3724935.99
687865856, 692060160, 1.1257, 3725819.46
692060160, 696254464, 1.1260, 3725108.02
696254464, 700448768, 1.1258, 3725763.20
700448768, 704643072, 1.1256, 3726279.56
704643072, 708837376, 1.1259, 3725405.80
708837376, 713031680, 1.1255, 3726653.68
713031680, 717225984, 1.1256, 3726385.50
717225984, 721420288, 1.1255, 3726468.27
721420288, 725614592, 1.1254, 3726994.76
