/dev/sdd: Reading from 0 to 500107862016 in 125829120 byte chunks.
29821501440, 29947330560, 1.16, 108532198.99
29947330560, 30073159680, 1.12, 112688809.36
30073159680, 30198988800, 1.14, 110654830.45
30198988800, 30324817920, 1.15, 109827740.74
30324817920, 30450647040, 1.18, 106719326.75
30450647040, 30576476160, 1.13, 111080946.99
30576476160, 30702305280, 1.15, 109686537.28
30702305280, 30828134400, 1.14, 110146426.91
30828134400, 30953963520, 1.12, 112523684.47
30953963520, 31079792640, 1.16, 108903298.46
31079792640, 31205621760, 1.17, 107414200.11
31205621760, 31331450880, 1.12, 112624234.20
31331450880, 31457280000, 1.14, 110054817.71
31457280000, 31583109120, 1.15, 109538031.37
31583109120, 31708938240, 1.12, 112287998.74
31708938240, 31834767360, 1.20, 104898959.91
31834767360, 31960596480, 1.15, 109039909.51
31960596480, 32086425600, 1.13, 110992523.02
32086425600, 32212254720, 1.12, 112316602.28
32212254720, 32338083840, 1.15, 109489668.36
32338083840, 32463912960, 1.19, 105641979.46
32463912960, 32589742080, 1.13, 111526261.11
32589742080, 32715571200, 1.14, 109931626.99
32715571200, 32841400320, 1.15, 109490068.31
32841400320, 32967229440, 1.12, 112576873.31
32967229440, 33093058560, 1.19, 105726577.49
33093058560, 33218887680, 1.15, 108951346.42
33218887680, 33344716800, 1.13, 111809918.86
33344716800, 33470545920, 1.13, 111487152.79
33470545920, 33596375040, 1.14, 109995676.13
33596375040, 33722204160, 1.19, 105801201.59
33722204160, 33848033280, 1.13, 111739459.56
33848033280, 33973862400, 1.15, 109351296.29
33973862400, 34099691520, 1.14, 110081743.23
34099691520, 34225520640, 1.12, 112349310.62
34225520640, 34351349760, 1.19, 105469129.97
34351349760, 34477178880, 1.16, 108605618.17
34477178880, 34603008000, 1.12, 112689042.79
34603008000, 34728837120, 1.14, 110561683.74
34728837120, 34854666240, 1.15, 109742931.23
34854666240, 34980495360, 1.18, 106840587.30
34980495360, 35106324480, 1.20, 104835406.08
35106324480, 35232153600, 1.16, 108236203.93
35232153600, 35357982720, 1.14, 110250932.38
35357982720, 35483811840, 1.12, 112574322.52
35483811840, 35609640960, 1.15, 109609546.51
35609640960, 35735470080, 1.20, 105212332.94
35735470080, 35861299200, 1.19, 105405200.48
35861299200, 35987128320, 1.21, 104201851.50
35987128320, 36112957440, 1.22, 103517019.23
36112957440, 36238786560, 1.13, 111550401.15
36238786560, 36364615680, 1.13, 110942168.21
36364615680, 36490444800, 1.15, 109823271.87
36490444800, 36616273920, 1.13, 111114951.55
36616273920, 36742103040, 1.17, 107444117.92
36742103040, 36867932160, 1.22, 102871220.09
36867932160, 36993761280, 1.15, 109217764.57
36993761280, 37119590400, 1.12, 112619528.61
37119590400, 37245419520, 1.15, 109890128.89
37245419520, 37371248640, 1.15, 109491105.84
37371248640, 37497077760, 1.17, 107791582.77
37497077760, 37622906880, 1.15, 109537747.21
37622906880, 37748736000, 1.16, 108911860.81
37748736000, 37874565120, 1.14, 110226017.75
37874565120, 38000394240, 1.13, 111454947.41
38000394240, 38126223360, 1.15, 109720582.73
38126223360, 38252052480, 1.14, 110748599.59
38252052480, 38377881600, 1.15, 109339508.46
38377881600, 38503710720, 1.16, 108541561.00
38503710720, 38629539840, 1.14, 110106771.21
38629539840, 38755368960, 1.12, 112353008.10
38755368960, 38881198080, 1.14, 110049030.59
38881198080, 39007027200, 1.19, 105586653.05
39007027200, 39132856320, 1.12, 112569157.55
39132856320, 39258685440, 1.14, 110440948.89
39258685440, 39384514560, 1.15, 109890742.63
39384514560, 39510343680, 1.13, 111661534.24
39510343680, 39636172800, 1.19, 105460308.39
39636172800, 39762001920, 1.21, 103842242.58
39762001920, 39887831040, 1.15, 109487762.38
39887831040, 40013660160, 1.12, 112570616.40
40013660160, 40139489280, 1.15, 109430515.58
40139489280, 40265318400, 1.14, 109996212.01
40265318400, 40391147520, 1.17, 107583354.83
40391147520, 40516976640, 1.21, 104169193.63
40516976640, 40642805760, 1.22, 103516348.93
40642805760, 40768634880, 1.13, 111434587.18
40768634880, 40894464000, 1.13, 111024309.74
40894464000, 41020293120, 1.15, 109828880.44
41020293120, 41146122240, 1.13, 111188888.60
41146122240, 41271951360, 1.17, 107370771.73
41271951360, 41397780480, 1.16, 108786646.21
41397780480, 41523609600, 1.14, 110083922.57
41523609600, 41649438720, 1.12, 112568827.23
41649438720, 41775267840, 1.15, 109867163.81
41775267840, 41901096960, 1.20, 104987384.35
41901096960, 42026926080, 1.13, 111793683.71
42026926080, 42152755200, 1.14, 110138470.75
42152755200, 42278584320, 1.15, 109767323.33
42278584320, 42404413440, 1.12, 111961801.14
42404413440, 42530242560, 1.18, 106653254.09
42530242560, 42656071680, 1.16, 108930416.59
42656071680, 42781900800, 1.14, 110835659.57
42781900800, 42907729920, 1.12, 112526690.02
42907729920, 43033559040, 1.15, 109331197.83
43033559040, 43159388160, 1.15, 109347371.26
43159388160, 43285217280, 1.12, 112352369.77
43285217280, 43411046400, 1.14, 109995263.25
43411046400, 43536875520, 1.15, 109430564.31
43536875520, 43662704640, 1.14, 110127553.07
43662704640, 43788533760, 1.15, 109608869.94
43788533760, 43914362880, 1.15, 109856539.43
43914362880, 44040192000, 1.13, 111691957.24
44040192000, 44166021120, 1.13, 111607548.25
44166021120, 44291850240, 1.19, 105316676.09
44291850240, 44417679360, 1.17, 107962489.73
44417679360, 44543508480, 1.13, 111751138.27
44543508480, 44669337600, 1.15, 109441288.16
44669337600, 44795166720, 1.14, 109936547.95
44795166720, 44920995840, 1.12, 112397409.79
44920995840, 45046824960, 1.19, 105548985.26
45046824960, 45172654080, 1.16, 108518836.07
45172654080, 45298483200, 1.12, 112579644.49
45298483200, 45424312320, 1.13, 110900273.08
45424312320, 45550141440, 1.15, 109830192.25
45550141440, 45675970560, 1.18, 106585165.49
45675970560, 45801799680, 1.19, 105813558.75
45801799680, 45927628800, 1.21, 103642790.93
45927628800, 46053457920, 1.15, 109324534.62
46053457920, 46179287040, 1.12, 112577925.84
46179287040, 46305116160, 1.15, 109833052.09
46305116160, 46430945280, 1.15, 109586999.95
46430945280, 46556774400, 1.17, 107794267.06
46556774400, 46682603520, 1.21, 104094946.90
46682603520, 46808432640, 1.16, 108831181.71
46808432640, 46934261760, 1.12, 112033925.74
46934261760, 47060090880, 1.13, 111327469.16
47060090880, 47185920000, 1.15, 109693983.41
47185920000, 47311749120, 1.24, 101374740.77
47311749120, 47437578240, 1.18, 107032384.87
47437578240, 47563407360, 1.15, 109264335.55
47563407360, 47689236480, 1.14, 110166096.77
47689236480, 47815065600, 1.12, 112349978.51
47815065600, 47940894720, 1.19, 105383365.87
47940894720, 48066723840, 1.22, 103528275.29
48066723840, 48192552960, 1.13, 111742523.29
48192552960, 48318382080, 1.15, 109585136.96
48318382080, 48444211200, 1.15, 109814778.38
48444211200, 48570040320, 1.13, 111670888.34
48570040320, 48695869440, 1.18, 106923635.06
48695869440, 48821698560, 1.15, 109063985.99
48821698560, 48947527680, 1.14, 110408793.40
48947527680, 49073356800, 1.14, 110359567.79
49073356800, 49199185920, 1.16, 108083480.73
49199185920, 49325015040, 1.21, 104312772.30
49325015040, 49450844160, 1.15, 109485509.13
49450844160, 49576673280, 1.15, 108997748.50
49576673280, 49702502400, 1.17, 107865025.31
49702502400, 49828331520, 1.14, 110491513.96
49828331520, 49954160640, 1.20, 105184454.12
49954160640, 50079989760, 1.23, 101954447.70
50079989760, 50205818880, 1.15, 109036436.32
50205818880, 50331648000, 1.14, 110107367.81
50331648000, 50457477120, 1.16, 108089451.08
50457477120, 50583306240, 1.16, 108940014.09
50583306240, 50709135360, 1.15, 109803647.85
50709135360, 50834964480, 1.16, 108296100.46
50834964480, 50960793600, 1.18, 106190676.52
50960793600, 51086622720, 1.15, 109014372.15
51086622720, 51212451840, 1.16, 108860807.60
51212451840, 51338280960, 1.17, 107370461.23
51338280960, 51464110080, 1.14, 110144441.01
51464110080, 51589939200, 1.19, 105975230.59
51589939200, 51715768320, 1.24, 101275965.76
51715768320, 51841597440, 1.15, 108975661.76
51841597440, 51967426560, 1.14, 110490414.01
51967426560, 52093255680, 1.17, 107780198.12
52093255680, 52219084800, 1.15, 109089425.92
52219084800, 52344913920, 1.19, 105645099.70
52344913920, 52470743040, 1.17, 107912765.70
52470743040, 52596572160, 1.16, 108219695.64
52596572160, 52722401280, 1.14, 110491229.87
52722401280, 52848230400, 1.15, 109225294.33
52848230400, 52974059520, 1.22, 103544832.04
52974059520, 53099888640, 1.15, 109177127.36
53099888640, 53225717760, 1.14, 109924746.73
53225717760, 53351546880, 1.16, 108071062.79
53351546880, 53477376000, 1.15, 109266901.55
53477376000, 53603205120, 1.19, 105845016.34
53603205120, 53729034240, 1.17, 107404931.17
53729034240, 53854863360, 1.16, 108733384.92
53854863360, 53980692480, 1.14, 110264991.60
53980692480, 54106521600, 1.16, 108900689.37
54106521600, 54232350720, 1.23, 102184254.68
54232350720, 54358179840, 1.15, 109647133.44
54358179840, 54484008960, 1.15, 109659936.31
54484008960, 54609838080, 1.18, 106975159.46
54609838080, 54735667200, 1.14, 109910830.96
54735667200, 54861496320, 1.19, 105555201.04
54861496320, 54987325440, 1.17, 107225011.19
54987325440, 55113154560, 1.15, 109020584.36
55113154560, 55238983680, 1.14, 110490899.22
55238983680, 55364812800, 1.16, 108370909.38
55364812800, 55490641920, 1.22, 103356106.73
55490641920, 55616471040, 1.15, 109669106.02
55616471040, 55742300160, 1.15, 109024576.27
55742300160, 55868129280, 1.17, 107989832.59
55868129280, 55993958400, 1.14, 110125601.21
55993958400, 56119787520, 1.19, 105354076.70
56119787520, 56245616640, 1.18, 106965113.21
56245616640, 56371445760, 1.21, 103649323.39
56371445760, 56497274880, 1.14, 110516066.15
56497274880, 56623104000, 1.17, 107915863.08
56623104000, 56748933120, 1.15, 108960369.70
56748933120, 56874762240, 1.14, 110264820.09
56874762240, 57000591360, 1.22, 102849190.66
57000591360, 57126420480, 1.18, 106598567.18
57126420480, 57252249600, 1.14, 110496460.92
57252249600, 57378078720, 1.15, 109261532.19
57378078720, 57503907840, 1.18, 106511122.51
57503907840, 57629736960, 1.15, 109089165.27
57629736960, 57755566080, 1.14, 110083108.38
57755566080, 57881395200, 1.17, 107911720.85
57881395200, 58007224320, 1.15, 109293573.59
58007224320, 58133053440, 1.18, 106624510.12
58133053440, 58258882560, 1.17, 107372597.20
58258882560, 58384711680, 1.16, 108681107.69
58384711680, 58510540800, 1.14, 110323282.78
58510540800, 58636369920, 1.15, 109003795.92
58636369920, 58762199040, 1.22, 103469022.86
58762199040, 58888028160, 1.15, 109666008.69
58888028160, 59013857280, 1.15, 109750613.04
59013857280, 59139686400, 1.17, 107698429.97
59139686400, 59265515520, 1.15, 109810246.93
59265515520, 59391344640, 1.19, 105564944.69
59391344640, 59517173760, 1.17, 107349170.67
59517173760, 59643002880, 1.16, 108904503.42
59643002880, 59768832000, 1.14, 110616389.24
59768832000, 59894661120, 1.16, 108495015.93
59894661120, 60020490240, 1.21, 103882428.03
60020490240, 60146319360, 1.15, 109729383.26
60146319360, 60272148480, 1.16, 108923367.85
60272148480, 60397977600, 1.16, 108092090.80
60397977600, 60523806720, 1.14, 110138510.37
60523806720, 60649635840, 1.20, 105217336.58
60649635840, 60775464960, 1.18, 106962382.32
60775464960, 60901294080, 1.15, 109748156.66
60901294080, 61027123200, 1.14, 110513684.77
61027123200, 61152952320, 1.17, 107846751.20
61152952320, 61278781440, 1.20, 104531737.47
61278781440, 61404610560, 1.15, 109481950.73
61404610560, 61530439680, 1.16, 108687328.72
61530439680, 61656268800, 1.16, 108192179.16
61656268800, 61782097920, 1.14, 110491946.97
61782097920, 61907927040, 1.20, 104721331.19
61907927040, 62033756160, 1.17, 107180380.70
62033756160, 62159585280, 1.14, 110051339.05
62159585280, 62285414400, 1.14, 110010465.55
62285414400, 62411243520, 1.17, 107928357.02
62411243520, 62537072640, 1.16, 108467694.57
62537072640, 62662901760, 1.14, 110474847.75
62662901760, 62788730880, 1.16, 108162385.32
62788730880, 62914560000, 1.16, 108694121.14
62914560000, 63040389120, 1.17, 107179612.82
63040389120, 63166218240, 1.16, 108150797.65
63166218240, 63292047360, 1.17, 107934131.73
63292047360, 63417876480, 1.14, 110492746.27
63417876480, 63543705600, 1.15, 109646243.44
63543705600, 63669534720, 1.22, 103390638.99
63669534720, 63795363840, 1.15, 109058469.44
63795363840, 63921192960, 1.14, 110136835.56
63921192960, 64047022080, 1.17, 107199864.24
64047022080, 64172851200, 1.17, 107505659.98
64172851200, 64298680320, 1.14, 110489156.43
64298680320, 64424509440, 1.16, 108523633.70
64424509440, 64550338560, 1.16, 108335156.73
64550338560, 64676167680, 1.17, 107372451.43
64676167680, 64801996800, 1.16, 108239376.88
64801996800, 64927825920, 1.17, 107269167.22
64927825920, 65053655040, 1.14, 110097101.04
65053655040, 65179484160, 1.14, 109897418.79
65179484160, 65305313280, 1.17, 107764134.58
65305313280, 65431142400, 1.15, 109578440.95
65431142400, 65556971520, 1.20, 105180412.71
65556971520, 65682800640, 1.17, 107198970.32
65682800640, 65808629760, 1.16, 108902568.09
65808629760, 65934458880, 1.14, 110279157.83
65934458880, 66060288000, 1.16, 108798666.31
66060288000, 66186117120, 1.21, 103667240.65
66186117120, 66311946240, 1.15, 109647725.74
66311946240, 66437775360, 1.15, 109299057.18
66437775360, 66563604480, 1.16, 108028729.52
66563604480, 66689433600, 1.14, 109935519.25
66689433600, 66815262720, 1.19, 105429457.55
66815262720, 66941091840, 1.17, 107159875.91
66941091840, 67066920960, 1.15, 109251736.24
67066920960, 67192750080, 1.14, 110505392.96
67192750080, 67318579200, 1.16, 108155849.49
67318579200, 67444408320, 1.21, 104243421.82
67444408320, 67570237440, 1.21, 104217061.19
67570237440, 67696066560, 1.16, 108275118.89
67696066560, 67821895680, 1.17, 107798444.88
67821895680, 67947724800, 1.14, 110533547.88
67947724800, 68073553920, 1.15, 109745631.85
68073553920, 68199383040, 1.22, 103352897.74
68199383040, 68325212160, 1.15, 108987276.87
68325212160, 68451041280, 1.14, 110157421.05
68451041280, 68576870400, 1.16, 108079403.70
68576870400, 68702699520, 1.15, 108976666.25
68702699520, 68828528640, 1.19, 105884662.16
68828528640, 68954357760, 1.17, 107771544.07
68954357760, 69080186880, 1.16, 108318800.17
69080186880, 69206016000, 1.14, 110535099.62
69206016000, 69331845120, 1.15, 108944108.96
69331845120, 69457674240, 1.21, 103661345.14
69457674240, 69583503360, 1.15, 109281892.06
69583503360, 69709332480, 1.17, 107540146.84
69709332480, 69835161600, 1.17, 107711567.15
69835161600, 69960990720, 1.16, 108915567.60
69960990720, 70086819840, 1.14, 110493086.24
70086819840, 70212648960, 1.17, 107887475.91
70212648960, 70338478080, 1.21, 103800998.65
70338478080, 70464307200, 1.15, 109481282.97
70464307200, 70590136320, 1.17, 107963967.80
70590136320, 70715965440, 1.18, 106617982.39
70715965440, 70841794560, 1.14, 110498893.47
70841794560, 70967623680, 1.15, 109270573.71
70967623680, 71093452800, 1.17, 107938909.56
71093452800, 71219281920, 1.17, 107715323.53
71219281920, 71345111040, 1.15, 109181684.19
71345111040, 71470940160, 1.17, 107165701.48
71470940160, 71596769280, 1.15, 109239821.44
71596769280, 71722598400, 1.14, 110432534.63
71722598400, 71848427520, 1.21, 103788504.28
71848427520, 71974256640, 1.17, 107876124.26
71974256640, 72100085760, 1.16, 108751571.46
72100085760, 72225914880, 1.17, 107158217.82
72225914880, 72351744000, 1.19, 105650824.63
72351744000, 72477573120, 1.21, 104339443.71
72477573120, 72603402240, 1.18, 106772200.85
72603402240, 72729231360, 1.19, 105661410.02
72729231360, 72855060480, 1.16, 108439415.90
72855060480, 72980889600, 1.16, 108308316.41
72980889600, 73106718720, 1.24, 101164298.75
73106718720, 73232547840, 1.17, 107213676.01
73232547840, 73358376960, 1.16, 108782610.20
73358376960, 73484206080, 1.19, 105452627.17
73484206080, 73610035200, 1.17, 107374968.46
73610035200, 73735864320, 1.21, 104091955.61
73735864320, 73861693440, 1.19, 105348095.20
73861693440, 73987522560, 1.18, 106717704.44
73987522560, 74113351680, 1.16, 108211890.78
74113351680, 74239180800, 1.17, 107155099.36
74239180800, 74365009920, 1.24, 101435428.08
74365009920, 74490839040, 1.23, 102218775.38
74490839040, 74616668160, 1.18, 106897450.56
74616668160, 74742497280, 1.19, 105527505.05
74742497280, 74868326400, 1.16, 108412282.73
74868326400, 74994155520, 1.16, 108316467.59
74994155520, 75119984640, 1.24, 101176037.38
75119984640, 75245813760, 1.17, 107322886.20
75245813760, 75371642880, 1.16, 108649712.36
75371642880, 75497472000, 1.19, 105504553.13
75497472000, 75623301120, 1.17, 107339807.92
75623301120, 75749130240, 1.21, 104132803.92
75749130240, 75874959360, 1.19, 105314574.77
75874959360, 76000788480, 1.18, 106750539.44
76000788480, 76126617600, 1.16, 108201218.83
76126617600, 76252446720, 1.17, 107237866.70
