offset,  size,  time (s), throughput (bytes/s)
12146704384, 12213813248, 2.1157, 31719716.04
12213813248, 12280922112, 2.1001, 31954532.47
12280922112, 12348030976, 2.0671, 32465349.39
12348030976, 12415139840, 2.1713, 30906886.31
12415139840, 12482248704, 2.0466, 32790607.59
12482248704, 12549357568, 2.1410, 31344693.78
12549357568, 12616466432, 2.0405, 32889166.39
12616466432, 12683575296, 2.0153, 33299738.95
12683575296, 12750684160, 2.1833, 30736734.11
12750684160, 12817793024, 2.0134, 33330683.12
12817793024, 12884901888, 2.0963, 32013097.40
12884901888, 12952010752, 2.0838, 32205288.07
12952010752, 13019119616, 2.0377, 32933132.00
13019119616, 13086228480, 2.1057, 31869613.04
13086228480, 13153337344, 2.0146, 33311309.41
13153337344, 13220446208, 2.1241, 31593814.64
13220446208, 13287555072, 2.0627, 32534491.94
13287555072, 13354663936, 2.1230, 31609841.94
13354663936, 13421772800, 2.0921, 32077518.88
13421772800, 13488881664, 2.0126, 33344992.10
13488881664, 13555990528, 2.1543, 31150963.81
13555990528, 13623099392, 2.1143, 31740524.51
13623099392, 13690208256, 2.0143, 33315972.92
13690208256, 13757317120, 2.1325, 31468967.77
13757317120, 13824425984, 2.0141, 33320091.79
13824425984, 13891534848, 2.1729, 30884625.95
13891534848, 13958643712, 2.0156, 33295162.57
13958643712, 14025752576, 2.0101, 33385069.54
14025752576, 14092861440, 2.1848, 30716925.31
14092861440, 14159970304, 2.0466, 32789774.46
14159970304, 14227079168, 2.1755, 30847260.95
14227079168, 14294188032, 2.0195, 33230336.53
14294188032, 14361296896, 2.4568, 27315336.08
14361296896, 14428405760, 2.1707, 30915557.32
14428405760, 14495514624, 2.1873, 30681746.13
14495514624, 14562623488, 2.3499, 28557643.93
14562623488, 14629732352, 2.1545, 31148433.55
14629732352, 14696841216, 2.3194, 28933630.02
14696841216, 14763950080, 2.1363, 31413918.97
14763950080, 14831058944, 2.2864, 29351913.13
14831058944, 14898167808, 2.1456, 31277420.17
14898167808, 14965276672, 2.1486, 31233894.21
14965276672, 15032385536, 2.3718, 28294224.44
15032385536, 15099494400, 2.1287, 31525646.32
15099494400, 15166603264, 2.2452, 29890366.28
15166603264, 15233712128, 2.2029, 30463319.02
15233712128, 15300820992, 2.2769, 29474239.36
15300820992, 15367929856, 2.1288, 31523928.48
15367929856, 15435038720, 2.2017, 30480088.37
15435038720, 15502147584, 2.2626, 29660681.54
15502147584, 15569256448, 2.1199, 31656184.71
15569256448, 15636365312, 2.2541, 29772029.61
15636365312, 15703474176, 2.1442, 31297593.81
15703474176, 15770583040, 2.3188, 28941503.62
15770583040, 15837691904, 2.1381, 31386767.66
15837691904, 15904800768, 2.1514, 31193214.81
15904800768, 15971909632, 2.2939, 29255421.02
15971909632, 16039018496, 2.1711, 30910730.00
16039018496, 16106127360, 2.3102, 29048714.88
16106127360, 16173236224, 2.1611, 31053075.70
16173236224, 16240345088, 2.2685, 29583015.68
16240345088, 16307453952, 2.2529, 29787861.21
16307453952, 16374562816, 2.1371, 31402423.89
16374562816, 16441671680, 2.3766, 28237851.65
16441671680, 16508780544, 2.1288, 31524491.20
16508780544, 16575889408, 2.2762, 29483485.06
16575889408, 16642998272, 2.2044, 30443805.71
16642998272, 16710107136, 2.2440, 29905457.76
16710107136, 16777216000, 2.1127, 31764667.68
16777216000, 16844324864, 2.1536, 31161320.49
16844324864, 16911433728, 2.2197, 30233099.29
16911433728, 16978542592, 2.1118, 31777317.31
16978542592, 17045651456, 2.3199, 28927419.01
17045651456, 17112760320, 2.1512, 31196158.41
17112760320, 17179869184, 2.3031, 29138012.57
17179869184, 17246978048, 2.1714, 30905932.65
17246978048, 17314086912, 2.1598, 31071838.70
17314086912, 17381195776, 2.2270, 30133997.30
17381195776, 17448304640, 2.1707, 30915657.01
17448304640, 17515413504, 2.2515, 29806012.91
17515413504, 17582522368, 2.1630, 31026357.82
17582522368, 17649631232, 2.2782, 29457058.29
17649631232, 17716740096, 2.1044, 31890497.46
17716740096, 17783848960, 2.1441, 31299958.58
17783848960, 17850957824, 2.2441, 29903965.25
17850957824, 17918066688, 2.1456, 31277099.47
17918066688, 17985175552, 2.2117, 30342853.37
17985175552, 18052284416, 2.1312, 31488532.37
18052284416, 18119393280, 2.2551, 29759289.35
18119393280, 18186502144, 2.1477, 31246604.65
18186502144, 18253611008, 2.1531, 31169020.14
18253611008, 18320719872, 2.2737, 29514761.37
18320719872, 18387828736, 2.1645, 31004283.20
18387828736, 18454937600, 2.2245, 30168025.85
18454937600, 18522046464, 2.1493, 31224026.76
18522046464, 18589155328, 2.1343, 31442619.88
18589155328, 18656264192, 2.3678, 28342884.17
18656264192, 18723373056, 2.1208, 31642646.58
18723373056, 18790481920, 2.2529, 29787491.00
18790481920, 18857590784, 2.1378, 31392244.10
18857590784, 18924699648, 2.2507, 29816567.47
18924699648, 18991808512, 2.1612, 31051423.34
18991808512, 19058917376, 2.1498, 31216401.56
19058917376, 19126026240, 2.3551, 28495316.52
19126026240, 19193135104, 2.1214, 31633876.11
19193135104, 19260243968, 2.2612, 29678954.17
19260243968, 19327352832, 2.1198, 31658753.34
19327352832, 19394461696, 2.2439, 29907336.94
19394461696, 19461570560, 2.1621, 31038828.10
19461570560, 19528679424, 2.1044, 31889239.68
19528679424, 19595788288, 2.2802, 29430962.81
19595788288, 19662897152, 2.2190, 30242949.95
19662897152, 19730006016, 2.2815, 29414180.23
19730006016, 19797114880, 2.1991, 30516221.71
19797114880, 19864223744, 2.2755, 29492295.88
19864223744, 19931332608, 2.1703, 30921354.94
19931332608, 19998441472, 2.1599, 31070227.50
19998441472, 20065550336, 2.3056, 29106860.11
20065550336, 20132659200, 2.1813, 30765902.86
20132659200, 20199768064, 2.3252, 28860949.03
20199768064, 20266876928, 2.1899, 30644520.29
20266876928, 20333985792, 2.3297, 28806216.86
20333985792, 20401094656, 2.1684, 30948363.18
20401094656, 20468203520, 2.1570, 31112519.26
20468203520, 20535312384, 2.3062, 29098997.24
20535312384, 20602421248, 2.1575, 31104429.41
20602421248, 20669530112, 2.2954, 29236455.96
20669530112, 20736638976, 2.1591, 31081667.76
20736638976, 20803747840, 2.2580, 29720923.29
20803747840, 20870856704, 2.1995, 30510519.51
20870856704, 20937965568, 2.3133, 29010326.92
20937965568, 21005074432, 2.1845, 30720510.95
21005074432, 21072183296, 2.1822, 30752706.66
21072183296, 21139292160, 2.2799, 29434538.51
21139292160, 21206401024, 2.1865, 30691807.15
21206401024, 21273509888, 2.2771, 29471352.89
21273509888, 21340618752, 2.1824, 30750522.48
21340618752, 21407727616, 2.3246, 28869043.91
21407727616, 21474836480, 2.2083, 30390011.29
21474836480, 21541945344, 2.1916, 30620861.60
21541945344, 21609054208, 2.3861, 28125058.25
21609054208, 21676163072, 2.1922, 30612606.44
21676163072, 21743271936, 2.3297, 28805734.63
21743271936, 21810380800, 2.2162, 30280435.60
21810380800, 21877489664, 2.2890, 29318559.78
21877489664, 21944598528, 2.1996, 30509576.29
21944598528, 22011707392, 2.2323, 30062398.79
22011707392, 22078816256, 2.2308, 30082788.01
22078816256, 22145925120, 2.2793, 29442712.97
22145925120, 22213033984, 2.3080, 29077122.19
22213033984, 22280142848, 2.1911, 30628450.21
22280142848, 22347251712, 2.2740, 29511360.81
22347251712, 22414360576, 2.1999, 30505956.51
22414360576, 22481469440, 2.3376, 28708851.55
22481469440, 22548578304, 2.1661, 30980723.86
22548578304, 22615687168, 2.1998, 30506261.59
22615687168, 22682796032, 2.3052, 29112390.65
22682796032, 22749904896, 2.2247, 30165734.09
22749904896, 22817013760, 2.3483, 28577186.32
22817013760, 22884122624, 2.2335, 30047040.91
22884122624, 22951231488, 2.3477, 28584453.13
22951231488, 23018340352, 2.2744, 29506040.90
23018340352, 23085449216, 2.4415, 27486577.59
23085449216, 23152558080, 2.2752, 29495912.43
23152558080, 23219666944, 2.2744, 29506300.37
23219666944, 23286775808, 2.4317, 27597838.69
23286775808, 23353884672, 2.2832, 29392485.45
23353884672, 23420993536, 2.4145, 27794587.44
23420993536, 23488102400, 2.2757, 29489872.38
23488102400, 23555211264, 2.4099, 27847446.03
23555211264, 23622320128, 2.2955, 29234978.54
23622320128, 23689428992, 2.4577, 27306066.68
23689428992, 23756537856, 2.3974, 27992620.27
23756537856, 23823646720, 2.5301, 26524487.84
23823646720, 23890755584, 2.2989, 29191258.39
23890755584, 23957864448, 2.2940, 29253979.93
23957864448, 24024973312, 2.3626, 28405002.68
24024973312, 24092082176, 2.2746, 29503874.56
24092082176, 24159191040, 2.4262, 27660093.69
24159191040, 24226299904, 2.2731, 29522746.67
24226299904, 24293408768, 2.4118, 27825600.07
24293408768, 24360517632, 2.3304, 28796748.41
24360517632, 24427626496, 2.3852, 28135375.75
24427626496, 24494735360, 2.3217, 28904929.56
24494735360, 24561844224, 2.3976, 27990145.10
24561844224, 24628953088, 2.2903, 29301303.80
24628953088, 24696061952, 2.4083, 27865970.34
24696061952, 24763170816, 2.4054, 27898916.99
24763170816, 24830279680, 2.2972, 29213776.11
24830279680, 24897388544, 2.3597, 28439924.04
24897388544, 24964497408, 2.3069, 29090772.90
24964497408, 25031606272, 2.3610, 28424384.82
25031606272, 25098715136, 2.3152, 28986569.03
25098715136, 25165824000, 2.6871, 24974912.65
25165824000, 25232932864, 2.3741, 28267218.40
25232932864, 25300041728, 2.5535, 26281324.98
25300041728, 25367150592, 2.3322, 28775312.93
25367150592, 25434259456, 2.4640, 27235751.31
25434259456, 25501368320, 2.4233, 27693400.68
25501368320, 25568477184, 2.4396, 27508469.32
25568477184, 25635586048, 2.3987, 27977076.00
25635586048, 25702694912, 2.4565, 27318938.85
25702694912, 25769803776, 2.2758, 29487656.59
25769803776, 25836912640, 2.3240, 28876285.98
25836912640, 25904021504, 2.3387, 28695495.49
25904021504, 25971130368, 2.2768, 29474834.85
25971130368, 26038239232, 2.4393, 27512078.09
26038239232, 26105348096, 2.3397, 28682531.87
26105348096, 26172456960, 2.4320, 27594048.53
26172456960, 26239565824, 2.2735, 29517967.95
26239565824, 26306674688, 2.4246, 27677969.97
26306674688, 26373783552, 2.3007, 29168673.94
26373783552, 26440892416, 2.4219, 27709226.16
26440892416, 26508001280, 2.3324, 28772389.01
26508001280, 26575110144, 2.5353, 26469489.36
26575110144, 26642219008, 2.4329, 27583602.62
26642219008, 26709327872, 2.5505, 26312424.06
26709327872, 26776436736, 2.4089, 27858405.01
26776436736, 26843545600, 2.4126, 27815577.65
26843545600, 26910654464, 2.5338, 26485441.25
26910654464, 26977763328, 2.4085, 27863355.56
26977763328, 27044872192, 2.5252, 26575873.40
27044872192, 27111981056, 2.4118, 27825784.67
27111981056, 27179089920, 2.4920, 26929515.38
27179089920, 27246198784, 2.4329, 27584237.55
27246198784, 27313307648, 2.6003, 25808322.18
27313307648, 27380416512, 2.4105, 27840606.82
27380416512, 27447525376, 2.6810, 25031673.01
27447525376, 27514634240, 2.4202, 27728357.49
27514634240, 27581743104, 2.5580, 26234783.20
27581743104, 27648851968, 2.4094, 27853028.48
27648851968, 27715960832, 2.5437, 26382049.68
27715960832, 27783069696, 2.4073, 27877383.96
27783069696, 27850178560, 2.5853, 25958134.40
27850178560, 27917287424, 2.5257, 26570633.31
27917287424, 27984396288, 2.5999, 25811617.77
27984396288, 28051505152, 2.3894, 28085920.68
28051505152, 28118614016, 2.5537, 26278875.63
28118614016, 28185722880, 2.4176, 27758338.29
28185722880, 28252831744, 2.5411, 26409022.11
28252831744, 28319940608, 2.4431, 27468531.61
28319940608, 28387049472, 2.5752, 26060065.37
28387049472, 28454158336, 2.4022, 27936860.21
28454158336, 28521267200, 2.5826, 25985333.20
28521267200, 28588376064, 2.4022, 27936383.39
28588376064, 28655484928, 2.5338, 26485232.19
28655484928, 28722593792, 2.3937, 28035093.13
28722593792, 28789702656, 2.4874, 26979945.41
28789702656, 28856811520, 2.4387, 27518463.43
28856811520, 28923920384, 2.4181, 27752472.37
28923920384, 28991029248, 2.5412, 26407847.80
28991029248, 29058138112, 2.4187, 27745679.73
29058138112, 29125246976, 2.5427, 26392632.75
29125246976, 29192355840, 2.4173, 27761760.27
29192355840, 29259464704, 2.5488, 26329199.42
29259464704, 29326573568, 2.3941, 28030596.51
29326573568, 29393682432, 2.6015, 25796675.24
29393682432, 29460791296, 2.4183, 27750934.56
29460791296, 29527900160, 2.5494, 26323539.86
29527900160, 29595009024, 2.4093, 27854219.23
29595009024, 29662117888, 2.5583, 26232198.96
29662117888, 29729226752, 2.4261, 27660823.35
29729226752, 29796335616, 2.5667, 26146348.00
29796335616, 29863444480, 2.4436, 27463439.37
29863444480, 29930553344, 2.7238, 24637982.93
29930553344, 29997662208, 2.4219, 27709706.70
29997662208, 30064771072, 2.5703, 26108893.55
30064771072, 30131879936, 2.4206, 27723981.63
30131879936, 30198988800, 2.6474, 25349382.04
30198988800, 30266097664, 2.4081, 27868018.55
30266097664, 30333206528, 2.6988, 24866610.29
30333206528, 30400315392, 2.5097, 26739475.56
30400315392, 30467424256, 2.5823, 25988482.93
30467424256, 30534533120, 2.4260, 27662488.03
30534533120, 30601641984, 2.4112, 27832339.56
30601641984, 30668750848, 2.4425, 27475166.71
30668750848, 30735859712, 2.4171, 27764321.56
30735859712, 30802968576, 2.5917, 25893492.64
30802968576, 30870077440, 2.6407, 25412891.31
30870077440, 30937186304, 2.8402, 23628209.41
30937186304, 31004295168, 2.7351, 24536057.02
31004295168, 31071404032, 2.5769, 26042630.54
31071404032, 31138512896, 2.7365, 24523396.83
31138512896, 31205621760, 2.5976, 25834809.94
31205621760, 31272730624, 2.6653, 25178340.78
31272730624, 31339839488, 2.5846, 25964451.58
31339839488, 31406948352, 2.7247, 24629754.32
31406948352, 31474057216, 2.6479, 25343953.98
31474057216, 31541166080, 2.6763, 25075183.48
31541166080, 31608274944, 2.5819, 25991703.89
31608274944, 31675383808, 2.7072, 24788865.91
31675383808, 31742492672, 2.5766, 26046016.57
31742492672, 31809601536, 2.6993, 24861690.93
31809601536, 31876710400, 2.5923, 25887839.07
31876710400, 31943819264, 2.7071, 24789955.59
31943819264, 32010928128, 2.6172, 25641081.44
32010928128, 32078036992, 2.7566, 24344875.25
32078036992, 32145145856, 2.5757, 26054581.60
32145145856, 32212254720, 2.6927, 24922527.17
32212254720, 32279363584, 2.5741, 26070979.06
32279363584, 32346472448, 2.7318, 24566074.01
32346472448, 32413581312, 2.5834, 25976682.91
32413581312, 32480690176, 2.7823, 24120201.22
32480690176, 32547799040, 2.6414, 25406118.24
32547799040, 32614907904, 2.8149, 23840458.42
32614907904, 32682016768, 2.5847, 25963637.91
32682016768, 32749125632, 2.7558, 24351465.34
32749125632, 32816234496, 2.5856, 25954971.94
32816234496, 32883343360, 2.7323, 24561443.63
32883343360, 32950452224, 2.6489, 25334481.98
32950452224, 33017561088, 2.6813, 25028648.24
33017561088, 33084669952, 2.6994, 24860723.87
33084669952, 33151778816, 2.5997, 25813593.54
33151778816, 33218887680, 2.7431, 24464268.29
33218887680, 33285996544, 2.5907, 25903837.28
33285996544, 33353105408, 2.7812, 24129290.02
33353105408, 33420214272, 2.6184, 25630054.77
33420214272, 33487323136, 2.7316, 24568034.58
33487323136, 33554432000, 2.5836, 25975225.00
33554432000, 33621540864, 2.7745, 24187732.56
33621540864, 33688649728, 2.5690, 26123000.11
33688649728, 33755758592, 2.7159, 24709295.06
33755758592, 33822867456, 2.5439, 26380587.40
33822867456, 33889976320, 2.7103, 24760330.26
33889976320, 33957085184, 2.6334, 25483627.13
33957085184, 34024194048, 2.7599, 24315581.08
34024194048, 34091302912, 2.6690, 25143917.36
34091302912, 34158411776, 2.7686, 24239400.18
34158411776, 34225520640, 2.6713, 25121854.47
34225520640, 34292629504, 2.8846, 23264433.48
34292629504, 34359738368, 2.7075, 24786705.15
34359738368, 34426847232, 2.9172, 23004783.40
34426847232, 34493956096, 2.7594, 24320498.20
34493956096, 34561064960, 2.7928, 24029206.49
34561064960, 34628173824, 3.0654, 21892531.98
34628173824, 34695282688, 2.7282, 24598652.86
34695282688, 34762391552, 2.8438, 23598505.65
34762391552, 34829500416, 2.6846, 24997528.14
34829500416, 34896609280, 2.9982, 22382916.79
34896609280, 34963718144, 2.7180, 24690703.87
34963718144, 35030827008, 2.9751, 22556699.08
35030827008, 35097935872, 2.7285, 24595966.21
35097935872, 35165044736, 2.9748, 22558973.84
35165044736, 35232153600, 2.7083, 24778697.12
35232153600, 35299262464, 2.8524, 23527182.23
35299262464, 35366371328, 2.9941, 22413948.65
35366371328, 35433480192, 2.7548, 24360393.27
35433480192, 35500589056, 2.7838, 24107161.04
35500589056, 35567697920, 2.6787, 25052371.21
35567697920, 35634806784, 2.8498, 23548696.73
35634806784, 35701915648, 2.6864, 24980602.20
35701915648, 35769024512, 2.8762, 23332515.35
35769024512, 35836133376, 2.6944, 24907079.91
35836133376, 35903242240, 2.9292, 22910640.84
35903242240, 35970351104, 2.8637, 23434549.77
35970351104, 36037459968, 3.3472, 20049212.37
36037459968, 36104568832, 3.0201, 22220911.59
36104568832, 36171677696, 2.9422, 22808750.61
36171677696, 36238786560, 3.0432, 22052274.40
36238786560, 36305895424, 2.9041, 23108364.95
36305895424, 36373004288, 3.0257, 22179564.64
36373004288, 36440113152, 2.8541, 23513201.57
36440113152, 36507222016, 2.9947, 22409083.73
36507222016, 36574330880, 2.9498, 22750541.23
36574330880, 36641439744, 2.8290, 23722147.48
36641439744, 36708548608, 3.0049, 22333396.56
36708548608, 36775657472, 2.8455, 23583876.52
36775657472, 36842766336, 3.1013, 21639050.91
36842766336, 36909875200, 2.8289, 23722466.13
36909875200, 36976984064, 2.9607, 22666315.85
36976984064, 37044092928, 2.8705, 23378830.91
37044092928, 37111201792, 2.9924, 22426247.61
37111201792, 37178310656, 3.0042, 22338057.66
37178310656, 37245419520, 2.8655, 23419739.01
37245419520, 37312528384, 2.9731, 22571865.25
37312528384, 37379637248, 2.8526, 23525557.44
37379637248, 37446746112, 3.0050, 22332378.37
37446746112, 37513854976, 2.8354, 23668417.87
37513854976, 37580963840, 2.9844, 22486506.19
37580963840, 37648072704, 3.2995, 20339008.61
37648072704, 37715181568, 2.8786, 23312665.27
37715181568, 37782290432, 3.0264, 22174749.63
37782290432, 37849399296, 2.8288, 23723271.19
37849399296, 37916508160, 2.9972, 22390332.39
37916508160, 37983617024, 2.8358, 23665004.22
37983617024, 38050725888, 3.0925, 21700178.07
38050725888, 38117834752, 2.8874, 23242243.62
38117834752, 38184943616, 2.9915, 22433376.99
38184943616, 38252052480, 3.1809, 21097650.99
38252052480, 38319161344, 3.0089, 22303091.21
38319161344, 38386270208, 3.1892, 21042505.58
38386270208, 38453379072, 3.0168, 22244901.59
38453379072, 38520487936, 3.1130, 21557347.66
38520487936, 38587596800, 3.1982, 20983165.66
38587596800, 38654705664, 2.9833, 22494835.08
38654705664, 38721814528, 3.1818, 21091809.22
38721814528, 38788923392, 3.0687, 21869160.18
38788923392, 38856032256, 3.0603, 21929044.89
38856032256, 38923141120, 3.2973, 20352467.89
38923141120, 38990249984, 3.0645, 21898975.84
38990249984, 39057358848, 3.1403, 21370398.49
