/dev/mapper/main-images2: Reading from 0 to 132795858944 in 104857600 byte chunks.
9646899200, 9751756800, 2.02, 51990906.59
9751756800, 9856614400, 2.02, 51985854.53
9856614400, 9961472000, 2.02, 51978613.23
9961472000, 10066329600, 2.02, 51996243.25
10066329600, 10171187200, 2.02, 51995340.84
10171187200, 10276044800, 2.02, 52003979.49
10276044800, 10380902400, 2.02, 51946914.45
10380902400, 10485760000, 2.02, 51983998.91
10485760000, 10590617600, 2.02, 51980056.17
10590617600, 10695475200, 2.02, 52001194.18
10695475200, 10800332800, 2.02, 51952911.33
10800332800, 10905190400, 2.02, 51999698.49
10905190400, 11010048000, 2.02, 51971425.47
11010048000, 11114905600, 2.02, 51947840.91
11114905600, 11219763200, 2.02, 51944186.71
11219763200, 11324620800, 2.02, 52003876.33
11324620800, 11429478400, 2.02, 51985287.52
11429478400, 11534336000, 2.02, 52007306.78
11534336000, 11639193600, 2.02, 52004056.87
11639193600, 11744051200, 2.02, 51992814.25
11744051200, 11848908800, 2.02, 51991061.26
11848908800, 11953766400, 2.02, 51966789.26
11953766400, 12058624000, 2.02, 51971631.54
12058624000, 12163481600, 2.02, 52007074.63
12163481600, 12268339200, 2.02, 51973280.19
12268339200, 12373196800, 2.02, 52010505.51
12373196800, 12478054400, 2.02, 51973872.69
12478054400, 12582912000, 2.05, 51084311.99
12582912000, 12687769600, 2.02, 51996990.99
12687769600, 12792627200, 2.02, 51974980.46
12792627200, 12897484800, 2.02, 51996990.99
12897484800, 13002342400, 2.02, 52007152.01
13002342400, 13107200000, 2.02, 51987117.45
13107200000, 13212057600, 2.02, 51980571.53
13212057600, 13316915200, 2.02, 51968205.79
13316915200, 13421772800, 2.02, 51996346.39
13421772800, 13526630400, 2.02, 51988019.58
13526630400, 13631488000, 2.02, 51970704.23
13631488000, 13736345600, 2.02, 51987143.22
13736345600, 13841203200, 2.02, 51994773.63
13841203200, 13946060800, 2.02, 51997996.60
13946060800, 14050918400, 2.02, 51959553.27
14050918400, 14155776000, 2.02, 51989179.50
14155776000, 14260633600, 2.02, 51955665.73
14260633600, 14365491200, 2.02, 51986421.54
14365491200, 14470348800, 2.02, 51989256.83
14470348800, 14575206400, 2.02, 51988792.85
14575206400, 14680064000, 2.02, 51987555.62
14680064000, 14784921600, 2.02, 51998692.81
14784921600, 14889779200, 2.02, 52001787.32
14889779200, 14994636800, 2.02, 51835080.98
14994636800, 15099494400, 2.02, 51985622.57
15099494400, 15204352000, 2.02, 51978175.21
15204352000, 15309209600, 2.02, 51977737.20
15309209600, 15414067200, 2.02, 51994722.07
15414067200, 15518924800, 2.02, 51963879.17
15518924800, 15623782400, 2.02, 51993613.45
15623782400, 15728640000, 2.04, 51361055.03
15728640000, 15833497600, 2.02, 51975469.95
15833497600, 15938355200, 2.02, 51989102.17
15938355200, 16043212800, 2.02, 52002973.65
16043212800, 16148070400, 2.02, 51978845.13
16148070400, 16252928000, 2.02, 51993793.93
16252928000, 16357785600, 2.02, 51993845.49
16357785600, 16462643200, 2.02, 51969339.07
16462643200, 16567500800, 2.02, 51994928.32
16567500800, 16672358400, 2.02, 51990391.03
16672358400, 16777216000, 2.02, 51981189.98
16777216000, 16882073600, 2.04, 51378016.80
16882073600, 16986931200, 2.02, 51995779.15
16986931200, 17091788800, 2.02, 51974284.88
17091788800, 17196646400, 2.02, 51975006.22
17196646400, 17301504000, 2.02, 51998280.24
17301504000, 17406361600, 2.02, 52003824.74
17406361600, 17511219200, 2.02, 51982736.14
17511219200, 17616076800, 2.02, 52008828.71
17616076800, 17720934400, 2.02, 51938912.18
17720934400, 17825792000, 2.02, 51968051.25
17825792000, 17930649600, 2.02, 51991679.95
17930649600, 18035507200, 2.02, 51996191.68
18035507200, 18140364800, 2.02, 51988431.99
18140364800, 18245222400, 2.02, 51971657.30
18245222400, 18350080000, 2.02, 51985751.43
18350080000, 18454937600, 2.02, 51966068.14
18454937600, 18559795200, 2.02, 51935465.02
18559795200, 18664652800, 2.02, 52004701.66
18664652800, 18769510400, 2.02, 51988535.09
18769510400, 18874368000, 2.05, 51062768.81
18874368000, 18979225600, 2.02, 51975263.85
18979225600, 19084083200, 2.02, 51984823.62
19084083200, 19188940800, 2.02, 51986163.81
19188940800, 19293798400, 2.02, 52003437.88
19293798400, 19398656000, 2.02, 51999002.25
19398656000, 19503513600, 2.02, 51996578.44
19503513600, 19608371200, 2.02, 51996269.04
19608371200, 19713228800, 2.08, 50365308.15
19713228800, 19818086400, 2.11, 49678263.58
19818086400, 19922944000, 2.10, 49974549.86
19922944000, 20027801600, 2.09, 50278754.75
20027801600, 20132659200, 2.10, 50013999.09
20132659200, 20237516800, 2.08, 50463304.74
20237516800, 20342374400, 2.02, 52007900.06
20342374400, 20447232000, 2.02, 51981035.36
20447232000, 20552089600, 2.02, 51986009.17
20552089600, 20656947200, 2.02, 52009808.98
20656947200, 20761804800, 2.02, 51987710.27
20761804800, 20866662400, 2.02, 51999827.42
20866662400, 20971520000, 2.02, 52002586.80
20971520000, 21076377600, 2.02, 51993123.62
21076377600, 21181235200, 2.02, 51994438.46
21181235200, 21286092800, 2.02, 51948175.48
21286092800, 21390950400, 2.02, 51998383.38
21390950400, 21495808000, 2.03, 51777567.64
21495808000, 21600665600, 2.02, 51897961.70
21600665600, 21705523200, 2.02, 52007822.68
21705523200, 21810380800, 2.02, 52008106.43
21810380800, 21915238400, 2.05, 51201650.06
21915238400, 22020096000, 2.03, 51562422.40
22020096000, 22124953600, 2.02, 51980468.46
22124953600, 22229811200, 2.02, 51988328.88
22229811200, 22334668800, 2.02, 51995933.85
22334668800, 22439526400, 2.02, 51993304.08
22439526400, 22544384000, 2.02, 51995830.72
22544384000, 22649241600, 2.02, 52002354.69
22649241600, 22754099200, 2.02, 52001426.28
22754099200, 22858956800, 2.02, 52000497.90
22858956800, 22963814400, 2.02, 51980932.28
22963814400, 23068672000, 2.02, 51980520.00
23068672000, 23173529600, 2.02, 51987297.87
23173529600, 23278387200, 2.02, 51980597.30
23278387200, 23383244800, 2.02, 51992659.57
23383244800, 23488102400, 2.02, 51986498.87
23488102400, 23592960000, 2.02, 51997738.75
23592960000, 23697817600, 2.02, 52007358.37
23697817600, 23802675200, 2.02, 51952962.81
23802675200, 23907532800, 2.02, 51997790.32
23907532800, 24012390400, 2.02, 51992968.94
24012390400, 24117248000, 2.02, 52001452.07
24117248000, 24222105600, 2.02, 51996372.17
24222105600, 24326963200, 2.02, 51968154.28
24326963200, 24431820800, 2.02, 51996269.04
24431820800, 24536678400, 2.02, 51952705.41
24536678400, 24641536000, 2.02, 51997016.77
24641536000, 24746393600, 2.02, 51962128.13
24746393600, 24851251200, 2.02, 51986679.28
24851251200, 24956108800, 2.02, 51991679.95
24956108800, 25060966400, 2.06, 50948268.78
25060966400, 25165824000, 2.02, 51944212.44
25165824000, 25270681600, 2.02, 51979437.76
25270681600, 25375539200, 2.02, 51998228.67
25375539200, 25480396800, 2.02, 51989669.26
25480396800, 25585254400, 2.02, 51989669.26
25585254400, 25690112000, 2.02, 52001684.17
25690112000, 25794969600, 2.02, 52005655.98
25794969600, 25899827200, 2.02, 51977891.79
25899827200, 26004684800, 2.02, 51995933.85
26004684800, 26109542400, 2.02, 51993072.06
26109542400, 26214400000, 2.02, 51992427.56
26214400000, 26319257600, 2.02, 51997274.62
26319257600, 26424115200, 2.02, 51956901.44
26424115200, 26528972800, 2.02, 51996655.79
26528972800, 26633830400, 2.02, 51964677.48
26633830400, 26738688000, 2.02, 51997351.97
26738688000, 26843545600, 2.02, 51989927.03
26843545600, 26948403200, 2.02, 51951881.72
26948403200, 27053260800, 2.02, 51987942.25
27053260800, 27158118400, 2.02, 52001039.45
27158118400, 27262976000, 2.02, 51970317.86
27262976000, 27367833600, 2.02, 52008080.63
27367833600, 27472691200, 2.02, 51999879.00
27472691200, 27577548800, 2.02, 51978149.44
27577548800, 27682406400, 2.02, 52008725.52
27682406400, 27787264000, 2.02, 52006842.48
27787264000, 27892121600, 2.02, 51960248.46
27892121600, 27996979200, 2.02, 52002793.12
27996979200, 28101836800, 2.02, 52004985.37
28101836800, 28206694400, 2.04, 51460771.43
28206694400, 28311552000, 2.02, 51973022.58
28311552000, 28416409600, 2.02, 51984102.00
28416409600, 28521267200, 2.02, 51980854.98
28521267200, 28626124800, 2.02, 51992092.42
28626124800, 28730982400, 2.02, 51974594.02
28730982400, 28835840000, 2.02, 51979772.73
28835840000, 28940697600, 2.02, 51973692.36
28940697600, 29045555200, 2.02, 51960402.95
29045555200, 29150412800, 2.02, 51998383.38
29150412800, 29255270400, 2.02, 52000497.90
29255270400, 29360128000, 2.02, 52008080.63
29360128000, 29464985600, 2.02, 51989282.60
29464985600, 29569843200, 2.02, 51965398.56
29569843200, 29674700800, 2.02, 51987916.47
29674700800, 29779558400, 2.02, 51995547.11
29779558400, 29884416000, 2.02, 51967098.32
29884416000, 29989273600, 2.02, 51986395.77
29989273600, 30094131200, 2.02, 51989952.81
30094131200, 30198988800, 2.02, 51977067.31
30198988800, 30303846400, 2.02, 51994593.15
30303846400, 30408704000, 2.02, 52002354.69
30408704000, 30513561600, 2.02, 51983535.03
30513561600, 30618419200, 2.02, 51962411.37
30618419200, 30723276800, 2.02, 51969442.10
30723276800, 30828134400, 2.02, 51994593.15
30828134400, 30932992000, 2.02, 51988251.56
30932992000, 31037849600, 2.02, 51976552.02
31037849600, 31142707200, 2.02, 51971683.06
31142707200, 31247564800, 2.02, 51981756.89
31247564800, 31352422400, 2.05, 51030339.07
31352422400, 31457280000, 2.02, 52005681.77
31457280000, 31562137600, 2.02, 51986086.49
31562137600, 31666995200, 2.02, 51993690.80
31666995200, 31771852800, 2.02, 51984875.16
31771852800, 31876710400, 2.02, 51998847.53
31876710400, 31981568000, 2.02, 52007384.17
31981568000, 32086425600, 2.02, 51981885.74
32086425600, 32191283200, 2.02, 51995160.36
32191283200, 32296140800, 2.02, 51973615.08
32296140800, 32400998400, 2.02, 51974001.50
32400998400, 32505856000, 2.02, 51990262.14
32505856000, 32610713600, 2.02, 52002122.58
32610713600, 32715571200, 2.02, 51982890.76
32715571200, 32820428800, 2.02, 51992015.08
32820428800, 32925286400, 2.02, 51990365.25
32925286400, 33030144000, 2.02, 51998228.67
33030144000, 33135001600, 2.02, 51965141.03
33135001600, 33239859200, 2.02, 51989952.81
33239859200, 33344716800, 2.02, 51993355.65
33344716800, 33449574400, 2.02, 52000858.93
33449574400, 33554432000, 2.02, 51993871.26
33554432000, 33659289600, 2.02, 51993149.40
33659289600, 33764147200, 2.02, 51975135.03
33764147200, 33869004800, 2.02, 51852690.68
33869004800, 33973862400, 2.02, 51967716.44
33973862400, 34078720000, 2.02, 52001297.33
34078720000, 34183577600, 2.02, 52001452.07
34183577600, 34288435200, 2.02, 51998125.52
34288435200, 34393292800, 2.04, 51514722.76
34393292800, 34498150400, 2.02, 51937677.32
34498150400, 34603008000, 2.02, 51965450.06
34603008000, 34707865600, 2.02, 51993407.21
34707865600, 34812723200, 2.02, 51949513.78
34812723200, 34917580800, 2.02, 51989798.15
34917580800, 35022438400, 2.02, 51971631.54
35022438400, 35127296000, 2.02, 52001297.33
35127296000, 35232153600, 2.02, 51993690.80
35232153600, 35337011200, 2.02, 51997248.83
35337011200, 35441868800, 2.02, 51986808.15
35441868800, 35546726400, 2.02, 51965810.61
35546726400, 35651584000, 2.02, 52010015.36
35651584000, 35756441600, 2.02, 51997609.82
35756441600, 35861299200, 2.02, 51996346.39
35861299200, 35966156800, 2.02, 52001503.64
35966156800, 36071014400, 2.02, 52004804.83
36071014400, 36175872000, 2.02, 51998924.89
36175872000, 36280729600, 2.02, 52002457.85
36280729600, 36385587200, 2.02, 51997712.96
36385587200, 36490444800, 2.02, 51998460.74
36490444800, 36595302400, 2.02, 52001091.03
36595302400, 36700160000, 2.02, 51990339.47
36700160000, 36805017600, 2.02, 51959965.24
36805017600, 36909875200, 2.02, 52002638.38
36909875200, 37014732800, 2.02, 51997197.26
37014732800, 37119590400, 2.03, 51759804.52
37119590400, 37224448000, 2.02, 51959913.74
37224448000, 37329305600, 2.02, 51990855.04
37329305600, 37434163200, 2.02, 51963209.64
37434163200, 37539020800, 2.04, 51464888.37
37539020800, 37643878400, 2.02, 51936699.77
37643878400, 37748736000, 2.02, 51985313.29
37748736000, 37853593600, 2.02, 51979411.99
37853593600, 37958451200, 2.02, 51982194.97
37958451200, 38063308800, 2.02, 51985390.61
38063308800, 38168166400, 2.02, 52002896.28
38168166400, 38273024000, 2.02, 51984720.52
38273024000, 38377881600, 2.02, 51995908.07
38377881600, 38482739200, 2.02, 51993587.67
38482739200, 38587596800, 2.02, 51993845.49
38587596800, 38692454400, 2.02, 51968514.87
38692454400, 38797312000, 2.02, 51990648.81
38797312000, 38902169600, 2.02, 51981550.74
38902169600, 39007027200, 2.02, 51987864.92
39007027200, 39111884800, 2.02, 51987220.55
39111884800, 39216742400, 2.02, 51986266.90
39216742400, 39321600000, 2.02, 51984230.86
39321600000, 39426457600, 2.02, 51993329.86
39426457600, 39531315200, 2.02, 51986730.83
39531315200, 39636172800, 2.02, 51994412.68
39636172800, 39741030400, 2.02, 51989720.81
39741030400, 39845888000, 2.02, 51987942.25
39845888000, 39950745600, 2.02, 52013601.43
39950745600, 40055603200, 2.02, 51982684.60
40055603200, 40160460800, 2.02, 51942308.34
40160460800, 40265318400, 2.02, 51996114.33
40265318400, 40370176000, 2.02, 51973383.23
40370176000, 40475033600, 2.02, 51988045.35
40475033600, 40579891200, 2.02, 51997532.47
40579891200, 40684748800, 2.06, 51000430.93
40684748800, 40789606400, 2.02, 51990958.15
40789606400, 40894464000, 2.02, 51964007.93
40894464000, 40999321600, 2.02, 51995804.93
40999321600, 41104179200, 2.02, 51952473.75
41104179200, 41209036800, 2.02, 51993922.83
41209036800, 41313894400, 2.02, 52001142.60
41313894400, 41418752000, 2.02, 52004392.16
41418752000, 41523609600, 2.02, 51996655.79
41523609600, 41628467200, 2.02, 51999028.03
41628467200, 41733324800, 2.02, 51971940.66
41733324800, 41838182400, 2.02, 51986705.06
41838182400, 41943040000, 2.02, 51982272.28
41943040000, 42047897600, 2.02, 51956644.00
42047897600, 42152755200, 2.02, 52002406.27
42152755200, 42257612800, 2.02, 51992350.22
42257612800, 42362470400, 2.02, 51991293.27
42362470400, 42467328000, 2.02, 52003489.46
42467328000, 42572185600, 2.02, 51999827.42
42572185600, 42677043200, 2.02, 51991783.06
42677043200, 42781900800, 2.02, 51967201.33
42781900800, 42886758400, 2.02, 51989772.37
42886758400, 42991616000, 2.02, 51977015.78
42991616000, 43096473600, 2.02, 51988122.68
43096473600, 43201331200, 2.02, 52002406.27
43201331200, 43306188800, 2.02, 51993304.08
43306188800, 43411046400, 2.02, 51968617.89
43411046400, 43515904000, 2.02, 51986447.32
43515904000, 43620761600, 2.02, 51999389.05
43620761600, 43725619200, 2.03, 51622508.05
43725619200, 43830476800, 2.02, 51791172.97
43830476800, 43935334400, 2.02, 51979463.53
43935334400, 44040192000, 2.02, 51968025.50
44040192000, 44145049600, 2.02, 51986112.26
44145049600, 44249907200, 2.02, 51987658.72
44249907200, 44354764800, 2.02, 51961947.88
44354764800, 44459622400, 2.02, 52007435.75
44459622400, 44564480000, 2.02, 51996939.42
44564480000, 44669337600, 2.02, 51991422.16
44669337600, 44774195200, 2.02, 52000755.78
44774195200, 44879052800, 2.02, 51988096.90
44879052800, 44983910400, 2.02, 51985467.93
44983910400, 45088768000, 2.02, 52002277.32
45088768000, 45193625600, 2.02, 51990184.81
45193625600, 45298483200, 2.02, 51964239.70
45298483200, 45403340800, 2.02, 51993871.27
45403340800, 45508198400, 2.02, 52006558.75
45508198400, 45613056000, 2.02, 51995650.24
45613056000, 45717913600, 2.02, 51989643.48
45717913600, 45822771200, 2.02, 51981112.67
45822771200, 45927628800, 2.02, 51994103.30
45927628800, 46032486400, 2.02, 51999930.57
46032486400, 46137344000, 2.02, 51997764.53
46137344000, 46242201600, 2.02, 51995521.32
46242201600, 46347059200, 2.02, 51965450.06
46347059200, 46451916800, 2.02, 51987220.55
46451916800, 46556774400, 2.02, 51969648.16
46556774400, 46661632000, 2.02, 51995650.23
46661632000, 46766489600, 2.02, 51998512.31
46766489600, 46871347200, 2.04, 51361809.76
46871347200, 46976204800, 2.02, 51963827.67
46976204800, 47081062400, 2.02, 51995005.67
47081062400, 47185920000, 2.02, 51999389.04
47185920000, 47290777600, 2.02, 51996965.20
47290777600, 47395635200, 2.02, 51998667.02
47395635200, 47500492800, 2.02, 51994902.54
47500492800, 47605350400, 2.02, 52004804.83
47605350400, 47710208000, 2.02, 52005630.19
47710208000, 47815065600, 2.02, 52000059.51
47815065600, 47919923200, 2.02, 52002071.00
47919923200, 48024780800, 2.02, 51996578.44
48024780800, 48129638400, 2.02, 51997480.90
48129638400, 48234496000, 2.02, 51974722.83
48234496000, 48339353600, 2.02, 51974053.02
48339353600, 48444211200, 2.02, 51994490.02
48444211200, 48549068800, 2.02, 51999028.04
48549068800, 48653926400, 2.02, 51997738.75
48653926400, 48758784000, 2.02, 52005810.74
48758784000, 48863641600, 2.02, 51992040.86
48863641600, 48968499200, 2.02, 51969416.34
48968499200, 49073356800, 2.02, 51992891.60
49073356800, 49178214400, 2.02, 51990184.81
49178214400, 49283072000, 2.02, 51991190.15
49283072000, 49387929600, 2.02, 51978819.36
49387929600, 49492787200, 2.02, 51978123.68
49492787200, 49597644800, 2.02, 51989875.48
49597644800, 49702502400, 2.02, 52001555.22
49702502400, 49807360000, 2.02, 52004185.82
49807360000, 49912217600, 2.02, 51991602.62
49912217600, 50017075200, 2.04, 51424530.35
50017075200, 50121932800, 2.02, 51990262.14
50121932800, 50226790400, 2.02, 51979850.04
50226790400, 50331648000, 2.02, 51865822.43
50331648000, 50436505600, 2.02, 51997223.05
50436505600, 50541363200, 2.02, 51994850.97
50541363200, 50646220800, 2.02, 51966789.26
50646220800, 50751078400, 2.02, 51971219.40
50751078400, 50855936000, 2.02, 51963930.67
50855936000, 50960793600, 2.02, 51960531.69
50960793600, 51065651200, 2.02, 51986601.96
51065651200, 51170508800, 2.02, 51995031.45
51170508800, 51275366400, 2.02, 51975959.45
51275366400, 51380224000, 2.02, 51932249.79
51380224000, 51485081600, 2.02, 52011511.64
51485081600, 51589939200, 2.02, 51994618.93
51589939200, 51694796800, 2.02, 51978252.51
51694796800, 51799654400, 2.02, 51970086.04
51799654400, 51904512000, 2.02, 52002277.32
51904512000, 52009369600, 2.02, 51987529.85
52009369600, 52114227200, 2.02, 51993716.58
52114227200, 52219084800, 2.02, 51993304.09
52219084800, 52323942400, 2.02, 51978742.06
52323942400, 52428800000, 2.02, 51998434.95
52428800000, 52533657600, 2.02, 52009731.59
52533657600, 52638515200, 2.03, 51781505.29
52638515200, 52743372800, 2.02, 51944624.16
52743372800, 52848230400, 2.02, 52004082.65
52848230400, 52953088000, 2.02, 52008854.51
52953088000, 53057945600, 2.02, 51959501.78
53057945600, 53162803200, 2.04, 51314756.63
53162803200, 53267660800, 2.02, 51984230.86
53267660800, 53372518400, 2.02, 51993329.86
53372518400, 53477376000, 2.02, 51986163.81
53477376000, 53582233600, 2.02, 51981344.59
53582233600, 53687091200, 2.02, 51978896.66
53687091200, 53791948800, 2.02, 51994335.34
53791948800, 53896806400, 2.02, 52002896.28
53896806400, 54001664000, 2.02, 51994103.30
54001664000, 54106521600, 2.02, 51997945.03
54106521600, 54211379200, 2.02, 51973615.08
54211379200, 54316236800, 2.02, 51996681.58
54316236800, 54421094400, 2.02, 52001168.39
54421094400, 54525952000, 2.02, 51989308.38
54525952000, 54630809600, 2.02, 51985545.25
54630809600, 54735667200, 2.02, 51990159.03
54735667200, 54840524800, 2.02, 51958549.15
54840524800, 54945382400, 2.02, 51981705.35
54945382400, 55050240000, 2.02, 51999982.15
55050240000, 55155097600, 2.02, 51969983.00
55155097600, 55259955200, 2.02, 52006558.75
55259955200, 55364812800, 2.02, 51996758.93
55364812800, 55469670400, 2.02, 51996294.82
55469670400, 55574528000, 2.02, 51957184.63
55574528000, 55679385600, 2.02, 51970343.61
55679385600, 55784243200, 2.02, 51981679.58
55784243200, 55889100800, 2.02, 52001993.63
55889100800, 55993958400, 2.02, 51994206.42
55993958400, 56098816000, 2.02, 52003979.49
56098816000, 56203673600, 2.05, 51234373.06
56203673600, 56308531200, 2.02, 51986189.58
56308531200, 56413388800, 2.02, 51983457.71
56413388800, 56518246400, 2.02, 52004211.61
56518246400, 56623104000, 2.02, 51995908.07
56623104000, 56727961600, 2.02, 51996810.50
56727961600, 56832819200, 2.02, 52006017.09
56832819200, 56937676800, 2.02, 51991576.84
56937676800, 57042534400, 2.02, 51999002.25
57042534400, 57147392000, 2.02, 52001761.53
57147392000, 57252249600, 2.02, 51996758.93
57252249600, 57357107200, 2.02, 51970755.74
57357107200, 57461964800, 2.02, 51974413.69
57461964800, 57566822400, 2.02, 51957493.58
57566822400, 57671680000, 2.02, 51990983.92
57671680000, 57776537600, 2.02, 51970884.54
57776537600, 57881395200, 2.02, 51943389.03
57881395200, 57986252800, 2.02, 51978407.10
57986252800, 58091110400, 2.02, 52000162.66
58091110400, 58195968000, 2.02, 51953580.60
58195968000, 58300825600, 2.02, 51998202.88
58300825600, 58405683200, 2.02, 51985081.34
58405683200, 58510540800, 2.02, 51987194.77
58510540800, 58615398400, 2.02, 51991757.29
58615398400, 58720256000, 2.02, 51977840.26
58720256000, 58825113600, 2.02, 51992762.70
58825113600, 58929971200, 2.02, 51987736.05
58929971200, 59034828800, 2.02, 52000652.63
59034828800, 59139686400, 2.02, 52000265.81
59139686400, 59244544000, 2.02, 51994954.10
59244544000, 59349401600, 2.04, 51339302.98
59349401600, 59454259200, 2.02, 51998563.88
59454259200, 59559116800, 2.02, 52003102.60
59559116800, 59663974400, 2.02, 52004572.70
59663974400, 59768832000, 2.02, 51965244.04
59768832000, 59873689600, 2.02, 51997687.18
59873689600, 59978547200, 2.02, 52002973.65
59978547200, 60083404800, 2.02, 51983354.63
60083404800, 60188262400, 2.02, 51968720.91
60188262400, 60293120000, 2.02, 51992298.65
60293120000, 60397977600, 2.02, 51980185.01
60397977600, 60502835200, 2.02, 51986524.64
60502835200, 60607692800, 2.02, 51992118.20
60607692800, 60712550400, 2.02, 51992608.01
60712550400, 60817408000, 2.02, 51983328.87
60817408000, 60922265600, 2.02, 51995856.50
60922265600, 61027123200, 2.02, 52005320.67
61027123200, 61131980800, 2.02, 51971373.95
61131980800, 61236838400, 2.02, 51956232.09
61236838400, 61341696000, 2.02, 51998821.74
61341696000, 61446553600, 2.02, 51976603.55
61446553600, 61551411200, 2.02, 51991886.19
61551411200, 61656268800, 2.02, 52001581.01
61656268800, 61761126400, 2.02, 51986473.10
61761126400, 61865984000, 2.02, 51966840.77
61865984000, 61970841600, 2.02, 51944495.50
61970841600, 62075699200, 2.02, 51982375.36
62075699200, 62180556800, 2.02, 51999646.91
62180556800, 62285414400, 2.02, 51988792.85
62285414400, 62390272000, 2.02, 51968514.87
62390272000, 62495129600, 2.04, 51445824.63
62495129600, 62599987200, 2.02, 51960068.23
62599987200, 62704844800, 2.02, 51997197.26
62704844800, 62809702400, 2.02, 51994129.08
62809702400, 62914560000, 2.02, 51997738.74
62914560000, 63019417600, 2.02, 51985493.70
63019417600, 63124275200, 2.02, 51993329.86
63124275200, 63229132800, 2.02, 51976397.44
63229132800, 63333990400, 2.02, 52005552.81
63333990400, 63438848000, 2.02, 51986241.13
63438848000, 63543705600, 2.02, 51992943.16
