/dev/sdb: Reading from 0 to 2000398934016 in 536870912 byte chunks.
/dev/sdb: Reading from 0 to 2000398934016 in 536870912 byte chunks.
224517484032, 225054354944, 0.951, 564449537.07
225929543680, 226466414592, 0.948, 566062042.64
227341603328, 227878474240, 0.951, 564629458.64
228753662976, 229290533888, 0.948, 566287029.24
230165722624, 230702593536, 0.952, 563853316.88
231577782272, 232114653184, 0.948, 566375299.26
232989841920, 233526712832, 0.972, 552541345.36
234401901568, 234938772480, 0.971, 552898229.68
235813961216, 236350832128, 0.975, 550589391.22
237226020864, 237762891776, 0.977, 549635272.21
238638080512, 239174951424, 0.978, 549146492.61
240050140160, 240587011072, 0.975, 550895467.79
241462199808, 241999070720, 0.975, 550688559.70
242874259456, 243411130368, 0.975, 550679705.07
244286319104, 244823190016, 0.975, 550671681.02
245698378752, 246235249664, 0.974, 551088276.42
247110438400, 247647309312, 0.976, 549867154.16
248522498048, 249059368960, 0.974, 551205263.39
249934557696, 250471428608, 0.975, 550822824.50
251346617344, 251883488256, 0.973, 551578080.17
252758676992, 253295547904, 0.972, 552409823.03
254170736640, 254707607552, 0.974, 551057684.33
255582796288, 256119667200, 0.976, 550189725.51
256994855936, 257531726848, 0.973, 551737754.49
258406915584, 258943786496, 0.974, 551010817.14
259818975232, 260355846144, 0.974, 550987526.49
261231034880, 261767905792, 0.977, 549365630.61
262643094528, 263179965440, 0.974, 550995537.13
264055154176, 264592025088, 0.973, 551840958.85
265467213824, 266004084736, 0.977, 549570700.05
266879273472, 267416144384, 0.974, 550996281.32
268291333120, 268828204032, 0.979, 548150711.85
269703392768, 270240263680, 0.979, 548538411.78
271115452416, 271652323328, 0.977, 549458127.92
272527512064, 273064382976, 0.976, 549891624.77
273939571712, 274476442624, 0.975, 550764822.09
275351631360, 275888502272, 0.974, 550933897.51
276763691008, 277300561920, 0.971, 552644309.02
278175750656, 278712621568, 0.974, 551482608.04
279587810304, 280124681216, 0.977, 549588517.81
280999869952, 281536740864, 0.976, 550170158.74
282411929600, 282948800512, 0.978, 549228509.53
283823989248, 284360860160, 0.976, 549995450.69
285236048896, 285772919808, 0.963, 557649860.92
286648108544, 287184979456, 0.953, 563603470.58
288060168192, 288597039104, 0.972, 552243068.89
289472227840, 290009098752, 0.971, 552808494.78
290884287488, 291421158400, 0.975, 550885496.88
292296347136, 292833218048, 0.977, 549649165.70
293708406784, 294245277696, 0.978, 549194666.22
295120466432, 295657337344, 0.977, 549562747.10
296532526080, 297069396992, 0.974, 551279885.26
297944585728, 298481456640, 0.971, 552694343.80
299356645376, 299893516288, 0.969, 554263588.68
300768705024, 301305575936, 0.979, 548169306.32
302180764672, 302717635584, 0.975, 550765078.61
303592824320, 304129695232, 0.975, 550501216.99
305004883968, 305541754880, 0.973, 551637554.26
306416943616, 306953814528, 0.974, 551192891.47
307829003264, 308365874176, 0.977, 549645397.67
309241062912, 309777933824, 0.971, 552868376.30
310653122560, 311189993472, 0.974, 551014087.58
312065182208, 312602053120, 0.976, 550314810.61
313477241856, 314014112768, 0.976, 550167826.32
314889301504, 315426172416, 0.977, 549633492.38
316301361152, 316838232064, 0.972, 552271228.83
317713420800, 318250291712, 0.976, 549986447.05
319125480448, 319662351360, 0.977, 549483472.65
320537540096, 321074411008, 0.971, 553133906.77
321949599744, 322486470656, 0.972, 552064167.83
323361659392, 323898530304, 0.974, 551219393.70
324773719040, 325310589952, 0.973, 551530434.31
326185778688, 326722649600, 0.972, 552183503.34
327597838336, 328134709248, 0.971, 552930521.90
329009897984, 329546768896, 0.975, 550614394.30
330421957632, 330958828544, 0.975, 550880013.86
331834017280, 332370888192, 0.975, 550748461.34
333246076928, 333782947840, 0.975, 550422801.90
334658136576, 335195007488, 0.976, 550135525.07
336070196224, 336607067136, 0.978, 548836851.72
337482255872, 338019126784, 0.974, 551392483.14
338894315520, 339431186432, 0.973, 551600388.75
340306375168, 340843246080, 0.975, 550701197.65
341718434816, 342255305728, 0.970, 553507363.45
343130494464, 343667365376, 0.974, 551348025.97
344542554112, 345079425024, 0.975, 550896832.39
345954613760, 346491484672, 0.972, 552231599.52
347366673408, 347903544320, 0.975, 550883936.19
348778733056, 349315603968, 0.976, 549866525.65
350190792704, 350727663616, 0.974, 550997540.68
351602852352, 352139723264, 0.974, 551150446.81
353014912000, 353551782912, 0.975, 550403743.33
354426971648, 354963842560, 0.975, 550843271.36
355839031296, 356375902208, 0.977, 549488424.56
357251090944, 357787961856, 0.976, 549793230.09
358663150592, 359200021504, 0.976, 549865743.96
360075210240, 360612081152, 0.977, 549357980.97
361487269888, 362024140800, 0.975, 550775374.01
362899329536, 363436200448, 0.972, 552085012.40
364311389184, 364848260096, 0.976, 550104530.24
365723448832, 366260319744, 0.978, 549184177.59
367135508480, 367672379392, 0.973, 551616664.69
368547568128, 369084439040, 0.975, 550512706.04
369959627776, 370496498688, 0.977, 549443890.39
371371687424, 371908558336, 0.975, 550783336.10
372783747072, 373320617984, 0.975, 550510196.28
374195806720, 374732677632, 0.974, 550983706.73
375607866368, 376144737280, 0.975, 550524573.24
377019926016, 377556796928, 0.976, 549836156.33
378431985664, 378968856576, 0.976, 550343169.71
379844045312, 380380916224, 0.976, 549944157.57
381256104960, 381792975872, 0.975, 550803285.01
382668164608, 383205035520, 0.977, 549696425.14
384080224256, 384617095168, 0.972, 552437912.43
385492283904, 386029154816, 0.978, 549189474.10
386904343552, 387441214464, 0.976, 550334751.54
388316403200, 388853274112, 0.977, 549399384.80
389728462848, 390265333760, 0.976, 550130779.65
391140522496, 391677393408, 0.977, 549362330.81
392552582144, 393089453056, 0.971, 552765388.90
393964641792, 394501512704, 0.974, 550919741.13
395376701440, 395913572352, 0.975, 550750263.09
396788761088, 397325632000, 0.979, 548539548.96
398200820736, 398737691648, 0.976, 549871878.13
399612880384, 400149751296, 0.973, 551741022.23
401024940032, 401561810944, 0.976, 549908256.83
402436999680, 402973870592, 0.978, 548683360.80
403849059328, 404385930240, 0.973, 551854765.53
405261118976, 405797989888, 0.976, 550003630.85
406673178624, 407210049536, 0.974, 551291642.33
408085238272, 408622109184, 0.973, 551682661.89
409497297920, 410034168832, 0.974, 550967947.04
410909357568, 411446228480, 0.975, 550673692.38
412321417216, 412858288128, 0.974, 551195389.92
413733476864, 414270347776, 0.974, 551206292.80
415145536512, 415682407424, 0.977, 549529818.25
416557596160, 417094467072, 0.974, 551018642.40
417969655808, 418506526720, 0.976, 550294075.81
419381715456, 419918586368, 0.975, 550875387.85
420793775104, 421330646016, 0.974, 551065332.18
422205834752, 422742705664, 0.976, 550241310.34
423617894400, 424154765312, 0.977, 549707723.03
425029954048, 425566824960, 0.975, 550551504.68
426442013696, 426978884608, 0.971, 552885367.14
427854073344, 428390944256, 0.974, 551005453.77
429266132992, 429803003904, 0.976, 550024988.97
430678192640, 431215063552, 0.976, 549844619.51
432090252288, 432627123200, 0.975, 550354706.89
433502311936, 434039182848, 0.977, 549535574.24
434914371584, 435451242496, 0.975, 550881610.14
436326431232, 436863302144, 0.972, 552322208.07
437738490880, 438275361792, 0.980, 548040155.61
439150550528, 439687421440, 0.976, 550201476.17
440562610176, 441099481088, 0.969, 553903158.84
441974669824, 442511540736, 0.977, 549524120.87
443386729472, 443923600384, 0.976, 549948762.87
444798789120, 445335660032, 0.974, 551399531.48
446210848768, 446747719680, 0.975, 550386571.76
447622908416, 448159779328, 0.977, 549630497.15
449034968064, 449571838976, 0.977, 549513747.33
450447027712, 450983898624, 0.976, 550145684.20
451859087360, 452395958272, 0.974, 551431016.21
453271147008, 453808017920, 0.977, 549757112.62
454683206656, 455220077568, 0.977, 549456036.58
456095266304, 456632137216, 0.974, 550935291.14
457507325952, 458044196864, 0.975, 550641841.12
458919385600, 459456256512, 0.965, 556062830.62
460331445248, 460868316160, 0.954, 562837976.16
461743504896, 462280375808, 0.967, 554974081.63
463155564544, 463692435456, 0.971, 553179885.29
464567624192, 465104495104, 0.975, 550795239.84
465979683840, 466516554752, 0.971, 552736209.98
467391743488, 467928614400, 0.975, 550358761.66
468803803136, 469340674048, 0.974, 551216012.16
470215862784, 470752733696, 0.976, 549831842.35
471627922432, 472164793344, 0.975, 550625404.10
473039982080, 473576852992, 0.976, 549825205.10
474452041728, 474988912640, 0.971, 553149290.80
475864101376, 476400972288, 0.975, 550871911.05
477276161024, 477813031936, 0.977, 549280337.98
478688220672, 479225091584, 0.975, 550469795.44
480100280320, 480637151232, 0.974, 551164187.85
481512339968, 482049210880, 0.977, 549589351.59
482924399616, 483461270528, 0.976, 549853946.26
484336459264, 484873330176, 0.978, 548721006.35
485748518912, 486285389824, 0.976, 550037019.43
487160578560, 487697449472, 0.976, 550028876.59
488572638208, 489109509120, 0.976, 550072722.81
489984697856, 490521568768, 0.974, 551368128.49
491396757504, 491933628416, 0.976, 550284544.04
492808817152, 493345688064, 0.975, 550573312.47
494220876800, 494757747712, 0.977, 549724459.36
495632936448, 496169807360, 0.978, 549152734.88
497044996096, 497581867008, 0.976, 549883315.02
498457055744, 498993926656, 0.977, 549300978.48
499869115392, 500405986304, 0.977, 549272321.51
501281175040, 501818045952, 0.977, 549437219.77
502693234688, 503230105600, 0.973, 551529141.35
504105294336, 504642165248, 0.975, 550556963.66
505517353984, 506054224896, 0.974, 551272025.41
506929413632, 507466284544, 0.971, 552841128.34
508341473280, 508878344192, 0.972, 552517192.20
509753532928, 510290403840, 0.977, 549349912.76
511165592576, 511702463488, 0.977, 549311234.95
512577652224, 513114523136, 0.974, 551228471.14
513989711872, 514526582784, 0.976, 550124660.56
515401771520, 515938642432, 0.977, 549768050.44
516813831168, 517350702080, 0.973, 551579658.40
518225890816, 518762761728, 0.975, 550359059.55
519637950464, 520174821376, 0.978, 549188264.56
521050010112, 521586881024, 0.975, 550702599.14
522462069760, 522998940672, 0.978, 548796774.65
523874129408, 524411000320, 0.977, 549509774.18
525286189056, 525823059968, 0.976, 550300621.72
526698248704, 527235119616, 0.974, 551284582.59
528110308352, 528647179264, 0.977, 549771867.44
529522368000, 530059238912, 0.978, 549040587.13
530934427648, 531471298560, 0.974, 551367382.73
532346487296, 532883358208, 0.969, 554108644.58
533758546944, 534295417856, 0.958, 560299478.92
535170606592, 535707477504, 0.973, 551558807.78
536582666240, 537119537152, 0.971, 552645357.47
537994725888, 538531596800, 0.974, 551082861.20
539406785536, 539943656448, 0.974, 551093486.41
540818845184, 541355716096, 0.970, 553399861.84
542230904832, 542767775744, 0.974, 551359238.96
543642964480, 544179835392, 0.976, 550330731.53
545055024128, 545591895040, 0.973, 551714528.78
546467083776, 547003954688, 0.972, 552254761.99
547879143424, 548416014336, 0.974, 551274542.12
549291203072, 549828073984, 0.976, 550233851.14
550703262720, 551240133632, 0.977, 549727697.10
552115322368, 552652193280, 0.976, 549981177.41
553527382016, 554064252928, 0.976, 549964964.60
554939441664, 555476312576, 0.972, 552144398.26
556351501312, 556888372224, 0.974, 551232923.67
557763560960, 558300431872, 0.975, 550882732.18
559175620608, 559712491520, 0.971, 552790563.82
560587680256, 561124551168, 0.975, 550800388.90
561999739904, 562536610816, 0.974, 550963824.48
563411799552, 563948670464, 0.973, 551800827.52
564823859200, 565360730112, 0.978, 549085540.02
566235918848, 566772789760, 0.976, 550181799.18
567647978496, 568184849408, 0.977, 549439975.61
569060038144, 569596909056, 0.976, 550099458.43
570472097792, 571008968704, 0.975, 550595942.46
571884157440, 572421028352, 0.977, 549387810.06
573296217088, 573833088000, 0.977, 549353243.89
574708276736, 575245147648, 0.976, 550242885.44
576120336384, 576657207296, 0.978, 548728791.38
577532396032, 578069266944, 0.975, 550713933.90
578944455680, 579481326592, 0.978, 549066422.32
580356515328, 580893386240, 0.977, 549719518.40
581768574976, 582305445888, 0.973, 551988863.02
583180634624, 583717505536, 0.974, 551107109.76
584592694272, 585129565184, 0.974, 551175533.70
586004753920, 586541624832, 0.973, 551998687.75
587416813568, 587953684480, 0.976, 549839237.71
588828873216, 589365744128, 0.976, 549920158.82
590240932864, 590777803776, 0.970, 553235896.48
591652992512, 592189863424, 0.974, 551291233.61
593065052160, 593601923072, 0.975, 550455493.02
594477111808, 595013982720, 0.970, 553446293.66
595889171456, 596426042368, 0.975, 550522643.13
597301231104, 597838102016, 0.978, 548746087.93
598713290752, 599250161664, 0.976, 550134655.80
600125350400, 600662221312, 0.976, 549974119.65
601537410048, 602074280960, 0.971, 552661425.48
602949469696, 603486340608, 0.972, 552145702.05
604361529344, 604898400256, 0.974, 551450952.59
605773588992, 606310459904, 0.974, 551145526.01
607185648640, 607722519552, 0.975, 550405655.67
608597708288, 609134579200, 0.970, 553753388.70
610009767936, 610546638848, 0.971, 552807691.05
611421827584, 611958698496, 0.974, 551400186.15
612833887232, 613370758144, 0.975, 550414641.44
614245946880, 614782817792, 0.971, 552692532.16
615658006528, 616194877440, 0.977, 549576823.70
617070066176, 617606937088, 0.972, 552279346.72
618482125824, 619018996736, 0.975, 550841298.33
619894185472, 620431056384, 0.974, 551113488.33
621306245120, 621843116032, 0.974, 550939612.84
622718304768, 623255175680, 0.972, 552203546.99
624130364416, 624667235328, 0.974, 551477552.71
625542424064, 626079294976, 0.974, 551212405.42
626954483712, 627491354624, 0.975, 550414687.15
628366543360, 628903414272, 0.976, 550169381.83
629778603008, 630315473920, 0.976, 550120639.11
631190662656, 631727533568, 0.976, 550176422.05
632602722304, 633139593216, 0.965, 556419756.42
634014781952, 634551652864, 0.955, 562388648.49
635426841600, 635963712512, 0.965, 556184331.14
636838901248, 637375772160, 0.969, 554330351.87
638250960896, 638787831808, 0.972, 552378289.51
639663020544, 640199891456, 0.974, 551128389.60
641075080192, 641611951104, 0.970, 553298503.36
642487139840, 643024010752, 0.975, 550409197.69
643899199488, 644436070400, 0.975, 550479197.60
645311259136, 645848130048, 0.975, 550636713.09
646723318784, 647260189696, 0.977, 549293281.17
648135378432, 648672249344, 0.978, 548939608.95
649547438080, 650084308992, 0.976, 550157670.32
650959497728, 651496368640, 0.978, 548904361.17
652371557376, 652908428288, 0.974, 551313122.12
653783617024, 654320487936, 0.968, 554339083.33
655195676672, 655732547584, 0.975, 550757169.03
656607736320, 657144607232, 0.975, 550597926.72
658019795968, 658556666880, 0.973, 552002586.86
659431855616, 659968726528, 0.972, 552366500.82
660843915264, 661380786176, 0.974, 551238226.38
662255974912, 662792845824, 0.975, 550704110.79
663668034560, 664204905472, 0.978, 549186034.84
665080094208, 665616965120, 0.975, 550612738.01
666492153856, 667029024768, 0.977, 549641079.93
667904213504, 668441084416, 0.976, 550323365.81
669316273152, 669853144064, 0.977, 549253847.69
670728332800, 671265203712, 0.975, 550484335.11
672140392448, 672677263360, 0.977, 549337413.20
673552452096, 674089323008, 0.977, 549754796.64
674964511744, 675501382656, 0.975, 550772816.65
676376571392, 676913442304, 0.976, 549815656.91
677788631040, 678325501952, 0.977, 549423434.27
679200690688, 679737561600, 0.976, 550281673.69
680612750336, 681149621248, 0.976, 550162801.83
682024809984, 682561680896, 0.974, 551200584.95
683436869632, 683973740544, 0.974, 551222964.88
684848929280, 685385800192, 0.975, 550419976.38
686260988928, 686797859840, 0.975, 550747922.91
687673048576, 688209919488, 0.975, 550589244.97
689085108224, 689621979136, 0.979, 548319951.01
690497167872, 691034038784, 0.977, 549697914.39
691909227520, 692446098432, 0.978, 548874082.33
693321287168, 693858158080, 0.976, 549834831.89
694733346816, 695270217728, 0.978, 549121488.99
696145406464, 696682277376, 0.979, 548402014.18
697557466112, 698094337024, 0.975, 550574480.68
698969525760, 699506396672, 0.975, 550483790.99
700381585408, 700918456320, 0.976, 550252212.17
701793645056, 702330515968, 0.976, 550203773.36
703205704704, 703742575616, 0.975, 550664109.05
704617764352, 705154635264, 0.972, 552200682.71
706029824000, 706566694912, 0.974, 551461573.86
707441883648, 707978754560, 0.975, 550671265.31
708853943296, 709390814208, 0.973, 551987107.08
710266002944, 710802873856, 0.975, 550800584.99
711678062592, 712214933504, 0.975, 550695655.59
713090122240, 713626993152, 0.975, 550897705.20
714502181888, 715039052800, 0.974, 550998938.02
715914241536, 716451112448, 0.976, 550340533.99
717326301184, 717863172096, 0.975, 550655304.34
718738360832, 719275231744, 0.974, 551232062.81
720150420480, 720687291392, 0.976, 549797787.83
721562480128, 722099351040, 0.975, 550440027.65
722974539776, 723511410688, 0.972, 552171148.81
724386599424, 724923470336, 0.976, 550268136.80
725798659072, 726335529984, 0.976, 549961770.26
727210718720, 727747589632, 0.976, 550128546.77
728622778368, 729159649280, 0.974, 550965533.21
730034838016, 730571708928, 0.975, 550453942.10
731446897664, 731983768576, 0.973, 551651058.85
732858957312, 733395828224, 0.973, 551565116.91
734271016960, 734807887872, 0.975, 550802383.11
735683076608, 736219947520, 0.974, 551428221.11
737095136256, 737632007168, 0.976, 550093332.71
738507195904, 739044066816, 0.973, 551515974.74
739919255552, 740456126464, 0.976, 549977942.89
741331315200, 741868186112, 0.977, 549383316.46
742743374848, 743280245760, 0.975, 550366430.17
744155434496, 744692305408, 0.974, 550947707.47
745567494144, 746104365056, 0.977, 549561649.55
746979553792, 747516424704, 0.974, 551227156.96
748391613440, 748928484352, 0.974, 551046407.25
749803673088, 750340544000, 0.975, 550402221.47
751215732736, 751752603648, 0.976, 550105512.14
752627792384, 753164663296, 0.975, 550400097.55
754039852032, 754576722944, 0.974, 551138007.77
755451911680, 755988782592, 0.976, 549792051.11
756863971328, 757400842240, 0.975, 550472740.00
758276030976, 758812901888, 0.974, 551370554.34
759688090624, 760224961536, 0.975, 550531801.52
761100150272, 761637021184, 0.976, 550100452.16
762512209920, 763049080832, 0.973, 551988684.81
763924269568, 764461140480, 0.975, 550743562.40
765336329216, 765873200128, 0.979, 548579781.30
766748388864, 767285259776, 0.975, 550447796.06
768160448512, 768697319424, 0.977, 549485513.01
769572508160, 770109379072, 0.976, 550059505.60
770984567808, 771521438720, 0.975, 550659946.98
772396627456, 772933498368, 0.974, 551099495.83
773808687104, 774345558016, 0.974, 551190888.21
775220746752, 775757617664, 0.975, 550664625.85
776632806400, 777169677312, 0.975, 550863608.40
778044866048, 778581736960, 0.973, 551537212.51
779456925696, 779993796608, 0.976, 549936024.81
780868985344, 781405856256, 0.966, 555844000.51
782281044992, 782817915904, 0.979, 548479584.42
783693104640, 784229975552, 0.977, 549493859.67
785105164288, 785642035200, 0.976, 549983812.50
786517223936, 787054094848, 0.977, 549371693.48
787929283584, 788466154496, 0.975, 550538671.49
789341343232, 789878214144, 0.978, 549202389.41
790753402880, 791290273792, 0.976, 549976172.11
792165462528, 792702333440, 0.974, 551215206.26
793577522176, 794114393088, 0.973, 551747484.09
794989581824, 795526452736, 0.974, 551289176.98
796401641472, 796938512384, 0.975, 550610380.93
797813701120, 798350572032, 0.976, 550233817.31
799225760768, 799762631680, 0.976, 550315613.31
800637820416, 801174691328, 0.973, 551610518.74
802049880064, 802586750976, 0.972, 552212725.03
803461939712, 803998810624, 0.977, 549666388.64
804873999360, 805410870272, 0.970, 553338075.51
806286059008, 806822929920, 0.973, 551881439.24
807698118656, 808234989568, 0.951, 564307187.16
809110178304, 809647049216, 0.964, 557174995.66
810522237952, 811059108864, 0.970, 553424623.94
811934297600, 812471168512, 0.973, 551701728.63
813346357248, 813883228160, 0.974, 551177514.78
814758416896, 815295287808, 0.973, 551581103.46
816170476544, 816707347456, 0.973, 551536758.10
817582536192, 818119407104, 0.973, 551767005.58
818994595840, 819531466752, 0.975, 550915033.05
820406655488, 820943526400, 0.975, 550402051.63
821818715136, 822355586048, 0.974, 551094928.36
823230774784, 823767645696, 0.974, 551107906.86
824642834432, 825179705344, 0.976, 549914075.96
826054894080, 826591764992, 0.975, 550369660.24
827466953728, 828003824640, 0.975, 550889226.53
828879013376, 829415884288, 0.975, 550856170.75
830291073024, 830827943936, 0.974, 551043897.71
831703132672, 832240003584, 0.976, 549838468.49
833115192320, 833652063232, 0.974, 551066991.76
834527251968, 835064122880, 0.976, 549914494.47
835939311616, 836476182528, 0.977, 549400423.79
837351371264, 837888242176, 0.976, 550213766.40
838763430912, 839300301824, 0.978, 548786772.42
840175490560, 840712361472, 0.976, 549799016.37
841587550208, 842124421120, 0.975, 550740943.19
842999609856, 843536480768, 0.975, 550821113.84
844411669504, 844948540416, 0.977, 549250735.78
845823729152, 846360600064, 0.976, 550096162.20
847235788800, 847772659712, 0.975, 550656855.27
848647848448, 849184719360, 0.974, 550931801.71
