/dev/sde: Reading from 0 to 320072933376 in 83886080 byte chunks.
7298088960, 7381975040, 1.12, 75179194.05
7381975040, 7465861120, 1.10, 76234863.87
7465861120, 7549747200, 1.01, 83439145.64
7549747200, 7633633280, 1.12, 75026272.09
7633633280, 7717519360, 1.12, 75101931.98
7717519360, 7801405440, 1.01, 83423753.07
7801405440, 7885291520, 1.12, 75090550.64
7885291520, 7969177600, 1.12, 75080430.57
7969177600, 8053063680, 1.02, 82265893.70
8053063680, 8136949760, 1.04, 80494424.56
8136949760, 8220835840, 1.10, 76398918.73
8220835840, 8304721920, 1.10, 76481561.87
8304721920, 8388608000, 1.01, 83458277.88
8388608000, 8472494080, 1.12, 74790888.47
8472494080, 8556380160, 1.11, 75450800.75
8556380160, 8640266240, 1.01, 83195780.90
8640266240, 8724152320, 1.10, 76003061.47
8724152320, 8808038400, 1.13, 74109207.33
8808038400, 8891924480, 1.00, 83796664.10
8891924480, 8975810560, 1.06, 79041168.88
8975810560, 9059696640, 1.09, 76735234.32
9059696640, 9143582720, 1.08, 77451933.00
9143582720, 9227468800, 1.00, 83648386.25
9227468800, 9311354880, 1.13, 74415074.29
9311354880, 9395240960, 1.11, 75759072.13
9395240960, 9479127040, 1.01, 83140910.14
9479127040, 9563013120, 1.11, 75777100.76
9563013120, 9646899200, 1.13, 74376569.21
9646899200, 9730785280, 1.00, 83676754.48
9730785280, 9814671360, 1.08, 77620370.71
9814671360, 9898557440, 1.09, 76784564.56
9898557440, 9982443520, 1.07, 78747051.22
9982443520, 10066329600, 1.00, 83808825.53
10066329600, 10150215680, 1.13, 74160583.97
10150215680, 10234101760, 1.10, 75975331.00
10234101760, 10317987840, 1.01, 83235515.62
10317987840, 10401873920, 1.11, 75466539.12
10401873920, 10485760000, 1.12, 74717935.23
10485760000, 10569646080, 1.00, 83518700.94
10569646080, 10653532160, 1.10, 76521847.99
10653532160, 10737418240, 1.10, 76465863.15
10737418240, 10821304320, 1.04, 80364926.51
10821304320, 10905190400, 1.02, 82380931.04
10905190400, 10989076480, 1.12, 75050517.31
10989076480, 11072962560, 1.10, 76149526.32
11072962560, 11156848640, 1.01, 83416636.94
11156848640, 11240734720, 1.12, 75132842.87
11240734720, 11324620800, 1.12, 75013132.23
11324620800, 11408506880, 1.02, 82118284.30
11408506880, 11492392960, 1.10, 76249090.99
11492392960, 11576279040, 1.11, 75325879.39
11576279040, 11660165120, 1.02, 81910920.37
11660165120, 11744051200, 1.04, 80936032.91
11744051200, 11827937280, 1.10, 76033159.37
11827937280, 11911823360, 1.11, 75323819.77
11911823360, 11995709440, 1.01, 83410032.84
11995709440, 12079595520, 1.12, 74814869.94
12079595520, 12163481600, 1.11, 75416083.18
12163481600, 12247367680, 1.01, 83268360.25
12247367680, 12331253760, 1.10, 76050760.16
12331253760, 12415139840, 1.13, 74276244.78
12415139840, 12499025920, 1.01, 83437613.59
12499025920, 12582912000, 1.06, 79447463.58
12582912000, 12666798080, 1.09, 76816955.22
12666798080, 12750684160, 1.09, 77067283.09
12750684160, 12834570240, 1.02, 82259919.76
12834570240, 12918456320, 1.13, 74495104.11
12918456320, 13002342400, 1.11, 75664899.10
13002342400, 13086228480, 1.01, 83074571.28
13086228480, 13170114560, 1.10, 75931814.32
13170114560, 13254000640, 1.13, 74297728.81
13254000640, 13337886720, 1.00, 83684448.76
13337886720, 13421772800, 1.08, 77901204.08
13421772800, 13505658880, 1.09, 76837633.84
13505658880, 13589544960, 1.07, 78499866.97
13589544960, 13673431040, 1.00, 83751180.22
13673431040, 13757317120, 1.13, 74212966.47
13757317120, 13841203200, 1.10, 76041727.13
13841203200, 13925089280, 1.01, 83066044.94
13925089280, 14008975360, 1.11, 75558543.32
14008975360, 14092861440, 1.12, 74595630.53
14092861440, 14176747520, 1.00, 83601829.43
14176747520, 14260633600, 1.10, 76570239.28
14260633600, 14344519680, 1.09, 76716784.34
14344519680, 14428405760, 1.06, 78811679.67
14428405760, 14512291840, 1.01, 82808060.82
14512291840, 14596177920, 1.12, 74676106.30
14596177920, 14680064000, 1.10, 76158989.05
14680064000, 14763950080, 1.01, 83308187.18
14763950080, 14847836160, 1.11, 75284179.11
14847836160, 14931722240, 1.12, 74955345.87
14931722240, 15015608320, 1.01, 83376727.24
15015608320, 15099494400, 1.10, 76380784.92
15099494400, 15183380480, 1.11, 75665870.78
15183380480, 15267266560, 1.03, 81477888.64
15267266560, 15351152640, 1.03, 81273412.46
15351152640, 15435038720, 1.11, 75796111.98
15435038720, 15518924800, 1.10, 76316082.90
15518924800, 15602810880, 1.00, 83505413.64
15602810880, 15686696960, 1.12, 74916036.67
15686696960, 15770583040, 1.11, 75240904.38
15770583040, 15854469120, 1.01, 83377537.22
15854469120, 15938355200, 1.10, 76101913.10
15938355200, 16022241280, 1.13, 74516344.47
16022241280, 16106127360, 1.01, 83095858.41
16106127360, 16190013440, 1.05, 79743689.13
16190013440, 16273899520, 1.09, 76795147.10
16273899520, 16357785600, 1.09, 76790983.60
16357785600, 16441671680, 1.00, 83521951.02
16441671680, 16525557760, 1.12, 74642543.76
16525557760, 16609443840, 1.11, 75598395.43
16609443840, 16693329920, 1.01, 83020111.74
16693329920, 16777216000, 1.10, 76003424.36
16777216000, 16861102080, 1.13, 74279422.07
16861102080, 16944988160, 1.00, 83699236.44
16944988160, 17028874240, 1.07, 78223997.40
17028874240, 17112760320, 1.09, 76796934.12
17112760320, 17196646400, 1.07, 78198920.12
17196646400, 17280532480, 1.00, 83745292.69
17280532480, 17364418560, 1.13, 74277198.61
17364418560, 17448304640, 1.11, 75880196.87
17448304640, 17532190720, 1.01, 83167757.50
17532190720, 17616076800, 1.11, 75616652.21
17616076800, 17699962880, 1.13, 74550680.85
17699962880, 17783848960, 1.00, 83583187.98
17783848960, 17867735040, 1.09, 76888256.28
17867735040, 17951621120, 1.09, 76695620.74
17951621120, 18035507200, 1.05, 79643349.13
18035507200, 18119393280, 1.01, 83324321.92
18119393280, 18203279360, 1.13, 74451511.70
18203279360, 18287165440, 1.10, 76089705.46
18287165440, 18371051520, 1.01, 83267088.20
18371051520, 18454937600, 1.11, 75331414.17
18454937600, 18538823680, 1.12, 74911120.33
18538823680, 18622709760, 1.01, 83409150.07
18622709760, 18706595840, 1.10, 76424348.81
18706595840, 18790481920, 1.11, 75873619.89
18790481920, 18874368000, 1.03, 81167739.69
18874368000, 18958254080, 1.03, 81602238.49
18958254080, 19042140160, 1.11, 75554473.14
19042140160, 19126026240, 1.10, 76259642.21
19126026240, 19209912320, 1.00, 83481500.02
19209912320, 19293798400, 1.12, 74959835.23
19293798400, 19377684480, 1.11, 75436903.11
19377684480, 19461570560, 1.01, 83307076.16
19461570560, 19545456640, 1.10, 75974597.42
19545456640, 19629342720, 1.13, 74074815.44
19629342720, 19713228800, 1.00, 83771108.43
19713228800, 19797114880, 1.06, 78842945.77
19797114880, 19881000960, 1.09, 76798033.11
19881000960, 19964887040, 1.08, 77663630.83
19964887040, 20048773120, 1.00, 83724089.63
20048773120, 20132659200, 1.13, 74013266.53
20132659200, 20216545280, 1.10, 76033233.66
20216545280, 20300431360, 1.01, 83316992.12
20300431360, 20384317440, 1.11, 75516128.34
20384317440, 20468203520, 1.12, 74972786.31
20468203520, 20552089600, 1.00, 83496774.12
20552089600, 20635975680, 1.10, 76320639.61
20635975680, 20719861760, 1.11, 75700605.89
20719861760, 20803747840, 1.03, 81407156.54
20803747840, 20887633920, 1.06, 79510108.85
20887633920, 20971520000, 1.09, 76630735.67
20971520000, 21055406080, 1.11, 75427011.01
21055406080, 21139292160, 1.00, 83474838.79
21139292160, 21223178240, 1.12, 74681063.04
21223178240, 21307064320, 1.11, 75547324.99
21307064320, 21390950400, 1.01, 83017562.38
21390950400, 21474836480, 1.10, 76090379.28
21474836480, 21558722560, 1.13, 74131670.78
21558722560, 21642608640, 1.00, 83874017.66
21642608640, 21726494720, 1.07, 78599748.44
21726494720, 21810380800, 1.09, 76786268.92
21810380800, 21894266880, 1.08, 77810764.95
21894266880, 21978152960, 1.00, 83699071.33
21978152960, 22062039040, 1.13, 74346714.01
22062039040, 22145925120, 1.11, 75804242.11
22145925120, 22229811200, 1.01, 83166442.93
22229811200, 22313697280, 1.11, 75710587.86
22313697280, 22397583360, 1.14, 73361678.91
22397583360, 22481469440, 1.00, 83638595.82
22481469440, 22565355520, 1.09, 77162022.63
22565355520, 22649241600, 1.09, 76824715.11
22649241600, 22733127680, 1.07, 78034978.89
22733127680, 22817013760, 1.00, 83629091.65
22817013760, 22900899840, 1.13, 74209222.08
22900899840, 22984785920, 1.10, 76037507.07
22984785920, 23068672000, 1.01, 83239733.62
23068672000, 23152558080, 1.11, 75421667.71
23152558080, 23236444160, 1.12, 74734333.13
23236444160, 23320330240, 1.00, 83548952.71
23320330240, 23404216320, 1.10, 76473687.79
23404216320, 23488102400, 1.10, 76122322.19
23488102400, 23571988480, 1.04, 80829360.99
23571988480, 23655874560, 1.02, 82035809.33
23655874560, 23739760640, 1.11, 75245577.78
23739760640, 23823646720, 1.10, 76235768.21
23823646720, 23907532800, 1.01, 83452056.20
23907532800, 23991418880, 1.12, 75069857.74
23991418880, 24075304960, 1.12, 75097832.05
24075304960, 24159191040, 1.01, 83423075.01
24159191040, 24243077120, 1.10, 76195665.85
24243077120, 24326963200, 1.12, 75063927.47
24326963200, 24410849280, 1.02, 82274746.45
24410849280, 24494735360, 1.04, 80510972.83
24494735360, 24578621440, 1.10, 76396502.99
24578621440, 24662507520, 1.10, 76393820.81
24662507520, 24746393600, 1.00, 83595169.23
24746393600, 24830279680, 1.12, 74760959.18
24830279680, 24914165760, 1.11, 75391652.80
24914165760, 24998051840, 1.01, 83325822.50
24998051840, 25081937920, 1.10, 75993092.55
25081937920, 25165824000, 1.15, 72967947.08
25165824000, 25249710080, 1.00, 83821336.57
25249710080, 25333596160, 1.06, 78980124.22
25333596160, 25417482240, 1.09, 76800486.61
25417482240, 25501368320, 1.10, 76330241.45
25501368320, 25585254400, 1.00, 83662503.92
25585254400, 25669140480, 1.13, 74432094.71
25669140480, 25753026560, 1.11, 75720457.22
25753026560, 25836912640, 1.01, 83075371.29
25836912640, 25920798720, 1.11, 75831903.60
25920798720, 26004684800, 1.13, 74387011.17
26004684800, 26088570880, 1.00, 83726492.03
26088570880, 26172456960, 1.08, 77461857.60
26172456960, 26256343040, 1.09, 76797815.08
26256343040, 26340229120, 1.06, 78935713.63
26340229120, 26424115200, 1.00, 83789011.69
26424115200, 26508001280, 1.13, 74153656.02
26508001280, 26591887360, 1.11, 75897436.29
26591887360, 26675773440, 1.01, 83320827.59
26675773440, 26759659520, 1.11, 75476625.49
26759659520, 26843545600, 1.12, 74635861.36
26843545600, 26927431680, 1.00, 83630278.14
26927431680, 27011317760, 1.10, 76407544.08
27011317760, 27095203840, 1.10, 76527944.88
27095203840, 27179089920, 1.04, 80342104.60
27179089920, 27262976000, 1.02, 82417146.42
27262976000, 27346862080, 1.12, 75072726.38
27346862080, 27430748160, 1.10, 76140405.14
27430748160, 27514634240, 1.01, 83302402.72
27514634240, 27598520320, 1.13, 74116827.47
27598520320, 27682406400, 1.12, 75046458.58
27682406400, 27766292480, 1.01, 83299098.00
27766292480, 27850178560, 1.10, 76241049.34
27850178560, 27934064640, 1.11, 75405205.49
27934064640, 28017950720, 1.04, 80646590.80
28017950720, 28101836800, 1.04, 80767872.49
28101836800, 28185722880, 1.10, 76207303.95
28185722880, 28269608960, 1.10, 76360228.40
28269608960, 28353495040, 1.01, 83457433.61
28353495040, 28437381120, 1.12, 74886510.68
28437381120, 28521267200, 1.11, 75321280.75
28521267200, 28605153280, 1.01, 83377738.93
28605153280, 28689039360, 1.10, 75917140.51
28689039360, 28772925440, 1.13, 74278791.70
28772925440, 28856811520, 1.00, 83570155.15
28856811520, 28940697600, 1.06, 79282494.84
28940697600, 29024583680, 1.09, 76795965.87
29024583680, 29108469760, 1.09, 77168205.50
29108469760, 29192355840, 1.00, 83650684.13
29192355840, 29276241920, 1.13, 74534298.40
29276241920, 29360128000, 1.11, 75701364.52
29360128000, 29444014080, 1.01, 83037783.03
29444014080, 29527900160, 1.11, 75853240.42
29527900160, 29611786240, 1.13, 74295809.98
29611786240, 29695672320, 1.00, 83725017.85
29695672320, 29779558400, 1.08, 77890365.59
29779558400, 29863444480, 1.09, 76763415.12
29863444480, 29947330560, 1.07, 78630699.46
29947330560, 30031216640, 1.01, 83085803.77
30031216640, 30115102720, 1.15, 73056175.81
30115102720, 30198988800, 1.10, 76075819.79
30198988800, 30282874880, 1.01, 83183947.84
30282874880, 30366760960, 1.11, 75451493.30
30366760960, 30450647040, 1.12, 74676563.73
30450647040, 30534533120, 1.00, 83566596.13
30534533120, 30618419200, 1.10, 76500531.14
30618419200, 30702305280, 1.09, 76787697.47
30702305280, 30786191360, 1.06, 78773898.28
30786191360, 30870077440, 1.01, 82780384.64
30870077440, 30953963520, 1.12, 74797567.72
30953963520, 31037849600, 1.12, 75005385.57
31037849600, 31121735680, 1.01, 83309242.47
31121735680, 31205621760, 1.12, 75179109.36
31205621760, 31289507840, 1.12, 74964657.82
31289507840, 31373393920, 1.00, 83486855.29
31373393920, 31457280000, 1.10, 76281082.13
31457280000, 31541166080, 1.11, 75591594.61
31541166080, 31625052160, 1.03, 81561515.08
31625052160, 31708938240, 1.03, 81167382.19
31708938240, 31792824320, 1.10, 75974937.61
31792824320, 31876710400, 1.10, 76341784.25
31876710400, 31960596480, 1.00, 83525707.33
31960596480, 32044482560, 1.12, 74810481.45
32044482560, 32128368640, 1.13, 74225304.89
32128368640, 32212254720, 1.02, 82191461.62
32212254720, 32296140800, 1.10, 76028819.46
32296140800, 32380026880, 1.13, 74406840.95
32380026880, 32463912960, 1.02, 82618193.69
32463912960, 32547799040, 1.06, 78941022.08
32547799040, 32631685120, 1.09, 76768281.26
32631685120, 32715571200, 1.09, 76938210.73
32715571200, 32799457280, 1.01, 82958611.43
32799457280, 32883343360, 1.13, 74404149.03
32883343360, 32967229440, 1.11, 75764625.32
32967229440, 33051115520, 1.02, 82088461.96
33051115520, 33135001600, 1.11, 75811260.55
33135001600, 33218887680, 1.13, 74450693.00
33218887680, 33302773760, 1.01, 82898262.48
33302773760, 33386659840, 1.09, 76900162.41
33386659840, 33470545920, 1.09, 76702039.71
33470545920, 33554432000, 1.08, 77779075.52
33554432000, 33638318080, 1.01, 82681413.13
33638318080, 33722204160, 1.13, 74403687.86
33722204160, 33806090240, 1.10, 76031533.34
33806090240, 33889976320, 1.02, 82367226.69
33889976320, 33973862400, 1.11, 75276886.24
33973862400, 34057748480, 1.12, 74890375.22
34057748480, 34141634560, 1.02, 82627650.63
34141634560, 34225520640, 1.10, 76172929.65
34225520640, 34309406720, 1.04, 81015203.61
34309406720, 34393292800, 1.13, 73912694.77
34393292800, 34477178880, 1.12, 74654190.37
34477178880, 34561064960, 1.02, 82341026.07
34561064960, 34644951040, 1.11, 75812217.09
34644951040, 34728837120, 1.14, 73268304.01
34728837120, 34812723200, 1.01, 82912224.85
34812723200, 34896609280, 1.06, 78794630.01
34896609280, 34980495360, 1.11, 75247476.87
34980495360, 35064381440, 1.08, 77479141.87
35064381440, 35148267520, 1.01, 83011473.69
35148267520, 35232153600, 1.14, 73498288.09
35232153600, 35316039680, 1.11, 75645218.63
35316039680, 35399925760, 1.02, 82094296.37
35399925760, 35483811840, 1.12, 75050095.04
35483811840, 35567697920, 1.13, 73965621.17
35567697920, 35651584000, 1.01, 82742768.31
35651584000, 35735470080, 1.10, 76193765.45
35735470080, 35819356160, 1.12, 74899864.43
35819356160, 35903242240, 1.04, 80512111.05
35903242240, 35987128320, 1.04, 80972885.85
35987128320, 36071014400, 1.12, 74611451.05
36071014400, 36154900480, 1.10, 76154730.93
36154900480, 36238786560, 1.02, 82564398.76
36238786560, 36322672640, 1.13, 74376264.28
36322672640, 36406558720, 1.06, 78925541.97
36406558720, 36490444800, 1.11, 75334846.44
36490444800, 36574330880, 1.10, 76468657.12
36574330880, 36658216960, 1.02, 82496461.67
36658216960, 36742103040, 1.14, 73556802.27
36742103040, 36825989120, 1.12, 75119957.67
36825989120, 36909875200, 1.02, 81971216.32
36909875200, 36993761280, 1.12, 74895698.07
36993761280, 37077647360, 1.14, 73815885.36
37077647360, 37161533440, 1.02, 82496506.86
37161533440, 37245419520, 1.11, 75787417.95
37245419520, 37329305600, 1.12, 74897248.52
37329305600, 37413191680, 1.05, 80065707.84
37413191680, 37497077760, 1.04, 80400140.79
37497077760, 37580963840, 1.12, 74639678.02
37580963840, 37664849920, 1.11, 75833908.98
37664849920, 37748736000, 1.02, 82338247.82
37748736000, 37832622080, 1.13, 73977538.16
37832622080, 37916508160, 1.12, 74733173.51
37916508160, 38000394240, 1.02, 81981757.00
38000394240, 38084280320, 1.11, 75283415.03
38084280320, 38168166400, 1.14, 73404426.53
38168166400, 38252052480, 1.01, 82646980.19
38252052480, 38335938560, 1.10, 76355798.12
38335938560, 38419824640, 1.12, 74978900.69
38419824640, 38503710720, 1.07, 78420394.25
38503710720, 38587596800, 1.03, 81534405.25
38587596800, 38671482880, 1.13, 74170062.19
38671482880, 38755368960, 1.12, 75094369.99
38755368960, 38839255040, 1.14, 73629182.43
38839255040, 38923141120, 1.03, 81284886.97
38923141120, 39007027200, 1.06, 78838217.84
39007027200, 39090913280, 1.12, 75025116.88
39090913280, 39174799360, 1.11, 75490813.31
39174799360, 39258685440, 1.02, 82487849.17
39258685440, 39342571520, 1.15, 73108645.28
39342571520, 39426457600, 1.12, 74812268.64
39426457600, 39510343680, 1.02, 81972043.44
39510343680, 39594229760, 1.13, 74329370.64
39594229760, 39678115840, 1.14, 73489418.63
39678115840, 39762001920, 1.02, 82452605.10
39762001920, 39845888000, 1.12, 75217750.14
39845888000, 39929774080, 1.13, 74125441.42
39929774080, 40013660160, 1.04, 80674559.47
40013660160, 40097546240, 1.06, 79283956.71
40097546240, 40181432320, 1.12, 75024029.20
40181432320, 40265318400, 1.11, 75525940.20
40265318400, 40349204480, 1.02, 82586356.24
40349204480, 40433090560, 1.15, 73196343.55
40433090560, 40516976640, 1.12, 74693260.32
40516976640, 40600862720, 1.02, 81855465.44
40600862720, 40684748800, 1.12, 74566519.10
40684748800, 40768634880, 1.14, 73392405.14
40768634880, 40852520960, 1.02, 82486942.26
40852520960, 40936407040, 1.11, 75330120.20
40936407040, 41020293120, 1.13, 74425391.36
41020293120, 41104179200, 1.05, 80196125.39
41104179200, 41188065280, 1.05, 79921584.35
41188065280, 41271951360, 1.12, 74575963.74
41271951360, 41355837440, 1.11, 75441897.94
41355837440, 41439723520, 1.02, 82452853.58
41439723520, 41523609600, 1.14, 73348141.70
41523609600, 41607495680, 1.13, 74537569.60
41607495680, 41691381760, 1.02, 81979159.41
41691381760, 41775267840, 1.12, 74660685.02
41775267840, 41859153920, 1.16, 72207831.33
41859153920, 41943040000, 1.02, 82437618.89
41943040000, 42026926080, 1.11, 75503454.53
42026926080, 42110812160, 1.12, 74872240.80
42110812160, 42194698240, 1.05, 79604510.86
42194698240, 42278584320, 1.04, 80487593.12
42278584320, 42362470400, 1.13, 74118506.22
42362470400, 42446356480, 1.11, 75384074.69
42446356480, 42530242560, 1.02, 82365823.20
42530242560, 42614128640, 1.14, 73517414.42
42614128640, 42698014720, 1.13, 74398763.12
42698014720, 42781900800, 1.02, 81974593.40
42781900800, 42865786880, 1.12, 74793390.86
42865786880, 42949672960, 1.15, 73143228.06
42949672960, 43033559040, 1.02, 82485128.82
43033559040, 43117445120, 1.11, 75883120.84
43117445120, 43201331200, 1.12, 75001279.08
43201331200, 43285217280, 1.06, 79005489.50
43285217280, 43369103360, 1.04, 81005037.89
43369103360, 43452989440, 1.14, 73776745.20
43452989440, 43536875520, 1.11, 75285810.62
43536875520, 43620761600, 1.02, 82347300.54
43620761600, 43704647680, 1.14, 73647275.87
43704647680, 43788533760, 1.13, 74275149.31
43788533760, 43872419840, 1.02, 81979695.95
43872419840, 43956305920, 1.12, 74893846.58
43956305920, 44040192000, 1.15, 73030123.89
44040192000, 44124078080, 1.02, 82547463.91
44124078080, 44207964160, 1.10, 76309245.29
44207964160, 44291850240, 1.12, 75017899.08
44291850240, 44375736320, 1.07, 78530239.31
44375736320, 44459622400, 1.03, 81588281.73
44459622400, 44543508480, 1.14, 73418190.46
44543508480, 44627394560, 1.12, 75193620.27
44627394560, 44711280640, 1.02, 82277330.20
44711280640, 44795166720, 1.14, 73741088.67
44795166720, 44879052800, 1.13, 74160699.68
44879052800, 44962938880, 1.02, 82171979.33
44962938880, 45046824960, 1.12, 74868786.28
45046824960, 45130711040, 1.15, 72867611.00
45130711040, 45214597120, 1.02, 82589080.51
45214597120, 45298483200, 1.09, 76886631.39
45298483200, 45382369280, 1.12, 75050917.50
45382369280, 45466255360, 1.08, 77865557.53
45466255360, 45550141440, 1.02, 82359157.77
45550141440, 45634027520, 1.15, 72942875.63
45634027520, 45717913600, 1.12, 75110202.85
45717913600, 45801799680, 1.02, 82251118.99
45801799680, 45885685760, 1.14, 73860331.03
45885685760, 45969571840, 1.13, 74041471.53
45969571840, 46053457920, 1.02, 82196249.39
46053457920, 46137344000, 1.12, 74935843.09
46137344000, 46221230080, 1.15, 72742525.70
46221230080, 46305116160, 1.01, 82723343.43
46305116160, 46389002240, 1.08, 77451579.59
46389002240, 46472888320, 1.12, 75008697.31
46472888320, 46556774400, 1.09, 77299490.23
46556774400, 46640660480, 1.01, 82734420.59
46640660480, 46724546560, 1.15, 72818450.34
46724546560, 46808432640, 1.12, 74941285.22
46808432640, 46892318720, 1.02, 82190714.54
46892318720, 46976204800, 1.13, 73922735.43
46976204800, 47060090880, 1.15, 72823801.17
47060090880, 47143976960, 1.02, 82316079.33
47143976960, 47227863040, 1.12, 75061948.44
47227863040, 47311749120, 1.15, 73073771.76
47311749120, 47395635200, 1.04, 80869057.48
47395635200, 47479521280, 1.08, 77941673.04
47479521280, 47563407360, 1.12, 75005080.90
47563407360, 47647293440, 1.11, 75676309.05
47647293440, 47731179520, 1.01, 82670049.70
47731179520, 47815065600, 1.15, 72928100.08
47815065600, 47898951680, 1.12, 74854992.93
47898951680, 47982837760, 1.02, 82172517.99
47982837760, 48066723840, 1.13, 74074220.40
48066723840, 48150609920, 1.14, 73738643.04
48150609920, 48234496000, 1.02, 82391133.34
48234496000, 48318382080, 1.12, 75129333.10
48318382080, 48402268160, 1.14, 73415425.03
48402268160, 48486154240, 1.03, 81653441.38
48486154240, 48570040320, 1.07, 78498991.78
48570040320, 48653926400, 1.12, 75002439.06
48653926400, 48737812480, 1.10, 76297571.39
48737812480, 48821698560, 1.02, 82627259.40
48821698560, 48905584640, 1.15, 73029181.16
48905584640, 48989470720, 1.12, 74795773.83
48989470720, 49073356800, 1.02, 81951681.85
49073356800, 49157242880, 1.13, 74333526.33
49157242880, 49241128960, 1.14, 73620369.92
49241128960, 49325015040, 1.02, 82324812.41
49325015040, 49408901120, 1.11, 75287677.75
49408901120, 49492787200, 1.14, 73839951.21
49492787200, 49576673280, 1.03, 81056444.20
49576673280, 49660559360, 1.06, 79074957.02
49660559360, 49744445440, 1.12, 74974778.67
49744445440, 49828331520, 1.12, 74629805.46
49828331520, 49912217600, 1.02, 82576178.46
49912217600, 49996103680, 1.15, 73182533.25
49996103680, 50079989760, 1.14, 73576678.55
50079989760, 50163875840, 1.02, 81978194.35
50163875840, 50247761920, 1.13, 74408753.32
50247761920, 50331648000, 1.14, 73510645.02
50331648000, 50415534080, 1.02, 82400696.45
50415534080, 50499420160, 1.11, 75362087.82
50499420160, 50583306240, 1.13, 74278436.21
50583306240, 50667192320, 1.04, 80385780.31
50667192320, 50751078400, 1.05, 79608813.64
50751078400, 50834964480, 1.12, 74821697.89
