/dev/sdb: Reading from 0 to 663475200 in 2097152 byte chunks.
480247808, 482344960, 1.35, 1557736.21
482344960, 484442112, 1.34, 1564154.50
484442112, 486539264, 1.34, 1564950.08
486539264, 488636416, 1.34, 1564130.17
488636416, 490733568, 1.34, 1564310.44
490733568, 492830720, 1.34, 1564983.16
492830720, 494927872, 1.34, 1563878.03
494927872, 497025024, 1.35, 1557695.55
497025024, 499122176, 1.34, 1563893.12
499122176, 501219328, 1.34, 1565010.06
501219328, 503316480, 1.34, 1563960.87
503316480, 505413632, 1.34, 1564362.61
505413632, 507510784, 1.34, 1564195.52
507510784, 509607936, 1.34, 1564652.26
509607936, 511705088, 1.35, 1557761.44
511705088, 513802240, 1.34, 1564417.20
513802240, 515899392, 1.34, 1564915.88
515899392, 517996544, 1.34, 1563953.22
517996544, 520093696, 1.34, 1564301.02
520093696, 522190848, 1.34, 1565029.04
522190848, 524288000, 1.35, 1557831.35
524288000, 526385152, 1.34, 1564310.47
526385152, 528482304, 1.34, 1564976.50
528482304, 530579456, 1.34, 1564138.88
530579456, 532676608, 1.34, 1564691.39
532676608, 534773760, 1.34, 1563722.63
534773760, 536870912, 1.34, 1565004.55
536870912, 538968064, 1.35, 1557843.16
538968064, 541065216, 1.34, 1564950.23
541065216, 543162368, 1.34, 1564000.50
543162368, 545259520, 1.34, 1564267.30
545259520, 547356672, 1.34, 1565038.59
547356672, 549453824, 1.34, 1563478.19
549453824, 551550976, 1.35, 1558339.62
551550976, 553648128, 1.34, 1564244.13
553648128, 555745280, 1.34, 1565069.88
555745280, 557842432, 1.34, 1564176.97
557842432, 559939584, 1.34, 1564202.52
559939584, 562036736, 1.34, 1564987.49
562036736, 564133888, 1.34, 1563385.51
564133888, 566231040, 1.35, 1558454.85
566231040, 568328192, 1.34, 1565001.36
568328192, 570425344, 1.34, 1564090.71
570425344, 572522496, 1.34, 1564278.14
572522496, 574619648, 1.34, 1564255.41
574619648, 576716800, 1.34, 1564992.40
576716800, 578813952, 1.35, 1557586.62
578813952, 580911104, 1.34, 1564277.15
580911104, 583008256, 1.34, 1564980.02
583008256, 585105408, 1.34, 1563887.63
585105408, 587202560, 1.34, 1564544.98
587202560, 589299712, 1.34, 1564072.80
589299712, 591396864, 1.34, 1565033.78
591396864, 593494016, 1.35, 1557707.99
593494016, 595591168, 1.34, 1564129.73
595591168, 597688320, 1.34, 1565113.69
597688320, 599785472, 1.34, 1563989.32
599785472, 601882624, 1.34, 1564344.34
601882624, 603979776, 1.34, 1564944.58
603979776, 606076928, 1.34, 1564324.32
606076928, 608174080, 1.35, 1557630.44
608174080, 610271232, 1.34, 1564366.13
610271232, 612368384, 1.34, 1565042.48
612368384, 614465536, 1.34, 1564092.96
614465536, 616562688, 1.34, 1564370.80
616562688, 618659840, 1.34, 1564942.71
618659840, 620756992, 1.35, 1557726.42
620756992, 622854144, 1.34, 1564390.99
622854144, 624951296, 1.34, 1564267.05
624951296, 627048448, 1.34, 1564965.87
627048448, 629145600, 1.34, 1564648.60
629145600, 631242752, 1.34, 1563594.92
631242752, 633339904, 1.34, 1565023.87
633339904, 635437056, 1.35, 1557699.15
635437056, 637534208, 1.34, 1564101.02
637534208, 639631360, 1.34, 1565151.84
639631360, 641728512, 1.34, 1564054.97
641728512, 643825664, 1.34, 1564646.86
643825664, 645922816, 1.34, 1563653.20
645922816, 648019968, 1.35, 1558598.81
648019968, 650117120, 1.34, 1564242.47
650117120, 652214272, 1.34, 1564866.31
652214272, 654311424, 1.34, 1564175.18
654311424, 656408576, 1.34, 1563912.94
656408576, 658505728, 1.34, 1565045.12
658505728, 660602880, 1.34, 1563420.78
660602880, 662700032, 1.35, 1558483.24
662700032, 663475200, 0.49, 1585064.35
