/dev/sdb: Reading from 0 to 3000592982016 in 33554432 byte chunks.
518690422784, 518723977216, 0.22, 152149814.88
520396641280, 520430195712, 0.21, 157163715.30
522102859776, 522136414208, 0.21, 157153928.33
523809078272, 523842632704, 0.23, 147492603.30
525515296768, 525548851200, 0.22, 155440568.51
527221515264, 527255069696, 0.22, 153465471.83
528927733760, 528961288192, 0.22, 152689518.39
530633952256, 530667506688, 0.21, 157771872.68
532340170752, 532373725184, 0.21, 158902465.13
534046389248, 534079943680, 0.22, 151242053.17
535752607744, 535786162176, 0.24, 139564146.29
537458826240, 537492380672, 0.22, 152280438.74
539165044736, 539198599168, 0.22, 154055735.92
540871263232, 540904817664, 0.22, 155415481.48
542577481728, 542611036160, 0.21, 161183412.46
544283700224, 544317254656, 0.21, 158721215.23
545989918720, 546023473152, 0.25, 136550617.19
547696137216, 547729691648, 0.22, 155802077.26
549402355712, 549435910144, 0.22, 152558586.06
551108574208, 551142128640, 0.22, 149640626.52
552814792704, 552848347136, 0.22, 155370974.73
554521011200, 554554565632, 0.21, 157150338.75
556227229696, 556260784128, 0.23, 147368600.06
557933448192, 557967002624, 0.21, 158714982.39
559639666688, 559673221120, 0.22, 154059491.79
561345885184, 561379439616, 0.23, 147449370.97
563052103680, 563085658112, 0.21, 160290550.47
564758322176, 564791876608, 0.21, 158587453.45
566464540672, 566498095104, 0.22, 149960202.11
568170759168, 568204313600, 0.22, 155295077.91
569876977664, 569910532096, 0.22, 154914315.21
571583196160, 571616750592, 0.22, 155890111.99
573289414656, 573322969088, 0.21, 158840087.11
574995633152, 575029187584, 0.21, 157933324.51
576701851648, 576735406080, 0.23, 147780926.67
578408070144, 578441624576, 0.22, 154567468.15
580114288640, 580147843072, 0.22, 155038045.77
581820507136, 581854061568, 0.23, 147388224.16
583526725632, 583560280064, 0.22, 154787349.53
585232944128, 585266498560, 0.21, 159748188.22
586939162624, 586972717056, 0.23, 147797729.21
588645381120, 588678935552, 0.22, 153714005.10
590351599616, 590385154048, 0.22, 152378236.29
592057818112, 592091372544, 0.22, 152552582.30
593764036608, 593797591040, 0.21, 159404268.02
595470255104, 595503809536, 0.22, 156044594.19
597176473600, 597210028032, 0.23, 144034242.98
598882692096, 598916246528, 0.21, 156563991.24
600588910592, 600622465024, 0.22, 152765562.64
602295129088, 602328683520, 0.22, 154861532.15
604001347584, 604034902016, 0.21, 159491136.95
605707566080, 605741120512, 0.21, 161414352.91
607413784576, 607447339008, 0.25, 134228826.04
609120003072, 609153557504, 0.22, 153886671.69
610826221568, 610859776000, 0.22, 154079880.68
612532440064, 612565994496, 0.21, 157656957.40
614238658560, 614272212992, 0.21, 156100265.30
615944877056, 615978431488, 0.22, 150515403.43
617651095552, 617684649984, 0.25, 134878268.97
619357314048, 619390868480, 0.21, 156475015.92
621063532544, 621097086976, 0.22, 152411155.54
622769751040, 622803305472, 0.21, 157738050.62
624475969536, 624509523968, 0.23, 148551235.91
626182188032, 626215742464, 0.23, 145734022.80
627888406528, 627921960960, 0.24, 137759709.77
629594625024, 629628179456, 0.22, 149493161.04
631300843520, 631334397952, 0.22, 155142130.68
633007062016, 633040616448, 0.23, 147092859.55
634713280512, 634746834944, 0.21, 161186418.22
636419499008, 636453053440, 0.23, 144433346.04
638125717504, 638159271936, 0.22, 154664574.70
639831936000, 639865490432, 0.22, 149220985.45
641538154496, 641571708928, 0.22, 149499906.88
643244372992, 643277927424, 0.22, 151307928.91
644950591488, 644984145920, 0.21, 157072596.95
646656809984, 646690364416, 0.25, 133906810.31
648363028480, 648396582912, 0.21, 157232870.56
650069246976, 650102801408, 0.22, 154185581.72
651775465472, 651809019904, 0.22, 153374539.94
653481683968, 653515238400, 0.22, 149755668.74
655187902464, 655221456896, 0.23, 145690894.06
656894120960, 656927675392, 0.25, 134976026.01
658600339456, 658633893888, 0.22, 153031690.75
660306557952, 660340112384, 0.22, 153747042.66
662012776448, 662046330880, 0.22, 155620463.73
663718994944, 663752549376, 0.22, 154516821.66
665425213440, 665458767872, 0.24, 137122738.49
667131431936, 667164986368, 0.22, 150394331.83
668837650432, 668871204864, 0.22, 154287459.21
670543868928, 670577423360, 0.22, 155752616.85
672250087424, 672283641856, 0.22, 154692181.89
673956305920, 673989860352, 0.24, 142317872.08
675662524416, 675696078848, 0.25, 133130926.99
677368742912, 677402297344, 0.22, 151015000.90
679074961408, 679108515840, 0.22, 151731145.57
680781179904, 680814734336, 0.22, 154326111.00
682487398400, 682520952832, 0.22, 153996860.55
684193616896, 684227171328, 0.23, 145670593.00
685899835392, 685933389824, 0.22, 155621160.94
687606053888, 687639608320, 0.22, 154011048.71
689312272384, 689345826816, 0.23, 147314491.92
691018490880, 691052045312, 0.22, 154486155.94
692724709376, 692758263808, 0.22, 153343033.66
694430927872, 694464482304, 0.25, 134545205.65
696137146368, 696170700800, 0.21, 157786161.04
697843364864, 697876919296, 0.23, 148930786.90
699549583360, 699583137792, 0.22, 151611640.95
701255801856, 701289356288, 0.23, 149009996.22
702962020352, 702995574784, 0.23, 142935141.00
704668238848, 704701793280, 0.26, 131369107.14
706374457344, 706408011776, 0.22, 151076475.82
708080675840, 708114230272, 0.22, 151742896.95
709786894336, 709820448768, 0.22, 154236008.43
711493112832, 711526667264, 0.22, 151641450.11
713199331328, 713232885760, 0.25, 136629903.25
714905549824, 714939104256, 0.22, 152831043.39
716611768320, 716645322752, 0.23, 145154749.35
718317986816, 718351541248, 0.22, 154977495.39
720024205312, 720057759744, 0.22, 151198020.48
721730423808, 721763978240, 0.23, 145814765.32
723436642304, 723470196736, 0.25, 134162686.42
725142860800, 725176415232, 0.22, 154557776.87
726849079296, 726882633728, 0.22, 151353415.63
728555297792, 728588852224, 0.22, 154454268.14
730261516288, 730295070720, 0.22, 154321712.56
731967734784, 732001289216, 0.24, 139115385.31
733673953280, 733707507712, 0.22, 152932347.49
735380171776, 735413726208, 0.23, 147155358.08
737086390272, 737119944704, 0.22, 153921578.34
738792608768, 738826163200, 0.21, 156447795.08
740498827264, 740532381696, 0.23, 143046202.61
742205045760, 742238600192, 0.25, 136163101.12
743911264256, 743944818688, 0.23, 143926492.18
745617482752, 745651037184, 0.22, 150088586.19
747323701248, 747357255680, 0.22, 153063192.09
749029919744, 749063474176, 0.21, 157118151.01
750736138240, 750769692672, 0.25, 133710268.12
752442356736, 752475911168, 0.22, 155070879.57
754148575232, 754182129664, 0.22, 149140161.64
755854793728, 755888348160, 0.22, 155682018.96
757561012224, 757594566656, 0.22, 154514411.70
759267230720, 759300785152, 0.24, 142697065.01
760973449216, 761007003648, 0.22, 151885663.12
762679667712, 762713222144, 0.23, 147216767.79
764385886208, 764419440640, 0.22, 149439068.48
766092104704, 766125659136, 0.22, 153500756.43
767798323200, 767831877632, 0.23, 145953059.84
769504541696, 769538096128, 0.23, 143971726.05
771210760192, 771244314624, 0.23, 148940346.62
772916978688, 772950533120, 0.23, 146304969.37
774623197184, 774656751616, 0.22, 152665157.23
776329415680, 776362970112, 0.23, 143696385.92
778035634176, 778069188608, 0.25, 133804410.99
779741852672, 779775407104, 0.22, 153589367.61
781448071168, 781481625600, 0.22, 149700618.68
783154289664, 783187844096, 0.22, 154131663.45
784860508160, 784894062592, 0.23, 142992887.49
786566726656, 786600281088, 0.25, 134419278.96
788272945152, 788306499584, 0.22, 149741645.66
789979163648, 790012718080, 0.22, 151153463.93
791685382144, 791718936576, 0.21, 157844225.43
793391600640, 793425155072, 0.23, 147647754.79
795097819136, 795131373568, 0.25, 133341329.31
796804037632, 796837592064, 0.22, 154398522.08
798510256128, 798543810560, 0.23, 149045049.69
800216474624, 800250029056, 0.22, 149341836.21
801922693120, 801956247552, 0.22, 149730697.28
803628911616, 803662466048, 0.25, 135877482.32
805335130112, 805368684544, 0.21, 157327372.72
807041348608, 807074903040, 0.23, 146873684.78
808747567104, 808781121536, 0.23, 146032380.80
810453785600, 810487340032, 0.22, 150954207.57
812160004096, 812193558528, 0.25, 134121274.42
813866222592, 813899777024, 0.22, 151739220.25
815572441088, 815605995520, 0.23, 147023562.00
817278659584, 817312214016, 0.23, 147090545.35
818984878080, 819018432512, 0.22, 151658017.88
820691096576, 820724651008, 0.25, 132649265.05
822397315072, 822430869504, 0.21, 157299040.45
824103533568, 824137088000, 0.23, 146622886.97
825809752064, 825843306496, 0.23, 143804118.36
827515970560, 827549524992, 0.22, 150586117.97
829222189056, 829255743488, 0.25, 133713494.41
830928407552, 830961961984, 0.21, 156086834.63
832634626048, 832668180480, 0.22, 149749711.80
834340844544, 834374398976, 0.23, 146231806.22
836047063040, 836080617472, 0.22, 149598054.14
837753281536, 837786835968, 0.26, 129155386.53
839459500032, 839493054464, 0.21, 157377740.32
841165718528, 841199272960, 0.23, 146096553.59
842871937024, 842905491456, 0.23, 148306506.82
844578155520, 844611709952, 0.22, 150071866.88
846284374016, 846317928448, 0.25, 132600240.04
847990592512, 848024146944, 0.23, 144418133.88
849696811008, 849730365440, 0.23, 147261316.66
851403029504, 851436583936, 0.22, 153620667.85
853109248000, 853142802432, 0.23, 143656651.51
854815466496, 854849020928, 0.26, 130752841.51
856521684992, 856555239424, 0.23, 147048000.74
858227903488, 858261457920, 0.23, 144004340.14
859934121984, 859967676416, 0.22, 150196866.86
861640340480, 861673894912, 0.24, 140251965.59
863346558976, 863380113408, 0.24, 140690222.19
865052777472, 865086331904, 0.22, 149381929.21
866758995968, 866792550400, 0.23, 147180420.40
868465214464, 868498768896, 0.23, 146502976.54
870171432960, 870204987392, 0.24, 139409179.17
871877651456, 871911205888, 0.22, 152313185.76
873583869952, 873617424384, 0.24, 139279399.89
875290088448, 875323642880, 0.22, 153033201.79
876996306944, 877029861376, 0.23, 147065754.06
878702525440, 878736079872, 0.26, 131298287.98
880408743936, 880442298368, 0.21, 156826759.39
882114962432, 882148516864, 0.22, 150188075.53
883821180928, 883854735360, 0.23, 147040784.90
885527399424, 885560953856, 0.22, 152252982.30
887233617920, 887267172352, 0.26, 130812981.61
888939836416, 888973390848, 0.24, 142611257.90
890646054912, 890679609344, 0.23, 145389728.91
892352273408, 892385827840, 0.54, 61983799.26
894058491904, 894092046336, 0.54, 61668311.76
895764710400, 895798264832, 0.64, 52051270.99
897470928896, 897504483328, 0.62, 54246388.74
899177147392, 899210701824, 0.22, 151536986.57
900883365888, 900916920320, 0.22, 152340960.63
902589584384, 902623138816, 0.24, 141766969.99
904295802880, 904329357312, 0.22, 153702090.08
906002021376, 906035575808, 0.23, 145993230.73
907708239872, 907741794304, 0.22, 153551975.64
909414458368, 909448012800, 0.23, 148311325.54
911120676864, 911154231296, 0.25, 136519548.06
912826895360, 912860449792, 0.22, 151990890.37
914533113856, 914566668288, 0.23, 148280872.81
916239332352, 916272886784, 0.22, 150756999.86
917945550848, 917979105280, 0.22, 153258778.22
919651769344, 919685323776, 0.25, 132784991.22
921357987840, 921391542272, 0.22, 153026674.88
923064206336, 923097760768, 0.23, 148184370.46
924770424832, 924803979264, 0.22, 152257231.82
926476643328, 926510197760, 0.22, 151187294.76
928182861824, 928216416256, 0.25, 131987663.90
929889080320, 929922634752, 0.23, 148310913.86
931595298816, 931628853248, 0.23, 146368629.24
933301517312, 933335071744, 0.22, 155172372.81
935007735808, 935041290240, 0.24, 140308338.43
936713954304, 936747508736, 0.24, 138953625.50
938420172800, 938453727232, 0.22, 149389469.12
940126391296, 940159945728, 0.22, 151340494.46
941832609792, 941866164224, 0.23, 145871696.13
943538828288, 943572382720, 0.24, 141647295.21
945245046784, 945278601216, 0.22, 152928872.19
946951265280, 946984819712, 0.23, 145950045.60
948657483776, 948691038208, 0.22, 149810536.58
950363702272, 950397256704, 0.23, 146393050.64
952069920768, 952103475200, 0.26, 131343223.76
953776139264, 953809693696, 0.23, 147649116.54
955482357760, 955515912192, 0.23, 148729177.31
957188576256, 957222130688, 0.22, 151830660.34
958894794752, 958928349184, 0.24, 142589470.66
960601013248, 960634567680, 0.22, 152091037.19
962307231744, 962340786176, 0.23, 146483786.96
964013450240, 964047004672, 0.23, 147908953.41
965719668736, 965753223168, 0.22, 150492863.61
967425887232, 967459441664, 0.26, 130210670.15
969132105728, 969165660160, 0.21, 157510042.11
970838324224, 970871878656, 0.23, 145319658.12
972544542720, 972578097152, 0.22, 153459981.82
974250761216, 974284315648, 0.25, 136203765.78
975956979712, 975990534144, 0.25, 132926399.08
977663198208, 977696752640, 0.23, 147991104.40
979369416704, 979402971136, 0.22, 150914330.55
981075635200, 981109189632, 0.23, 148280200.51
982781853696, 982815408128, 0.24, 139637362.35
984488072192, 984521626624, 0.22, 153727928.49
986194290688, 986227845120, 0.23, 143415808.74
987900509184, 987934063616, 0.23, 148848247.94
989606727680, 989640282112, 0.24, 140376399.45
991312946176, 991346500608, 0.23, 142890475.10
993019164672, 993052719104, 0.23, 143743927.89
994725383168, 994758937600, 0.23, 146605590.79
996431601664, 996465156096, 0.23, 148238203.42
998137820160, 998171374592, 0.26, 130392046.23
999844038656, 999877593088, 0.23, 143292677.37
1001550257152, 1001583811584, 0.23, 142848196.64
1003256475648, 1003290030080, 0.22, 150750334.47
1004962694144, 1004996248576, 0.24, 140460900.98
1006668912640, 1006702467072, 0.22, 155179760.79
1008375131136, 1008408685568, 0.24, 139635982.24
1010081349632, 1010114904064, 0.23, 147528803.45
1011787568128, 1011821122560, 0.22, 150008589.15
1013493786624, 1013527341056, 0.26, 127401192.91
1015200005120, 1015233559552, 0.24, 141940538.39
1016906223616, 1016939778048, 0.23, 147489970.51
1018612442112, 1018645996544, 0.23, 143275508.81
1020318660608, 1020352215040, 0.24, 141382269.41
1022024879104, 1022058433536, 0.21, 156649509.11
1023731097600, 1023764652032, 0.23, 147193726.37
1025437316096, 1025470870528, 0.22, 150002743.51
1027143534592, 1027177089024, 0.25, 135312802.06
1028849753088, 1028883307520, 0.24, 142770464.03
