offset,  size,  time (s), throughput (bytes/s)
115343360, 116391936, 0.6598, 1589300.55
116391936, 117440512, 0.6797, 1542665.55
117440512, 118489088, 0.6419, 1633568.21
118489088, 119537664, 0.6176, 1697840.33
119537664, 120586240, 0.6965, 1505534.25
120586240, 121634816, 0.6419, 1633616.57
121634816, 122683392, 0.6877, 1524862.10
122683392, 123731968, 0.7332, 1430124.69
123731968, 124780544, 0.7849, 1335981.74
124780544, 125829120, 0.6891, 1521651.30
125829120, 126877696, 0.6098, 1719679.02
126877696, 127926272, 0.6176, 1697746.86
127926272, 128974848, 0.6616, 1584966.81
128974848, 130023424, 0.7066, 1484041.17
130023424, 131072000, 0.6163, 1701518.36
131072000, 132120576, 0.6472, 1620070.42
132120576, 133169152, 0.6616, 1585019.51
133169152, 134217728, 0.6617, 1584624.29
134217728, 135266304, 0.6494, 1614691.78
135266304, 136314880, 0.6745, 1554666.63
136314880, 137363456, 0.6485, 1616910.25
137363456, 138412032, 0.6923, 1514598.17
138412032, 139460608, 0.6319, 1659349.28
139460608, 140509184, 0.6170, 1699439.07
140509184, 141557760, 0.7210, 1454349.76
141557760, 142606336, 0.6924, 1514466.91
142606336, 143654912, 0.6304, 1663239.44
143654912, 144703488, 0.6787, 1545075.05
144703488, 145752064, 0.6487, 1616317.07
145752064, 146800640, 0.7219, 1452466.17
146800640, 147849216, 0.6162, 1701642.61
147849216, 148897792, 0.6614, 1585436.51
148897792, 149946368, 0.6774, 1547855.30
149946368, 150994944, 0.6285, 1668437.08
150994944, 152043520, 0.6049, 1733601.83
152043520, 153092096, 0.5915, 1772641.59
153092096, 154140672, 0.6207, 1689314.35
154140672, 155189248, 0.6499, 1613332.84
155189248, 156237824, 0.5766, 1818442.89
156237824, 157286400, 0.6201, 1691017.05
157286400, 158334976, 0.5787, 1812013.55
158334976, 159383552, 0.6517, 1609059.80
159383552, 160432128, 0.5880, 1783201.54
160432128, 161480704, 0.6087, 1722676.57
161480704, 162529280, 0.6651, 1576519.16
162529280, 163577856, 0.6060, 1730409.10
163577856, 164626432, 0.5905, 1775649.37
164626432, 165675008, 0.6419, 1633652.20
165675008, 166723584, 0.5899, 1777518.60
166723584, 167772160, 0.6150, 1704993.31
167772160, 168820736, 0.5689, 1843160.76
168820736, 169869312, 0.6361, 1648455.58
169869312, 170917888, 0.6597, 1589454.73
170917888, 171966464, 0.5817, 1802692.93
171966464, 173015040, 0.5912, 1773619.05
173015040, 174063616, 0.6207, 1689317.07
174063616, 175112192, 0.6509, 1610973.18
175112192, 176160768, 0.6139, 1707962.09
176160768, 177209344, 0.5825, 1800093.39
177209344, 178257920, 0.6387, 1641829.89
178257920, 179306496, 0.6027, 1739855.31
179306496, 180355072, 0.6357, 1649415.00
180355072, 181403648, 0.6095, 1720469.06
181403648, 182452224, 0.6289, 1667359.96
182452224, 183500800, 0.6754, 1552466.15
183500800, 184549376, 0.5697, 1840620.97
184549376, 185597952, 0.5934, 1767189.45
185597952, 186646528, 0.6515, 1609600.72
186646528, 187695104, 0.6623, 1583265.26
187695104, 188743680, 0.5853, 1791534.18
188743680, 189792256, 0.5849, 1792768.58
189792256, 190840832, 0.6542, 1602731.71
190840832, 191889408, 0.6505, 1611926.62
191889408, 192937984, 0.5873, 1785515.30
192937984, 193986560, 0.6307, 1662527.43
193986560, 195035136, 0.5997, 1748366.81
195035136, 196083712, 0.6689, 1567633.59
196083712, 197132288, 0.5802, 1807334.99
197132288, 198180864, 0.6143, 1706919.48
198180864, 199229440, 0.6292, 1666551.70
199229440, 200278016, 0.6306, 1662878.09
200278016, 201326592, 0.6078, 1725289.91
201326592, 202375168, 0.5704, 1838394.32
202375168, 203423744, 0.6873, 1525680.80
203423744, 204472320, 0.6630, 1581586.45
204472320, 205520896, 0.6151, 1704746.61
205520896, 206569472, 0.6890, 1521805.89
206569472, 207618048, 0.5891, 1779814.61
207618048, 208666624, 0.6751, 1553199.72
208666624, 209715200, 0.6141, 1707628.32
209715200, 210763776, 0.6344, 1652982.40
210763776, 211812352, 0.6449, 1625827.78
211812352, 212860928, 0.6438, 1628767.37
212860928, 213909504, 0.6186, 1695090.17
213909504, 214958080, 0.6752, 1552905.28
214958080, 216006656, 0.6134, 1709538.16
216006656, 217055232, 0.6492, 1615206.64
217055232, 218103808, 0.6291, 1666660.31
218103808, 219152384, 0.6642, 1578626.78
219152384, 220200960, 0.6523, 1607493.43
220200960, 221249536, 0.6317, 1659948.20
221249536, 222298112, 0.6450, 1625752.16
222298112, 223346688, 0.6434, 1629825.59
223346688, 224395264, 0.6776, 1547524.07
224395264, 225443840, 0.6428, 1631209.93
225443840, 226492416, 0.6298, 1664874.10
226492416, 227540992, 0.6580, 1593582.97
227540992, 228589568, 0.6432, 1630291.85
228589568, 229638144, 0.6747, 1554242.62
229638144, 230686720, 0.6242, 1679861.07
230686720, 231735296, 0.6519, 1608462.49
231735296, 232783872, 0.6595, 1589890.94
232783872, 233832448, 0.6275, 1671010.82
233832448, 234881024, 0.6281, 1669395.99
234881024, 235929600, 0.6612, 1585808.16
235929600, 236978176, 0.6552, 1600456.67
236978176, 238026752, 0.6898, 1520107.16
238026752, 239075328, 0.6793, 1543689.81
239075328, 240123904, 0.6700, 1564992.09
240123904, 241172480, 0.7304, 1435650.29
241172480, 242221056, 0.6445, 1626882.18
242221056, 243269632, 0.6866, 1527298.57
243269632, 244318208, 0.7046, 1488239.01
244318208, 245366784, 0.6893, 1521223.04
245366784, 246415360, 0.6700, 1565015.45
246415360, 247463936, 0.6450, 1625731.99
247463936, 248512512, 0.7048, 1487740.69
248512512, 249561088, 0.7194, 1457590.46
249561088, 250609664, 0.6410, 1635946.08
250609664, 251658240, 0.7003, 1497328.28
251658240, 252706816, 0.6596, 1589760.77
252706816, 253755392, 0.7049, 1487493.76
253755392, 254803968, 0.6594, 1590216.44
254803968, 255852544, 0.6705, 1563846.08
255852544, 256901120, 0.6712, 1562271.02
256901120, 257949696, 0.6893, 1521315.74
257949696, 258998272, 0.6449, 1625938.70
258998272, 260046848, 0.6898, 1520025.63
260046848, 261095424, 0.6699, 1565286.45
261095424, 262144000, 0.7283, 1439851.26
262144000, 263192576, 0.6905, 1518660.72
263192576, 264241152, 0.7209, 1454553.53
264241152, 265289728, 0.7505, 1397181.06
265289728, 266338304, 0.7057, 1485946.53
266338304, 267386880, 0.7057, 1485912.84
267386880, 268435456, 0.7060, 1485176.23
268435456, 269484032, 0.7355, 1425638.98
269484032, 270532608, 0.7054, 1486483.69
270532608, 271581184, 0.6865, 1527456.54
271581184, 272629760, 0.7404, 1416198.46
272629760, 273678336, 0.7010, 1495760.54
273678336, 274726912, 0.7358, 1425098.40
274726912, 275775488, 0.6800, 1542046.21
275775488, 276824064, 0.7314, 1433579.56
276824064, 277872640, 0.7805, 1343547.91
277872640, 278921216, 0.6754, 1552502.92
278921216, 279969792, 0.6909, 1517662.81
279969792, 281018368, 0.7399, 1417224.41
281018368, 282066944, 0.7165, 1463567.69
282066944, 283115520, 0.7059, 1485449.74
283115520, 284164096, 0.6760, 1551154.81
284164096, 285212672, 0.7510, 1396306.61
285212672, 286261248, 0.7612, 1377454.21
286261248, 287309824, 0.6796, 1542881.19
287309824, 288358400, 0.6865, 1527369.76
288358400, 289406976, 0.7359, 1424864.08
289406976, 290455552, 0.7548, 1389123.89
290455552, 291504128, 0.7010, 1495816.01
291504128, 292552704, 0.6909, 1517730.91
292552704, 293601280, 0.7210, 1454369.94
293601280, 294649856, 0.7505, 1397145.69
294649856, 295698432, 0.7053, 1486681.80
295698432, 296747008, 0.7247, 1446846.56
296747008, 297795584, 0.7018, 1494089.62
297795584, 298844160, 0.7359, 1424860.21
298844160, 299892736, 0.6905, 1518680.52
299892736, 300941312, 0.7314, 1433699.13
300941312, 301989888, 0.7111, 1474583.04
301989888, 303038464, 0.7453, 1406967.10
303038464, 304087040, 0.6906, 1518350.66
304087040, 305135616, 0.6760, 1551203.00
305135616, 306184192, 0.7658, 1369327.20
306184192, 307232768, 0.7506, 1396983.75
307232768, 308281344, 0.6754, 1552640.85
308281344, 309329920, 0.7511, 1396111.41
309329920, 310378496, 0.6754, 1552613.27
310378496, 311427072, 0.7509, 1396382.85
311427072, 312475648, 0.6863, 1527870.51
312475648, 313524224, 0.7255, 1445402.62
313524224, 314572800, 0.7202, 1455928.89
314572800, 315621376, 0.7315, 1433514.89
315621376, 316669952, 0.6800, 1542080.22
316669952, 317718528, 0.7614, 1377168.37
317718528, 318767104, 0.7042, 1489006.15
318767104, 319815680, 0.7210, 1454248.91
319815680, 320864256, 0.7053, 1486667.04
320864256, 321912832, 0.7361, 1424542.75
321912832, 322961408, 0.7353, 1425968.56
322961408, 324009984, 0.7055, 1486277.21
324009984, 325058560, 0.6760, 1551076.80
325058560, 326107136, 0.7358, 1425015.12
326107136, 327155712, 0.7310, 1434369.85
327155712, 328204288, 0.7099, 1477171.36
328204288, 329252864, 0.6910, 1517473.93
329252864, 330301440, 0.7315, 1433497.25
330301440, 331350016, 0.6950, 1508764.15
331350016, 332398592, 0.7310, 1434462.08
332398592, 333447168, 0.7205, 1455274.21
333447168, 334495744, 0.7059, 1485445.53
334495744, 335544320, 0.7505, 1397128.93
335544320, 336592896, 0.6754, 1552443.16
336592896, 337641472, 0.6910, 1517520.04
337641472, 338690048, 0.7359, 1424827.29
338690048, 339738624, 0.7205, 1455296.42
339738624, 340787200, 0.7055, 1486363.58
340787200, 341835776, 0.6865, 1527454.31
341835776, 342884352, 0.8451, 1240743.61
342884352, 343203840, 0.3771, 847306.68
