/dev/sdb: Reading from 0 to 7994327040 in 37748736 byte chunks.
6417285120, 6455033856, 0.97, 38962385.31
6455033856, 6492782592, 0.98, 38471835.23
6492782592, 6530531328, 0.97, 38957858.39
6530531328, 6568280064, 0.98, 38407124.99
6568280064, 6606028800, 0.97, 38823222.29
6606028800, 6643777536, 0.98, 38424957.46
6643777536, 6681526272, 0.97, 38884103.81
6681526272, 6719275008, 0.98, 38394687.06
6719275008, 6757023744, 0.97, 38981687.88
6757023744, 6794772480, 0.98, 38334704.89
6794772480, 6832521216, 0.97, 39010456.06
6832521216, 6870269952, 0.98, 38391600.04
6870269952, 6908018688, 0.97, 39010360.39
6908018688, 6945767424, 0.98, 38382543.64
6945767424, 6983516160, 0.97, 39007837.82
6983516160, 7021264896, 0.98, 38395587.77
7021264896, 7059013632, 0.97, 38958103.69
7059013632, 7096762368, 0.98, 38445776.89
7096762368, 7134511104, 0.97, 38967956.78
7134511104, 7172259840, 0.98, 38402238.69
7172259840, 7210008576, 0.97, 39013911.62
7210008576, 7247757312, 0.98, 38408783.10
7247757312, 7285506048, 0.97, 39010335.52
7285506048, 7323254784, 0.98, 38425226.60
7323254784, 7361003520, 0.97, 39002324.33
7361003520, 7398752256, 0.98, 38406468.63
7398752256, 7436500992, 0.97, 38988094.74
7436500992, 7474249728, 0.98, 38365579.40
7474249728, 7511998464, 0.97, 39057725.80
7511998464, 7549747200, 0.98, 38382716.57
7549747200, 7587495936, 0.97, 38987349.59
7587495936, 7625244672, 0.98, 38400359.73
7625244672, 7662993408, 0.97, 38976733.78
7662993408, 7700742144, 0.98, 38415209.69
7700742144, 7738490880, 0.97, 38961070.53
7738490880, 7776239616, 0.98, 38442608.67
7776239616, 7813988352, 0.97, 38934700.45
7813988352, 7851737088, 0.98, 38427437.52
7851737088, 7889485824, 0.97, 38928065.76
7889485824, 7927234560, 0.98, 38703517.64
7927234560, 7964983296, 0.98, 38656153.80
7964983296, 7994327040, 0.77, 37907190.35
