/dev/sdb: Reading from 0 to 300000000000 in 83886080 byte chunks.
17951621120, 18035507200, 1.86, 45127993.25
18035507200, 18119393280, 1.87, 44974935.31
18119393280, 18203279360, 1.90, 44203542.88
18203279360, 18287165440, 1.90, 44202098.76
18287165440, 18371051520, 1.86, 44983086.98
18371051520, 18454937600, 1.86, 45194148.89
18454937600, 18538823680, 1.89, 44473846.47
18538823680, 18622709760, 1.89, 44492269.05
18622709760, 18706595840, 1.84, 45665410.25
18706595840, 18790481920, 1.90, 44203240.07
18790481920, 18874368000, 1.90, 44095402.75
18874368000, 18958254080, 1.85, 45446363.85
18958254080, 19042140160, 1.86, 45000895.88
19042140160, 19126026240, 1.90, 44222907.79
19126026240, 19209912320, 1.90, 44153031.70
19209912320, 19293798400, 1.84, 45675430.65
19293798400, 19377684480, 1.90, 44243643.07
19377684480, 19461570560, 1.88, 44561779.83
19461570560, 19545456640, 1.86, 45166554.40
19545456640, 19629342720, 1.86, 45081428.74
19629342720, 19713228800, 1.89, 44289100.06
19713228800, 19797114880, 1.88, 44625809.81
19797114880, 19881000960, 1.84, 45575052.67
19881000960, 19964887040, 1.87, 44856083.79
19964887040, 20048773120, 1.89, 44342009.21
20048773120, 20132659200, 1.86, 45206497.02
20132659200, 20216545280, 1.87, 44972644.70
20216545280, 20300431360, 1.89, 44341165.42
20300431360, 20384317440, 1.90, 44206734.24
20384317440, 20468203520, 1.87, 44873576.20
20468203520, 20552089600, 1.86, 45110884.17
20552089600, 20635975680, 1.91, 44011215.02
20635975680, 20719861760, 1.87, 44820421.41
20719861760, 20803747840, 1.85, 45272516.70
20803747840, 20887633920, 1.89, 44483680.95
20887633920, 20971520000, 1.90, 44202285.09
20971520000, 21055406080, 1.86, 45146961.87
21055406080, 21139292160, 1.87, 44930755.52
21139292160, 21223178240, 1.90, 44052146.65
21223178240, 21307064320, 1.90, 44248217.25
21307064320, 21390950400, 1.81, 46313864.66
21390950400, 21474836480, 1.89, 44360979.55
21474836480, 21558722560, 1.90, 44258606.01
21558722560, 21642608640, 1.86, 45000171.66
21642608640, 21726494720, 1.86, 45010385.23
21726494720, 21810380800, 1.91, 43973286.64
21810380800, 21894266880, 1.89, 44324998.96
21894266880, 21978152960, 1.82, 46030578.37
21978152960, 22062039040, 1.89, 44407971.04
22062039040, 22145925120, 1.89, 44448231.21
22145925120, 22229811200, 1.86, 45140256.67
22229811200, 22313697280, 1.87, 44965822.45
22313697280, 22397583360, 1.90, 44184706.92
22397583360, 22481469440, 1.89, 44443238.84
22481469440, 22565355520, 1.84, 45657580.99
22565355520, 22649241600, 1.88, 44615722.55
22649241600, 22733127680, 1.90, 44079438.13
22733127680, 22817013760, 1.86, 45215390.88
22817013760, 22900899840, 1.85, 45273200.83
22900899840, 22984785920, 1.89, 44485497.39
22984785920, 23068672000, 1.90, 44063809.10
23068672000, 23152558080, 1.88, 44573903.20
23152558080, 23236444160, 1.84, 45546941.77
23236444160, 23320330240, 1.91, 44020845.94
23320330240, 23404216320, 1.87, 44836903.42
23404216320, 23488102400, 1.82, 46010658.25
23488102400, 23571988480, 1.90, 44203566.17
23571988480, 23655874560, 1.91, 44011307.38
23655874560, 23739760640, 1.85, 45298088.20
23739760640, 23823646720, 1.86, 45220509.48
23823646720, 23907532800, 1.90, 44177423.64
23907532800, 23991418880, 1.85, 45270562.13
23991418880, 24075304960, 1.76, 47570458.78
24075304960, 24159191040, 1.85, 45274080.47
24159191040, 24243077120, 1.85, 45319770.80
24243077120, 24326963200, 1.85, 45410322.47
24326963200, 24410849280, 1.81, 46302437.66
24410849280, 24494735360, 1.88, 44562561.02
24494735360, 24578621440, 1.84, 45709503.05
24578621440, 24662507520, 1.78, 47249781.03
24662507520, 24746393600, 1.86, 45195853.36
24746393600, 24830279680, 1.85, 45295299.85
24830279680, 24914165760, 1.83, 45731656.19
24914165760, 24998051840, 1.80, 46482317.17
24998051840, 25081937920, 1.88, 44714202.71
25081937920, 25165824000, 1.83, 45742828.12
25165824000, 25249710080, 1.81, 46270691.51
25249710080, 25333596160, 1.86, 45198653.84
25333596160, 25417482240, 1.83, 45817255.49
25417482240, 25501368320, 1.83, 45844373.24
25501368320, 25585254400, 1.83, 45858909.34
25585254400, 25669140480, 1.88, 44664967.80
25669140480, 25753026560, 1.83, 45812551.34
25753026560, 25836912640, 1.81, 46312049.26
25836912640, 25920798720, 1.83, 45817630.86
25920798720, 26004684800, 1.84, 45468928.02
26004684800, 26088570880, 1.80, 46581665.55
26088570880, 26172456960, 1.83, 45859686.53
26172456960, 26256343040, 1.85, 45235603.90
26256343040, 26340229120, 1.84, 45498423.29
26340229120, 26424115200, 1.84, 45511061.73
26424115200, 26508001280, 1.86, 45114304.95
26508001280, 26591887360, 1.82, 46055117.19
26591887360, 26675773440, 1.79, 46797143.95
26675773440, 26759659520, 1.85, 45273713.95
26759659520, 26843545600, 1.87, 44781492.51
26843545600, 26927431680, 1.79, 46804794.41
26927431680, 27011317760, 1.82, 46048872.60
27011317760, 27095203840, 1.86, 44989600.80
27095203840, 27179089920, 1.88, 44587502.48
27179089920, 27262976000, 1.77, 47345786.01
27262976000, 27346862080, 1.84, 45479059.63
27346862080, 27430748160, 1.85, 45357434.26
27430748160, 27514634240, 1.82, 46038182.36
27514634240, 27598520320, 1.84, 45591896.23
27598520320, 27682406400, 1.87, 44925606.06
27682406400, 27766292480, 1.84, 45542886.37
27766292480, 27850178560, 1.74, 48270979.21
27850178560, 27934064640, 1.84, 45515827.65
27934064640, 28017950720, 1.86, 45204621.23
28017950720, 28101836800, 1.81, 46343314.54
28101836800, 28185722880, 1.80, 46480127.97
28185722880, 28269608960, 1.85, 45378044.53
28269608960, 28353495040, 1.83, 45877368.42
28353495040, 28437381120, 1.80, 46657708.09
28437381120, 28521267200, 1.85, 45327803.04
28521267200, 28605153280, 1.84, 45679484.82
28605153280, 28689039360, 1.79, 46951602.16
28689039360, 28772925440, 1.81, 46446440.42
28772925440, 28856811520, 1.89, 44381539.30
28856811520, 28940697600, 1.79, 46949999.19
28940697600, 29024583680, 1.80, 46588521.22
29024583680, 29108469760, 1.83, 45959535.75
29108469760, 29192355840, 1.84, 45496424.49
29192355840, 29276241920, 1.78, 47235440.45
29276241920, 29360128000, 1.84, 45636616.76
29360128000, 29444014080, 1.86, 45094491.05
29444014080, 29527900160, 1.87, 44973994.93
29527900160, 29611786240, 1.83, 45732055.09
29611786240, 29695672320, 1.84, 45547931.00
29695672320, 29779558400, 1.86, 45169716.08
29779558400, 29863444480, 1.76, 47666039.16
29863444480, 29947330560, 1.83, 45810224.64
29947330560, 30031216640, 1.87, 44922550.63
30031216640, 30115102720, 1.83, 45885624.64
30115102720, 30198988800, 1.86, 45000437.20
30198988800, 30282874880, 1.86, 45052640.85
30282874880, 30366760960, 1.85, 45242361.86
30366760960, 30450647040, 1.80, 46503730.62
30450647040, 30534533120, 1.85, 45244582.42
30534533120, 30618419200, 1.86, 45213295.02
30618419200, 30702305280, 1.83, 45887256.16
30702305280, 30786191360, 1.83, 45740034.62
30786191360, 30870077440, 1.86, 45210882.59
30870077440, 30953963520, 1.83, 45729163.20
30953963520, 31037849600, 1.81, 46469339.55
31037849600, 31121735680, 1.84, 45570125.81
31121735680, 31205621760, 1.85, 45299922.83
31205621760, 31289507840, 1.83, 45740633.20
31289507840, 31373393920, 1.83, 45914858.96
31373393920, 31457280000, 1.85, 45374632.72
31457280000, 31541166080, 1.85, 45424978.14
31541166080, 31625052160, 1.81, 46387982.91
31625052160, 31708938240, 1.83, 45738089.36
31708938240, 31792824320, 1.83, 45844498.51
31792824320, 31876710400, 1.83, 45745247.76
31876710400, 31960596480, 1.83, 45957471.05
31960596480, 32044482560, 1.87, 44809360.35
32044482560, 32128368640, 1.85, 45433908.96
32128368640, 32212254720, 1.80, 46565659.59
32212254720, 32296140800, 1.84, 45516148.71
32296140800, 32380026880, 1.83, 45796319.42
32380026880, 32463912960, 1.82, 45998043.52
32463912960, 32547799040, 1.84, 45624801.82
32547799040, 32631685120, 1.84, 45539054.18
32631685120, 32715571200, 1.81, 46314043.66
32715571200, 32799457280, 1.83, 45886151.73
32799457280, 32883343360, 1.83, 45731830.71
32883343360, 32967229440, 1.84, 45571759.73
32967229440, 33051115520, 1.77, 47365060.58
33051115520, 33135001600, 1.84, 45529711.30
33135001600, 33218887680, 1.87, 44885005.22
33218887680, 33302773760, 1.81, 46469185.10
33302773760, 33386659840, 1.82, 46151934.93
33386659840, 33470545920, 1.88, 44680026.74
33470545920, 33554432000, 1.83, 45880555.12
33554432000, 33638318080, 1.77, 47407702.12
33638318080, 33722204160, 1.83, 45869290.75
33722204160, 33806090240, 1.85, 45425888.28
33806090240, 33889976320, 1.81, 46281107.00
33889976320, 33973862400, 1.83, 45893507.21
33973862400, 34057748480, 1.84, 45584414.17
34057748480, 34141634560, 1.86, 45169205.32
34141634560, 34225520640, 1.74, 48269507.08
34225520640, 34309406720, 1.86, 45101061.42
34309406720, 34393292800, 1.83, 45778724.91
34393292800, 34477178880, 1.81, 46338604.14
34477178880, 34561064960, 1.83, 45731656.19
34561064960, 34644951040, 1.87, 44790698.22
34644951040, 34728837120, 1.80, 46668558.20
34728837120, 34812723200, 1.81, 46459070.74
34812723200, 34896609280, 1.83, 45925190.29
34896609280, 34980495360, 1.84, 45539425.01
34980495360, 35064381440, 1.83, 45877493.87
35064381440, 35148267520, 1.78, 47080380.50
35148267520, 35232153600, 1.87, 44807349.84
35232153600, 35316039680, 1.83, 45756750.79
35316039680, 35399925760, 1.80, 46490972.94
35399925760, 35483811840, 1.85, 45355913.77
35483811840, 35567697920, 1.86, 45066582.28
35567697920, 35651584000, 1.77, 47322388.90
35651584000, 35735470080, 1.84, 45597397.85
35735470080, 35819356160, 1.89, 44383183.02
35819356160, 35903242240, 1.80, 46621404.72
35903242240, 35987128320, 1.80, 46486928.02
35987128320, 36071014400, 1.84, 45535420.39
36071014400, 36154900480, 1.84, 45618276.44
36154900480, 36238786560, 1.79, 46761613.88
36238786560, 36322672640, 1.84, 45622047.54
36322672640, 36406558720, 1.86, 45068059.23
36406558720, 36490444800, 1.84, 45587263.01
36490444800, 36574330880, 1.83, 45891172.28
36574330880, 36658216960, 1.84, 45581342.78
36658216960, 36742103040, 1.80, 46478479.77
36742103040, 36825989120, 1.79, 46975844.03
36825989120, 36909875200, 1.84, 45554757.87
36909875200, 36993761280, 1.85, 45357115.44
36993761280, 37077647360, 1.81, 46351483.22
37077647360, 37161533440, 1.83, 45733351.58
37161533440, 37245419520, 1.85, 45357360.68
37245419520, 37329305600, 1.83, 45834278.58
37329305600, 37413191680, 1.80, 46508448.87
37413191680, 37497077760, 1.84, 45535222.64
37497077760, 37580963840, 1.84, 45624131.83
37580963840, 37664849920, 1.83, 45908350.85
37664849920, 37748736000, 1.84, 45584463.71
37748736000, 37832622080, 1.87, 44925822.60
37832622080, 37916508160, 1.84, 45649804.09
37916508160, 38000394240, 1.78, 47192922.25
38000394240, 38084280320, 1.83, 45909154.84
38084280320, 38168166400, 1.86, 45103171.13
38168166400, 38252052480, 1.81, 46343468.16
38252052480, 38335938560, 1.82, 46160137.88
38335938560, 38419824640, 1.86, 45102395.12
38419824640, 38503710720, 1.83, 45816079.36
38503710720, 38587596800, 1.81, 46454645.49
38587596800, 38671482880, 1.85, 45420772.27
38671482880, 38755368960, 1.84, 45585479.35
38755368960, 38839255040, 1.81, 46387008.16
38839255040, 38923141120, 1.80, 46633197.12
38923141120, 39007027200, 1.88, 44673507.09
39007027200, 39090913280, 1.81, 46447777.72
39090913280, 39174799360, 1.78, 47108776.43
39174799360, 39258685440, 1.86, 45088649.64
39258685440, 39342571520, 1.85, 45337822.83
39342571520, 39426457600, 1.80, 46690377.51
39426457600, 39510343680, 1.83, 45833602.43
39510343680, 39594229760, 1.85, 45383470.10
39594229760, 39678115840, 1.82, 46174824.10
39678115840, 39762001920, 1.81, 46342367.27
39762001920, 39845888000, 1.82, 46056659.64
39845888000, 39929774080, 1.82, 46158461.50
39929774080, 40013660160, 1.74, 48097389.58
40013660160, 40097546240, 1.84, 45526919.07
40097546240, 40181432320, 1.85, 45369430.10
40181432320, 40265318400, 1.82, 46061666.98
40265318400, 40349204480, 1.79, 46933502.82
40349204480, 40433090560, 1.86, 45078957.69
40433090560, 40516976640, 1.83, 45887231.06
40516976640, 40600862720, 1.78, 47088573.20
40600862720, 40684748800, 1.82, 46167860.96
40684748800, 40768634880, 1.84, 45584661.88
40768634880, 40852520960, 1.85, 45403121.05
40852520960, 40936407040, 1.84, 45697252.04
40936407040, 41020293120, 1.87, 44742583.45
41020293120, 41104179200, 1.82, 46160417.28
41104179200, 41188065280, 1.78, 47009250.42
41188065280, 41271951360, 1.85, 45412534.97
41271951360, 41355837440, 1.84, 45596753.45
41355837440, 41439723520, 1.81, 46344825.15
41439723520, 41523609600, 1.81, 46324248.45
41523609600, 41607495680, 1.84, 45677221.36
41607495680, 41691381760, 1.84, 45517581.17
41691381760, 41775267840, 1.82, 46101638.28
41775267840, 41859153920, 1.83, 45784621.56
41859153920, 41943040000, 1.83, 45827142.36
41943040000, 42026926080, 1.83, 45850963.47
42026926080, 42110812160, 1.81, 46306399.40
42110812160, 42194698240, 1.87, 44947920.88
42194698240, 42278584320, 1.82, 46165498.03
42278584320, 42362470400, 1.81, 46255332.10
42362470400, 42446356480, 1.85, 45373135.62
42446356480, 42530242560, 1.84, 45469839.93
42530242560, 42614128640, 1.79, 46759137.66
42614128640, 42698014720, 1.82, 45991133.59
42698014720, 42781900800, 1.87, 44945777.50
42781900800, 42865786880, 1.82, 46016867.24
42865786880, 42949672960, 1.83, 45735670.47
42949672960, 43033559040, 1.85, 45406094.74
43033559040, 43117445120, 1.83, 45903879.17
43117445120, 43201331200, 1.78, 47095658.23
43201331200, 43285217280, 1.82, 46006873.11
43285217280, 43369103360, 1.85, 45229994.13
43369103360, 43452989440, 1.80, 46651065.53
43452989440, 43536875520, 1.83, 45745048.19
43536875520, 43620761600, 1.87, 44837957.91
43620761600, 43704647680, 1.82, 46058379.21
43704647680, 43788533760, 1.77, 47375038.19
43788533760, 43872419840, 1.85, 45306406.38
43872419840, 43956305920, 1.85, 45364670.25
43956305920, 44040192000, 1.78, 47120181.46
44040192000, 44124078080, 1.81, 46344236.26
44124078080, 44207964160, 1.86, 45216609.49
44207964160, 44291850240, 1.83, 45843947.32
44291850240, 44375736320, 1.73, 48602619.53
44375736320, 44459622400, 1.84, 45706663.82
44459622400, 44543508480, 1.84, 45594052.11
44543508480, 44627394560, 1.82, 46209467.74
44627394560, 44711280640, 1.82, 46021537.70
44711280640, 44795166720, 1.85, 45375197.23
44795166720, 44879052800, 1.81, 46343877.81
44879052800, 44962938880, 1.77, 47274092.09
44962938880, 45046824960, 1.85, 45329738.05
45046824960, 45130711040, 1.83, 45831699.27
45130711040, 45214597120, 1.80, 46640327.28
45214597120, 45298483200, 1.79, 46921059.42
45298483200, 45382369280, 1.87, 44807876.38
45382369280, 45466255360, 1.82, 46031108.80
45466255360, 45550141440, 1.80, 46495147.41
45550141440, 45634027520, 1.85, 45285396.63
45634027520, 45717913600, 1.84, 45498176.52
45717913600, 45801799680, 1.81, 46464680.71
45801799680, 45885685760, 1.80, 46538224.26
45885685760, 45969571840, 1.88, 44663540.94
45969571840, 46053457920, 1.82, 46005561.07
46053457920, 46137344000, 1.82, 46184891.35
46137344000, 46221230080, 1.85, 45247828.26
46221230080, 46305116160, 1.83, 45763116.12
46305116160, 46389002240, 1.77, 47370623.98
46389002240, 46472888320, 1.83, 45939677.05
46472888320, 46556774400, 1.84, 45510246.93
46556774400, 46640660480, 1.82, 46184865.92
46640660480, 46724546560, 1.84, 45592094.46
46724546560, 46808432640, 1.85, 45340199.81
46808432640, 46892318720, 1.84, 45537917.01
46892318720, 46976204800, 1.81, 46419941.64
46976204800, 47060090880, 1.85, 45262012.88
47060090880, 47143976960, 1.74, 48206456.71
47143976960, 47227863040, 1.68, 49799953.81
47227863040, 47311749120, 1.75, 48036273.12
47311749120, 47395635200, 1.78, 47189683.38
47395635200, 47479521280, 1.76, 47612065.84
47479521280, 47563407360, 1.74, 48298076.80
47563407360, 47647293440, 1.79, 46869649.46
47647293440, 47731179520, 1.78, 47000927.29
47731179520, 47815065600, 1.75, 48063355.61
47815065600, 47898951680, 1.76, 47659160.57
47898951680, 47982837760, 1.75, 47870482.86
47982837760, 48066723840, 1.74, 48319554.12
48066723840, 48150609920, 1.76, 47607202.08
48150609920, 48234496000, 1.77, 47272413.74
48234496000, 48318382080, 1.76, 47719130.58
48318382080, 48402268160, 1.72, 48663577.36
48402268160, 48486154240, 1.78, 47162595.15
48486154240, 48570040320, 1.75, 47817653.97
48570040320, 48653926400, 1.71, 49095377.30
48653926400, 48737812480, 1.73, 48622283.02
48737812480, 48821698560, 1.79, 46852529.12
48821698560, 48905584640, 1.75, 47881931.76
48905584640, 48989470720, 1.73, 48387645.32
48989470720, 49073356800, 1.77, 47302268.80
49073356800, 49157242880, 1.71, 49184123.38
49157242880, 49241128960, 1.74, 48228407.16
49241128960, 49325015040, 1.81, 46331898.59
49325015040, 49408901120, 1.73, 48589444.32
49408901120, 49492787200, 1.70, 49410876.32
49492787200, 49576673280, 1.74, 48093777.21
49576673280, 49660559360, 1.77, 47514225.48
49660559360, 49744445440, 1.74, 48127743.85
49744445440, 49828331520, 1.76, 47630989.92
49828331520, 49912217600, 1.76, 47644814.00
49912217600, 49996103680, 1.78, 47161322.42
49996103680, 50079989760, 1.78, 47002244.04
50079989760, 50163875840, 1.76, 47662599.62
50163875840, 50247761920, 1.76, 47653718.69
50247761920, 50331648000, 1.73, 48507905.96
50331648000, 50415534080, 1.74, 48234369.38
50415534080, 50499420160, 1.79, 46976843.69
50499420160, 50583306240, 1.71, 49063761.89
50583306240, 50667192320, 1.75, 47979811.96
50667192320, 50751078400, 1.77, 47332535.49
50751078400, 50834964480, 1.76, 47672919.73
