/dev/sdb: Reading from 0 to 146814976000 in 79691776 byte chunks.
19285409792, 19365101568, 1.07, 74816551.44
19365101568, 19444793344, 1.16, 68877085.23
19444793344, 19524485120, 1.06, 75273283.20
19524485120, 19604176896, 1.16, 68824080.64
19604176896, 19683868672, 1.06, 75341745.53
19683868672, 19763560448, 1.16, 68728904.88
19763560448, 19843252224, 1.06, 75450955.95
19843252224, 19922944000, 1.17, 68210140.76
19922944000, 20002635776, 1.06, 75229099.74
20002635776, 20082327552, 1.18, 67502834.64
20082327552, 20162019328, 1.06, 75357267.57
20162019328, 20241711104, 1.19, 67070623.01
20241711104, 20321402880, 1.07, 74495876.28
20321402880, 20401094656, 1.17, 68364167.89
20401094656, 20480786432, 1.09, 72982056.63
20480786432, 20560478208, 1.16, 68718641.08
20560478208, 20640169984, 1.09, 72984806.28
20640169984, 20719861760, 1.17, 68116532.95
20719861760, 20799553536, 1.07, 74494469.68
20799553536, 20879245312, 1.14, 69890559.29
20879245312, 20958937088, 1.10, 72509760.37
20958937088, 21038628864, 1.16, 68775114.11
21038628864, 21118320640, 1.09, 73315385.66
21118320640, 21198012416, 1.12, 70989452.85
21198012416, 21277704192, 1.09, 73269595.43
21277704192, 21357395968, 1.15, 69246270.35
21357395968, 21437087744, 1.09, 72792066.30
21437087744, 21516779520, 1.14, 69605364.53
21516779520, 21596471296, 1.10, 72739465.74
21596471296, 21676163072, 1.16, 68502403.23
21676163072, 21755854848, 1.12, 71298455.83
21755854848, 21835546624, 1.17, 68205896.66
21835546624, 21915238400, 1.12, 71338430.77
21915238400, 21994930176, 1.15, 69497182.10
21994930176, 22074621952, 1.12, 71352820.66
22074621952, 22154313728, 1.16, 68422130.07
22154313728, 22234005504, 1.12, 71234808.97
22234005504, 22313697280, 1.17, 68179459.38
22313697280, 22393389056, 1.10, 72515298.67
22393389056, 22473080832, 1.12, 70868704.50
22473080832, 22552772608, 1.11, 71502487.82
22552772608, 22632464384, 1.12, 70850960.74
22632464384, 22712156160, 1.09, 73047464.13
22712156160, 22791847936, 1.09, 73147252.55
22791847936, 22871539712, 1.11, 71944703.56
22871539712, 22951231488, 1.11, 72098181.47
22951231488, 23030923264, 1.11, 71729139.76
23030923264, 23110615040, 1.12, 71418264.51
23110615040, 23190306816, 1.11, 71727939.25
23190306816, 23269998592, 1.09, 73426798.25
23269998592, 23349690368, 1.09, 73384401.31
23349690368, 23429382144, 1.10, 72139203.76
23429382144, 23509073920, 1.11, 71565776.63
23509073920, 23588765696, 1.08, 74023795.72
23588765696, 23668457472, 1.13, 70375655.96
23668457472, 23748149248, 1.06, 75535497.42
23748149248, 23827841024, 1.11, 71681837.91
23827841024, 23907532800, 1.10, 72529578.21
23907532800, 23987224576, 1.10, 72485776.36
23987224576, 24066916352, 1.09, 73162987.41
24066916352, 24146608128, 1.12, 71108781.84
24146608128, 24226299904, 1.05, 75928921.78
24226299904, 24305991680, 1.12, 71253181.23
24305991680, 24385683456, 1.07, 74291655.11
24385683456, 24465375232, 1.10, 72269259.45
24465375232, 24545067008, 1.09, 73262518.55
24545067008, 24624758784, 1.11, 71983204.80
24624758784, 24704450560, 1.06, 75196280.80
24704450560, 24784142336, 1.12, 71214661.37
24784142336, 24863834112, 1.07, 74624819.83
24863834112, 24943525888, 1.11, 72019900.14
24943525888, 25023217664, 1.09, 73145177.64
25023217664, 25102909440, 1.11, 71478789.79
25102909440, 25182601216, 1.09, 73249505.23
25182601216, 25262292992, 1.13, 70680962.59
25262292992, 25341984768, 1.10, 72645457.03
25341984768, 25421676544, 1.10, 72407258.66
25421676544, 25501368320, 1.10, 72422516.80
25501368320, 25581060096, 1.11, 71606146.49
25581060096, 25660751872, 1.10, 72353816.27
25660751872, 25740443648, 1.12, 71113684.40
25740443648, 25820135424, 1.08, 73619571.80
25820135424, 25899827200, 1.10, 72289111.14
25899827200, 25979518976, 1.09, 72888241.74
25979518976, 26059210752, 1.10, 72260448.80
26059210752, 26138902528, 1.13, 70426738.71
26138902528, 26218594304, 1.09, 72882469.43
26218594304, 26298286080, 1.11, 71552772.94
26298286080, 26377977856, 1.09, 72932181.27
26377977856, 26457669632, 1.10, 72770870.02
26457669632, 26537361408, 1.08, 74064505.66
26537361408, 26617053184, 1.13, 70499306.37
26617053184, 26696744960, 1.06, 75178836.39
26696744960, 26776436736, 1.09, 72980461.26
26776436736, 26856128512, 1.08, 73843342.37
26856128512, 26935820288, 1.12, 70924549.08
26935820288, 27015512064, 1.08, 73610014.37
27015512064, 27095203840, 1.13, 70302421.81
27095203840, 27174895616, 1.08, 73463852.62
27174895616, 27254587392, 1.13, 70397688.76
27254587392, 27334279168, 1.07, 74417165.03
27334279168, 27413970944, 1.14, 69832789.12
27413970944, 27493662720, 1.06, 75348454.06
27493662720, 27573354496, 1.10, 72352287.00
27573354496, 27653046272, 1.08, 73602192.00
27653046272, 27732738048, 1.11, 71857424.18
27732738048, 27812429824, 1.06, 75316087.70
27812429824, 27892121600, 1.11, 71597405.18
27892121600, 27971813376, 1.08, 73956513.12
27971813376, 28051505152, 1.11, 71888016.90
28051505152, 28131196928, 1.07, 74231874.85
28131196928, 28210888704, 1.10, 72417973.66
28210888704, 28290580480, 1.11, 71895963.26
28290580480, 28370272256, 1.11, 71733632.40
28370272256, 28449964032, 1.09, 73208981.79
28449964032, 28529655808, 1.10, 72660561.81
28529655808, 28609347584, 1.11, 71785917.27
28609347584, 28689039360, 1.10, 72430740.50
28689039360, 28768731136, 1.08, 73893926.34
28768731136, 28848422912, 1.09, 72785049.84
28848422912, 28928114688, 1.09, 73125016.17
28928114688, 29007806464, 1.09, 72782523.88
29007806464, 29087498240, 1.07, 74167008.01
29087498240, 29167190016, 1.08, 73553601.58
29167190016, 29246881792, 1.11, 71739606.22
29246881792, 29326573568, 1.09, 72912449.17
29326573568, 29406265344, 1.11, 72024357.16
29406265344, 29485957120, 1.06, 75060091.36
29485957120, 29565648896, 1.09, 73065045.88
29565648896, 29645340672, 1.07, 74462820.21
29645340672, 29725032448, 1.11, 71485023.32
29725032448, 29804724224, 1.06, 74906714.62
29804724224, 29884416000, 1.14, 69639325.99
29884416000, 29964107776, 1.06, 75370007.11
29964107776, 30043799552, 1.11, 72089021.53
30043799552, 30123491328, 1.06, 75244258.46
30123491328, 30203183104, 1.12, 70953850.78
30203183104, 30282874880, 1.07, 74550703.01
30282874880, 30362566656, 1.11, 71969618.52
30362566656, 30442258432, 1.05, 76136130.03
30442258432, 30521950208, 1.12, 71456652.35
30521950208, 30601641984, 1.06, 75349054.63
30601641984, 30681333760, 1.13, 70646420.35
30681333760, 30761025536, 1.05, 75660583.08
30761025536, 30840717312, 1.11, 71805714.35
30840717312, 30920409088, 1.07, 74788217.21
30920409088, 31000100864, 1.13, 70500573.57
31000100864, 31079792640, 1.06, 74957615.37
31079792640, 31159484416, 1.12, 70909189.30
31159484416, 31239176192, 1.08, 74059687.41
31239176192, 31318867968, 1.11, 71513840.39
31318867968, 31398559744, 1.09, 73178206.05
31398559744, 31478251520, 1.09, 73395270.19
31478251520, 31557943296, 1.09, 73075051.37
31557943296, 31637635072, 1.10, 72667945.29
31637635072, 31717326848, 1.07, 74771328.78
31717326848, 31797018624, 1.09, 72805636.05
31797018624, 31876710400, 1.11, 71735529.59
31876710400, 31956402176, 1.08, 73769012.00
31956402176, 32036093952, 1.12, 71150824.48
32036093952, 32115785728, 1.07, 74577759.62
32115785728, 32195477504, 1.11, 71553817.71
32195477504, 32275169280, 1.08, 73617714.36
32275169280, 32354861056, 1.11, 71871058.62
32354861056, 32434552832, 1.06, 75353981.62
32434552832, 32514244608, 1.11, 71637839.46
32514244608, 32593936384, 1.06, 74972705.50
32593936384, 32673628160, 1.12, 71396321.83
32673628160, 32753319936, 1.05, 75719755.46
32753319936, 32833011712, 1.12, 71196441.14
32833011712, 32912703488, 1.05, 75664681.68
32912703488, 32992395264, 1.13, 70498489.00
32992395264, 33072087040, 1.05, 76057826.38
33072087040, 33151778816, 1.12, 71369579.13
33151778816, 33231470592, 1.07, 74332446.11
33231470592, 33311162368, 1.12, 71267885.30
33311162368, 33390854144, 1.07, 74663826.63
33390854144, 33470545920, 1.11, 71525863.63
33470545920, 33550237696, 1.04, 76458364.83
33550237696, 33629929472, 1.11, 71820154.42
33629929472, 33709621248, 1.06, 75376453.03
33709621248, 33789313024, 1.12, 71217763.29
33789313024, 33869004800, 1.07, 74536070.46
33869004800, 33948696576, 1.12, 71366675.40
33948696576, 34028388352, 1.10, 72738601.77
34028388352, 34108080128, 1.11, 71917678.81
34108080128, 34187771904, 1.09, 73364453.77
34187771904, 34267463680, 1.12, 70973771.10
34267463680, 34347155456, 1.07, 74169232.14
34347155456, 34426847232, 1.09, 73399518.73
34426847232, 34506539008, 1.10, 72382592.72
34506539008, 34586230784, 1.09, 73335955.27
34586230784, 34665922560, 1.10, 72399175.33
34665922560, 34745614336, 1.08, 74014413.93
34745614336, 34825306112, 1.10, 72137967.02
34825306112, 34904997888, 1.09, 73340750.61
34904997888, 34984689664, 1.27, 62994811.73
34984689664, 35064381440, 1.17, 68198245.08
35064381440, 35144073216, 1.27, 62705373.92
35144073216, 35223764992, 1.17, 67937766.54
35223764992, 35303456768, 1.30, 61399137.38
35303456768, 35383148544, 1.15, 69500046.61
35383148544, 35462840320, 1.25, 63703155.85
35462840320, 35542532096, 1.17, 68172024.84
35542532096, 35622223872, 1.24, 64299201.42
35622223872, 35701915648, 1.16, 68545758.87
35701915648, 35781607424, 1.26, 63247835.97
35781607424, 35861299200, 1.15, 69242676.76
35861299200, 35940990976, 1.23, 64831152.56
35940990976, 36020682752, 1.17, 67823025.61
36020682752, 36100374528, 1.26, 63403509.51
36100374528, 36180066304, 1.21, 65892726.59
36180066304, 36259758080, 1.22, 65259839.36
36259758080, 36339449856, 1.24, 64137614.55
36339449856, 36419141632, 1.23, 64717340.65
36419141632, 36498833408, 1.20, 66412962.25
36498833408, 36578525184, 1.20, 66644166.21
36578525184, 36658216960, 1.25, 63637647.98
36658216960, 36737908736, 1.18, 67270099.98
36737908736, 36817600512, 1.29, 61741120.51
36817600512, 36897292288, 1.17, 68170255.07
36897292288, 36976984064, 1.29, 61952140.70
36976984064, 37056675840, 1.15, 69165617.42
37056675840, 37136367616, 1.27, 62798072.71
37136367616, 37216059392, 1.16, 68644494.17
37216059392, 37295751168, 1.28, 62253023.33
37295751168, 37375442944, 1.15, 69068990.06
37375442944, 37455134720, 1.31, 60932092.36
37455134720, 37534826496, 1.15, 69140448.51
37534826496, 37614518272, 1.24, 64315332.07
37614518272, 37694210048, 1.17, 67924746.37
37694210048, 37773901824, 1.28, 62112176.69
37773901824, 37853593600, 1.17, 68190116.58
37853593600, 37933285376, 1.27, 62847300.69
37933285376, 38012977152, 1.19, 67095036.43
38012977152, 38092668928, 1.24, 64059642.24
38092668928, 38172360704, 1.20, 66539883.28
38172360704, 38252052480, 1.22, 65516068.84
38252052480, 38331744256, 1.24, 64512575.37
38331744256, 38411436032, 1.22, 65363848.50
38411436032, 38491127808, 1.23, 64979165.53
38491127808, 38570819584, 1.19, 67097284.39
38570819584, 38650511360, 1.27, 62557293.81
38650511360, 38730203136, 1.18, 67621234.91
38730203136, 38809894912, 1.30, 61329311.75
38809894912, 38889586688, 1.16, 68555812.98
38889586688, 38969278464, 1.29, 61963223.03
38969278464, 39048970240, 1.14, 70103896.44
39048970240, 39128662016, 1.29, 61835592.95
39128662016, 39208353792, 1.16, 68769533.51
39208353792, 39288045568, 1.25, 63989174.37
39288045568, 39367737344, 1.17, 68193707.94
39367737344, 39447429120, 1.26, 63243614.83
39447429120, 39527120896, 1.14, 69616031.89
39527120896, 39606812672, 1.23, 64756676.35
39606812672, 39686504448, 1.19, 67238064.59
39686504448, 39766196224, 1.28, 62201393.38
39766196224, 39845888000, 1.20, 66219302.77
39845888000, 39925579776, 1.24, 64313281.81
39925579776, 40005271552, 1.24, 64176049.09
40005271552, 40084963328, 1.23, 64992451.77
40084963328, 40164655104, 1.21, 65745167.76
40164655104, 40244346880, 1.22, 65443091.85
40244346880, 40324038656, 1.23, 64907637.12
40324038656, 40403730432, 1.17, 68176828.50
40403730432, 40483422208, 1.27, 62809399.10
40483422208, 40563113984, 1.18, 67585936.13
40563113984, 40642805760, 1.28, 62435221.91
40642805760, 40722497536, 1.15, 69575879.32
40722497536, 40802189312, 1.29, 61785984.91
40802189312, 40881881088, 1.17, 68183528.04
40881881088, 40961572864, 1.26, 63396555.25
40961572864, 41041264640, 1.17, 68058642.44
41041264640, 41120956416, 1.27, 62903470.02
41120956416, 41200648192, 1.21, 65763513.31
41200648192, 41280339968, 1.20, 66292229.37
41280339968, 41360031744, 1.17, 68130566.44
41360031744, 41439723520, 1.20, 66415433.08
41439723520, 41519415296, 1.20, 66331798.63
41519415296, 41599107072, 1.19, 67047521.25
41599107072, 41678798848, 1.20, 66220422.59
41678798848, 41758490624, 1.18, 67299903.63
41758490624, 41838182400, 1.17, 67863301.73
41838182400, 41917874176, 1.21, 65873831.13
41917874176, 41997565952, 1.19, 66754419.45
41997565952, 42077257728, 1.18, 67390283.27
42077257728, 42156949504, 1.21, 66004634.31
42156949504, 42236641280, 1.20, 66416556.33
42236641280, 42316333056, 1.18, 67278309.82
42316333056, 42396024832, 1.19, 66864874.10
42396024832, 42475716608, 1.21, 66004214.85
42475716608, 42555408384, 1.21, 66086312.79
42555408384, 42635100160, 1.18, 67324394.25
42635100160, 42714791936, 1.19, 67135704.54
42714791936, 42794483712, 1.22, 65346062.27
42794483712, 42874175488, 1.20, 66619679.20
42874175488, 42953867264, 1.19, 66766967.42
42953867264, 43033559040, 1.21, 66134151.42
43033559040, 43113250816, 1.19, 66940836.41
43113250816, 43192942592, 1.19, 67029225.89
43192942592, 43272634368, 1.18, 67562421.77
43272634368, 43352326144, 1.18, 67331097.05
43352326144, 43432017920, 1.22, 65418847.33
43432017920, 43511709696, 1.20, 66597491.50
43511709696, 43591401472, 1.19, 67111220.04
43591401472, 43671093248, 1.21, 65749675.96
43671093248, 43750785024, 1.21, 65784222.48
43750785024, 43830476800, 1.21, 65653671.57
43830476800, 43910168576, 1.19, 67073126.42
43910168576, 43989860352, 1.19, 67072437.93
43989860352, 44069552128, 1.18, 67684543.13
44069552128, 44149243904, 1.19, 67087834.35
44149243904, 44228935680, 1.22, 65586568.32
44228935680, 44308627456, 1.19, 66916952.77
44308627456, 44388319232, 1.19, 66947390.84
44388319232, 44468011008, 1.19, 67122198.51
44468011008, 44547702784, 1.19, 67083766.88
44547702784, 44627394560, 1.19, 66734093.48
44627394560, 44707086336, 1.20, 66656092.26
44707086336, 44786778112, 1.18, 67652784.70
44786778112, 44866469888, 1.21, 66055160.53
44866469888, 44946161664, 1.19, 66876481.43
44946161664, 45025853440, 1.20, 66279129.89
45025853440, 45105545216, 1.18, 67697860.41
45105545216, 45185236992, 1.19, 66958071.60
45185236992, 45264928768, 1.20, 66637695.43
45264928768, 45344620544, 1.21, 65623224.11
45344620544, 45424312320, 1.18, 67739457.77
45424312320, 45504004096, 1.18, 67569561.29
45504004096, 45583695872, 1.19, 66936084.07
45583695872, 45663387648, 1.22, 65365580.00
45663387648, 45743079424, 1.20, 66674002.62
45743079424, 45822771200, 1.19, 66699287.02
45822771200, 45902462976, 1.20, 66380030.60
45902462976, 45982154752, 1.18, 67477113.11
45982154752, 46061846528, 1.18, 67689197.89
46061846528, 46141538304, 1.21, 65716643.27
46141538304, 46221230080, 1.19, 67091150.86
46221230080, 46300921856, 1.17, 68117192.39
46300921856, 46380613632, 1.22, 65324179.10
46380613632, 46460305408, 1.19, 66750974.28
46460305408, 46539997184, 1.20, 66416123.31
46539997184, 46619688960, 1.19, 66927929.37
46619688960, 46699380736, 1.21, 65771281.72
46699380736, 46779072512, 1.19, 66995842.38
46779072512, 46858764288, 1.18, 67561475.53
46858764288, 46938456064, 1.20, 66621110.23
46938456064, 47018147840, 1.22, 65096510.97
47018147840, 47097839616, 1.20, 66545385.64
47097839616, 47177531392, 1.19, 66955952.95
47177531392, 47257223168, 1.21, 65846598.84
47257223168, 47336914944, 1.38, 57653005.89
47336914944, 47416606720, 1.30, 61167818.27
47416606720, 47496298496, 1.41, 56507351.40
47496298496, 47575990272, 1.29, 61685078.99
47575990272, 47655682048, 1.36, 58403957.20
47655682048, 47735373824, 1.30, 61278327.01
47735373824, 47815065600, 1.38, 57572415.38
47815065600, 47894757376, 1.31, 60644238.71
47894757376, 47974449152, 1.35, 58945255.81
47974449152, 48054140928, 1.37, 58306813.35
48054140928, 48133832704, 1.32, 60471184.70
48133832704, 48213524480, 1.42, 56244558.03
48213524480, 48293216256, 1.29, 61621257.51
