/dev/sda: Reading from 0 to 160041885696 in 62914560 byte chunks.
7927234560, 7990149120, 1.03, 61058709.23
7990149120, 8053063680, 1.02, 61451427.51
8053063680, 8115978240, 1.03, 61366672.58
8115978240, 8178892800, 1.02, 61497905.62
8178892800, 8241807360, 1.03, 61368325.39
8241807360, 8304721920, 1.02, 61443328.56
8304721920, 8367636480, 1.03, 61374587.88
8367636480, 8430551040, 1.02, 61452041.84
8430551040, 8493465600, 1.03, 61366734.35
8493465600, 8556380160, 1.02, 61395979.62
8556380160, 8619294720, 1.02, 61497687.77
8619294720, 8682209280, 1.03, 61368341.02
8682209280, 8745123840, 1.02, 61450263.57
8745123840, 8808038400, 1.03, 61368135.76
8808038400, 8870952960, 1.02, 61451691.30
8870952960, 8933867520, 1.03, 61366660.73
8933867520, 8996782080, 1.02, 61450783.77
8996782080, 9059696640, 1.02, 61498390.56
9059696640, 9122611200, 1.03, 61367227.64
9122611200, 9185525760, 1.02, 61396375.66
9185525760, 9248440320, 1.03, 61367322.81
9248440320, 9311354880, 1.02, 61450483.43
9311354880, 9374269440, 1.03, 61368158.02
9374269440, 9437184000, 1.02, 61450027.28
9437184000, 9500098560, 1.03, 61367746.07
9500098560, 9563013120, 1.02, 61498573.13
9563013120, 9625927680, 1.02, 61451296.54
9625927680, 9688842240, 1.03, 61366683.17
9688842240, 9751756800, 1.02, 61395794.37
9751756800, 9814671360, 1.03, 61367838.19
9814671360, 9877585920, 1.02, 61450121.33
9877585920, 9940500480, 1.03, 61367593.97
9940500480, 10003415040, 1.02, 61498241.78
10003415040, 10066329600, 1.03, 61367127.97
10066329600, 10129244160, 1.02, 61452322.75
10129244160, 10192158720, 1.02, 61451111.61
10192158720, 10255073280, 1.03, 61366940.68
10255073280, 10317987840, 1.02, 61394318.01
10317987840, 10380902400, 1.03, 61367801.02
10380902400, 10443816960, 1.02, 61498425.19
10443816960, 10506731520, 1.03, 61368063.39
10506731520, 10569646080, 1.02, 61450983.64
10569646080, 10632560640, 1.03, 61353583.54
10632560640, 10695475200, 1.02, 61457673.76
10695475200, 10758389760, 1.02, 61459187.57
10758389760, 10821304320, 1.03, 61367001.20
10821304320, 10884218880, 1.02, 61498953.29
10884218880, 10947133440, 1.03, 61311116.67
10947133440, 11010048000, 1.02, 61451280.21
11010048000, 11072962560, 1.03, 61368416.80
11072962560, 11135877120, 1.02, 61451481.71
11135877120, 11198791680, 1.02, 61450080.27
11198791680, 11261706240, 1.03, 61367065.84
11261706240, 11324620800, 1.02, 61485959.13
11324620800, 11387535360, 1.03, 61374779.65
11387535360, 11450449920, 1.02, 61462887.30
11450449920, 11513364480, 1.03, 61311842.32
11513364480, 11576279040, 1.02, 61451753.61
11576279040, 11639193600, 1.03, 60872966.24
11639193600, 11702108160, 1.02, 61451746.89
11702108160, 11765022720, 1.02, 61498414.91
11765022720, 11827937280, 1.04, 60481656.40
11827937280, 11890851840, 1.04, 60606384.45
11890851840, 11953766400, 1.04, 60470568.97
11953766400, 12016680960, 1.04, 60553424.13
12016680960, 12079595520, 1.04, 60471892.89
12079595520, 12142510080, 1.04, 60605780.20
12142510080, 12205424640, 1.04, 60472845.85
12205424640, 12268339200, 1.04, 60598027.16
12268339200, 12331253760, 1.04, 60526292.55
12331253760, 12394168320, 1.04, 60552541.01
12394168320, 12457082880, 1.04, 60471416.39
12457082880, 12519997440, 1.04, 60606217.54
12519997440, 12582912000, 1.04, 60471871.27
12582912000, 12645826560, 1.04, 60552109.34
12645826560, 12708741120, 1.04, 60471156.52
12708741120, 12771655680, 1.04, 60653327.35
12771655680, 12834570240, 1.04, 60470818.77
12834570240, 12897484800, 1.04, 60553150.85
12897484800, 12960399360, 1.04, 60525628.11
12960399360, 13023313920, 1.04, 60552463.56
13023313920, 13086228480, 1.04, 60471176.46
13086228480, 13149143040, 1.04, 60551211.75
13149143040, 13212057600, 1.04, 60526090.61
13212057600, 13274972160, 1.04, 60599119.57
13274972160, 13337886720, 1.04, 60471707.71
13337886720, 13400801280, 1.04, 60606317.02
13400801280, 13463715840, 1.04, 60471358.97
13463715840, 13526630400, 1.04, 60552608.85
13526630400, 13589544960, 1.04, 60472137.77
13589544960, 13652459520, 1.04, 60605945.18
13652459520, 13715374080, 1.04, 60471393.84
13715374080, 13778288640, 1.04, 60598183.00
13778288640, 13841203200, 1.04, 60525045.66
13841203200, 13904117760, 1.04, 60553522.39
13904117760, 13967032320, 1.04, 60471621.04
13967032320, 14029946880, 1.04, 60553330.94
14029946880, 14092861440, 1.04, 60524873.31
14092861440, 14155776000, 1.04, 60551152.48
14155776000, 14218690560, 1.04, 60472224.20
14218690560, 14281605120, 1.04, 60653551.89
14281605120, 14344519680, 1.04, 60470456.62
14344519680, 14407434240, 1.04, 60553221.31
14407434240, 14470348800, 1.04, 60395702.51
14470348800, 14533263360, 1.04, 60591220.84
14533263360, 14596177920, 1.04, 60470827.67
14596177920, 14659092480, 1.04, 60552066.33
14659092480, 14722007040, 1.04, 60525278.74
14722007040, 14784921600, 1.04, 60598387.58
14784921600, 14847836160, 1.04, 60471786.41
14847836160, 14910750720, 1.04, 60552947.16
14910750720, 14973665280, 1.04, 60606615.65
14973665280, 15036579840, 1.04, 60471328.80
15036579840, 15099494400, 1.04, 60551825.06
15099494400, 15162408960, 1.04, 60526099.69
15162408960, 15225323520, 1.04, 60598827.91
15225323520, 15288238080, 1.05, 59990703.34
15288238080, 15351152640, 1.04, 60553009.81
15351152640, 15414067200, 1.04, 60524301.07
15414067200, 15476981760, 1.04, 60553566.10
15476981760, 15539896320, 1.04, 60471356.18
15539896320, 15602810880, 1.04, 60606209.83
15602810880, 15665725440, 1.04, 60471346.29
15665725440, 15728640000, 1.04, 60598705.45
15728640000, 15791554560, 1.04, 60472219.66
15791554560, 15854469120, 1.04, 60605900.70
15854469120, 15917383680, 1.04, 60471487.53
15917383680, 15980298240, 1.04, 60552780.89
15980298240, 16043212800, 1.04, 60525175.80
16043212800, 16106127360, 1.04, 60552800.82
16106127360, 16169041920, 1.04, 60471628.54
16169041920, 16231956480, 1.04, 60597845.58
16231956480, 16294871040, 1.04, 60525138.59
16294871040, 16357785600, 1.04, 60552715.97
16357785600, 16420700160, 1.04, 60472153.11
16420700160, 16483614720, 1.04, 60606306.34
16483614720, 16546529280, 1.04, 60471978.68
16546529280, 16609443840, 1.04, 60551119.62
16609443840, 16672358400, 1.04, 60525248.64
16672358400, 16735272960, 1.04, 60599897.47
16735272960, 16798187520, 1.04, 60471146.58
16798187520, 16861102080, 1.04, 60552613.75
16861102080, 16924016640, 1.04, 60525334.82
16924016640, 16986931200, 1.04, 60551905.66
16986931200, 17049845760, 1.04, 60472267.62
17049845760, 17112760320, 1.04, 60606317.55
17112760320, 17175674880, 1.04, 60471294.97
17175674880, 17238589440, 1.04, 60598697.98
17238589440, 17301504000, 1.04, 60471325.66
17301504000, 17364418560, 1.04, 60606969.28
17364418560, 17427333120, 1.04, 60470137.77
17427333120, 17490247680, 1.04, 60554109.00
17490247680, 17553162240, 1.04, 60525160.08
17553162240, 17616076800, 1.04, 60552056.19
17616076800, 17678991360, 1.04, 60471628.89
17678991360, 17741905920, 1.04, 60598765.57
17741905920, 17804820480, 1.04, 60524824.52
17804820480, 17867735040, 1.04, 60552679.60
17867735040, 17930649600, 1.04, 60471147.86
17930649600, 17993564160, 1.04, 60608072.23
17993564160, 18056478720, 1.04, 60466494.46
18056478720, 18119393280, 1.04, 60550870.14
18119393280, 18182307840, 1.04, 60472081.04
18182307840, 18245222400, 1.04, 60652057.34
18245222400, 18308136960, 1.04, 60472481.92
18308136960, 18371051520, 1.04, 60552873.38
18371051520, 18433966080, 1.04, 60606328.23
18433966080, 18496880640, 1.04, 60471837.44
18496880640, 18559795200, 1.04, 60551336.76
18559795200, 18622709760, 1.04, 60525791.78
18622709760, 18685624320, 1.04, 60598816.64
18685624320, 18748538880, 1.04, 60471276.37
18748538880, 18811453440, 1.04, 60552085.51
18811453440, 18874368000, 1.04, 60525088.69
18874368000, 18937282560, 1.05, 60072110.53
18937282560, 19000197120, 1.04, 60471069.17
19000197120, 19063111680, 1.04, 60606857.36
19063111680, 19126026240, 1.04, 60470896.25
19126026240, 19188940800, 1.04, 60598912.95
19188940800, 19251855360, 1.04, 60471162.68
19251855360, 19314769920, 1.04, 60606987.32
19314769920, 19377684480, 1.04, 60470948.50
19377684480, 19440599040, 1.04, 60552197.92
19440599040, 19503513600, 1.04, 60526449.59
19503513600, 19566428160, 1.04, 60552230.15
19566428160, 19629342720, 1.04, 60471479.16
19629342720, 19692257280, 1.04, 60597970.55
19692257280, 19755171840, 1.04, 60525696.93
19755171840, 19818086400, 1.04, 60553136.87
19818086400, 19881000960, 1.04, 60471246.15
19881000960, 19943915520, 1.04, 60606816.55
19943915520, 20006830080, 1.04, 60471039.00
20006830080, 20069744640, 1.04, 60552379.64
20069744640, 20132659200, 1.04, 60524913.31
20132659200, 20195573760, 1.04, 60599987.94
20195573760, 20258488320, 1.04, 60470842.02
20258488320, 20321402880, 1.04, 60553134.59
20321402880, 20384317440, 1.04, 60524475.17
20384317440, 20447232000, 1.04, 60552725.99
20447232000, 20510146560, 1.04, 60471666.38
20510146560, 20573061120, 1.04, 60606905.53
20573061120, 20635975680, 1.04, 60471224.76
20635975680, 20698890240, 1.04, 60598115.70
20698890240, 20761804800, 1.04, 60471592.33
20761804800, 20824719360, 1.04, 60607066.37
20824719360, 20887633920, 1.04, 60470479.29
20887633920, 20950548480, 1.04, 60553607.19
20950548480, 21013463040, 1.04, 60525488.24
21013463040, 21076377600, 1.05, 60070347.16
21076377600, 21139292160, 1.04, 60472158.69
21139292160, 21202206720, 1.04, 60598102.57
21202206720, 21265121280, 1.04, 60524944.23
21265121280, 21328035840, 1.04, 60552709.03
21328035840, 21390950400, 1.04, 60471687.65
21390950400, 21453864960, 1.04, 60607606.67
21453864960, 21516779520, 1.04, 60471050.68
21516779520, 21579694080, 1.04, 60551779.43
21579694080, 21642608640, 1.04, 60471019.88
21642608640, 21705523200, 1.04, 60652923.83
21705523200, 21768437760, 1.04, 60472097.14
21768437760, 21831352320, 1.04, 60552855.90
21831352320, 21894266880, 1.04, 60606121.56
21894266880, 21957181440, 1.04, 60471834.30
21957181440, 22020096000, 1.04, 60551897.79
22020096000, 22083010560, 1.04, 60525275.02
22083010560, 22145925120, 1.04, 60599415.04
22145925120, 22208839680, 1.04, 60471012.67
22208839680, 22271754240, 1.04, 60552283.65
22271754240, 22334668800, 1.04, 60524878.90
22334668800, 22397583360, 1.04, 60554082.42
22397583360, 22460497920, 1.04, 60454128.48
22460497920, 22523412480, 1.05, 60124258.92
22523412480, 22586327040, 1.04, 60395238.11
22586327040, 22649241600, 1.04, 60599420.99
22649241600, 22712156160, 1.04, 60471877.89
22712156160, 22775070720, 1.04, 60606048.87
22775070720, 22837985280, 1.04, 60471453.53
22837985280, 22900899840, 1.04, 60552632.45
22900899840, 22963814400, 1.04, 60471039.23
22963814400, 23026728960, 1.04, 60607286.13
23026728960, 23089643520, 1.04, 60471296.72
23089643520, 23152558080, 1.04, 60598520.95
23152558080, 23215472640, 1.04, 60524996.93
23215472640, 23278387200, 1.04, 60552495.73
23278387200, 23341301760, 1.04, 60471666.55
23341301760, 23404216320, 1.04, 60553753.89
23404216320, 23467130880, 1.04, 60524645.01
23467130880, 23530045440, 1.04, 60552014.23
23530045440, 23592960000, 1.04, 60471344.32
23592960000, 23655874560, 1.04, 60653037.56
23655874560, 23718789120, 1.04, 60471464.63
23718789120, 23781703680, 1.04, 60552738.93
23781703680, 23844618240, 1.04, 60470774.31
23844618240, 23907532800, 1.04, 60606674.15
23907532800, 23970447360, 1.04, 60473802.38
23970447360, 24033361920, 1.04, 60551721.21
24033361920, 24096276480, 1.04, 60524560.70
24096276480, 24159191040, 1.04, 60599189.85
24159191040, 24222105600, 1.04, 60470776.06
24222105600, 24285020160, 1.04, 60607335.00
24285020160, 24347934720, 1.04, 60471616.16
24347934720, 24410849280, 1.04, 60552808.69
24410849280, 24473763840, 1.04, 60471166.69
24473763840, 24536678400, 1.04, 60606258.00
24536678400, 24599592960, 1.04, 60472238.67
24599592960, 24662507520, 1.04, 60598448.11
24662507520, 24725422080, 1.04, 60524741.55
24725422080, 24788336640, 1.04, 60552216.52
24788336640, 24851251200, 1.04, 60471509.97
24851251200, 24914165760, 1.04, 60554007.76
24914165760, 24977080320, 1.04, 60524288.15
24977080320, 25039994880, 1.04, 60552556.05
25039994880, 25102909440, 1.04, 60471229.93
25102909440, 25165824000, 1.04, 60652327.30
25165824000, 25228738560, 1.04, 60471722.53
25228738560, 25291653120, 1.04, 60553029.69
25291653120, 25354567680, 1.04, 60471400.12
25354567680, 25417482240, 1.04, 60607187.00
25417482240, 25480396800, 1.04, 60551524.70
25480396800, 25543311360, 1.04, 60472162.70
25543311360, 25606225920, 1.04, 60653056.39
25606225920, 25669140480, 1.04, 60471451.26
25669140480, 25732055040, 1.04, 60552443.63
25732055040, 25794969600, 1.04, 60524818.58
25794969600, 25857884160, 1.04, 60553378.50
25857884160, 25920798720, 1.04, 60471828.89
25920798720, 25983713280, 1.04, 60551524.17
25983713280, 26046627840, 1.04, 60525128.34
26046627840, 26109542400, 1.04, 60598712.45
26109542400, 26172456960, 1.05, 59991719.28
26172456960, 26235371520, 1.04, 60606524.05
26235371520, 26298286080, 1.04, 60470996.98
26298286080, 26361200640, 1.05, 59971431.47
26361200640, 26424115200, 1.06, 59382120.50
26424115200, 26487029760, 1.06, 59382874.80
26487029760, 26549944320, 1.06, 59512324.44
26549944320, 26612858880, 1.06, 59382174.64
26612858880, 26675773440, 1.06, 59505142.58
26675773440, 26738688000, 1.06, 59382003.08
26738688000, 26801602560, 1.06, 59513457.21
26801602560, 26864517120, 1.06, 59381769.70
26864517120, 26927431680, 1.06, 59461415.31
26927431680, 26990346240, 1.06, 59381322.44
26990346240, 27053260800, 1.06, 59382295.71
27053260800, 27116175360, 1.06, 59512876.86
27116175360, 27179089920, 1.06, 59382728.46
27179089920, 27242004480, 1.06, 59505282.72
27242004480, 27304919040, 1.06, 59381172.13
27304919040, 27367833600, 1.06, 59513575.94
27367833600, 27430748160, 1.06, 59382895.77
27430748160, 27493662720, 1.06, 59460230.80
27493662720, 27556577280, 1.06, 59382363.75
27556577280, 27619491840, 1.06, 59382541.70
27619491840, 27682406400, 1.06, 59511933.15
27682406400, 27745320960, 1.06, 59382942.06
27745320960, 27808235520, 1.06, 59505659.75
27808235520, 27871150080, 1.06, 59381163.05
27871150080, 27934064640, 1.06, 59513780.97
27934064640, 27996979200, 1.06, 59381488.40
27996979200, 28059893760, 1.06, 59462363.83
28059893760, 28122808320, 1.06, 59382235.46
28122808320, 28185722880, 1.06, 59382105.70
28185722880, 28248637440, 1.06, 59512102.36
28248637440, 28311552000, 1.06, 59381764.04
28311552000, 28374466560, 1.06, 59506179.79
28374466560, 28437381120, 1.06, 59382366.78
28437381120, 28500295680, 1.06, 59513355.04
28500295680, 28563210240, 1.06, 59381439.81
28563210240, 28626124800, 1.06, 59461715.74
28626124800, 28689039360, 1.06, 59382680.82
28689039360, 28751953920, 1.06, 59381698.13
28751953920, 28814868480, 1.06, 59512735.84
28814868480, 28877783040, 1.06, 59381864.59
28877783040, 28940697600, 1.06, 59505315.14
28940697600, 29003612160, 1.06, 59382176.44
29003612160, 29066526720, 1.06, 59513479.85
29066526720, 29129441280, 1.06, 59382359.71
29129441280, 29192355840, 1.06, 59461170.68
29192355840, 29255270400, 1.06, 59381244.26
29255270400, 29318184960, 1.06, 59383555.48
29318184960, 29381099520, 1.06, 59512322.92
29381099520, 29444014080, 1.06, 59382208.27
29444014080, 29506928640, 1.06, 59505166.89
29506928640, 29569843200, 1.06, 59381678.29
29569843200, 29632757760, 1.06, 59513339.33
29632757760, 29695672320, 1.06, 59382786.69
29695672320, 29758586880, 1.07, 58935146.63
29758586880, 29821501440, 1.06, 59383279.88
29821501440, 29884416000, 1.06, 59382040.63
29884416000, 29947330560, 1.06, 59512678.99
29947330560, 30010245120, 1.06, 59382299.74
30010245120, 30073159680, 1.06, 59504878.79
30073159680, 30136074240, 1.06, 59382334.88
30136074240, 30198988800, 1.06, 59461025.24
30198988800, 30261903360, 1.06, 59434316.55
30261903360, 30324817920, 1.06, 59460741.73
30324817920, 30387732480, 1.06, 59382822.01
30387732480, 30450647040, 1.06, 59381379.16
30450647040, 30513561600, 1.06, 59512736.69
30513561600, 30576476160, 1.06, 59382845.04
30576476160, 30639390720, 1.06, 59505115.73
30639390720, 30702305280, 1.06, 59382341.95
30702305280, 30765219840, 1.06, 59460502.00
30765219840, 30828134400, 1.06, 59434426.21
30828134400, 30891048960, 1.06, 59461000.85
30891048960, 30953963520, 1.06, 59382269.81
30953963520, 31016878080, 1.06, 59382191.46
31016878080, 31079792640, 1.06, 59511912.37
31079792640, 31142707200, 1.06, 59382347.83
31142707200, 31205621760, 1.06, 59506153.11
31205621760, 31268536320, 1.06, 59381685.63
31268536320, 31331450880, 1.06, 59461475.10
31331450880, 31394365440, 1.06, 59434045.03
31394365440, 31457280000, 1.06, 59460627.76
31457280000, 31520194560, 1.06, 59382894.98
31520194560, 31583109120, 1.06, 59382021.63
31583109120, 31646023680, 1.06, 59511792.81
31646023680, 31708938240, 1.06, 59382846.33
31708938240, 31771852800, 1.06, 59504454.39
31771852800, 31834767360, 1.06, 59383051.30
31834767360, 31897681920, 1.06, 59461524.73
31897681920, 31960596480, 1.06, 59433377.29
31960596480, 32023511040, 1.06, 59461084.70
32023511040, 32086425600, 1.06, 59382452.87
32086425600, 32149340160, 1.06, 59382824.70
32149340160, 32212254720, 1.06, 59511856.98
32212254720, 32275169280, 1.06, 59382607.62
32275169280, 32338083840, 1.06, 59504433.12
32338083840, 32400998400, 1.06, 59382945.20
32400998400, 32463912960, 1.06, 59461692.48
32463912960, 32526827520, 1.06, 59433319.01
32526827520, 32589742080, 1.06, 59461497.92
32589742080, 32652656640, 1.06, 59382293.30
32652656640, 32715571200, 1.06, 59381879.38
32715571200, 32778485760, 1.06, 59513072.77
32778485760, 32841400320, 1.06, 59382134.46
32841400320, 32904314880, 1.06, 59504664.43
32904314880, 32967229440, 1.06, 59382450.51
32967229440, 33030144000, 1.06, 59460598.15
33030144000, 33093058560, 1.06, 59434582.97
33093058560, 33155973120, 1.06, 59461081.33
33155973120, 33218887680, 1.06, 59382236.74
33218887680, 33281802240, 1.06, 59381935.71
33281802240, 33344716800, 1.07, 59047739.76
33344716800, 33407631360, 1.06, 59382960.06
33407631360, 33470545920, 1.06, 59505010.88
33470545920, 33533460480, 1.06, 59382261.41
33533460480, 33596375040, 1.06, 59460241.53
33596375040, 33659289600, 1.06, 59429185.25
33659289600, 33722204160, 1.06, 59458875.00
33722204160, 33785118720, 1.06, 59320278.48
33785118720, 33848033280, 1.06, 59381611.36
33848033280, 33910947840, 1.06, 59460884.86
33910947840, 33973862400, 1.06, 59434065.75
33973862400, 34036776960, 1.06, 59505817.79
34036776960, 34099691520, 1.06, 59381949.50
34099691520, 34162606080, 1.06, 59461001.36
34162606080, 34225520640, 1.06, 59433805.68
34225520640, 34288435200, 1.06, 59460617.31
34288435200, 34351349760, 1.06, 59383344.73
34351349760, 34414264320, 1.06, 59381632.38
34414264320, 34477178880, 1.06, 59460663.67
34477178880, 34540093440, 1.06, 59434069.45
34540093440, 34603008000, 1.06, 59505349.92
34603008000, 34665922560, 1.06, 59382838.48
34665922560, 34728837120, 1.06, 59460426.75
34728837120, 34791751680, 1.06, 59434194.94
34791751680, 34854666240, 1.06, 59460748.81
34854666240, 34917580800, 1.06, 59382097.80
34917580800, 34980495360, 1.06, 59383446.01
34980495360, 35043409920, 1.06, 59459808.77
35043409920, 35106324480, 1.06, 59433579.97
35106324480, 35169239040, 1.06, 59505654.51
35169239040, 35232153600, 1.06, 59382107.72
35232153600, 35295068160, 1.06, 59461306.00
35295068160, 35357982720, 1.06, 59434286.40
35357982720, 35420897280, 1.06, 59460454.62
35420897280, 35483811840, 1.06, 59382753.74
35483811840, 35546726400, 1.06, 59382141.63
35546726400, 35609640960, 1.06, 59460941.85
35609640960, 35672555520, 1.06, 59434764.10
35672555520, 35735470080, 1.06, 59504905.19
35735470080, 35798384640, 1.06, 59382140.68
35798384640, 35861299200, 1.06, 59461672.53
35861299200, 35924213760, 1.06, 59434687.80
35924213760, 35987128320, 1.06, 59460462.21
35987128320, 36050042880, 1.06, 59382509.76
36050042880, 36112957440, 1.06, 59382141.13
36112957440, 36175872000, 1.06, 59459534.82
36175872000, 36238786560, 1.06, 59435512.78
36238786560, 36301701120, 1.06, 59504656.49
36301701120, 36364615680, 1.06, 59382148.92
36364615680, 36427530240, 1.06, 59460727.40
36427530240, 36490444800, 1.06, 59434225.59
36490444800, 36553359360, 1.06, 59462039.56
36553359360, 36616273920, 1.06, 59382169.26
36616273920, 36679188480, 1.06, 59382045.79
36679188480, 36742103040, 1.06, 59460113.96
36742103040, 36805017600, 1.06, 59434099.04
36805017600, 36867932160, 1.07, 59039275.56
36867932160, 36930846720, 1.06, 59382488.23
36930846720, 36993761280, 1.06, 59462258.74
36993761280, 37056675840, 1.06, 59433562.12
37056675840, 37119590400, 1.06, 59461423.51
37119590400, 37182504960, 1.06, 59382009.53
37182504960, 37245419520, 1.06, 59382494.12
37245419520, 37308334080, 1.06, 59460407.76
37308334080, 37371248640, 1.06, 59433462.91
37371248640, 37434163200, 1.06, 59505897.59
37434163200, 37497077760, 1.06, 59382993.52
37497077760, 37559992320, 1.06, 59460141.73
37559992320, 37622906880, 1.06, 59434448.10
37622906880, 37685821440, 1.06, 59460724.20
37685821440, 37748736000, 1.06, 59381954.32
37748736000, 37811650560, 1.06, 59382867.91
37811650560, 37874565120, 1.06, 59460407.59
37874565120, 37937479680, 1.06, 59433773.51
37937479680, 38000394240, 1.06, 59505709.56
38000394240, 38063308800, 1.06, 59381646.62
38063308800, 38126223360, 1.06, 59461668.65
38126223360, 38189137920, 1.06, 59434499.14
