/dev/sdb: Reading from 0 to 1000204886016 in 178257920 byte chunks.
30125588480, 30303846400, 0.86, 206710637.30
30303846400, 30482104320, 0.85, 208684213.08
30482104320, 30660362240, 0.85, 208696412.86
30660362240, 30838620160, 0.87, 205895763.82
30838620160, 31016878080, 0.89, 200658991.81
31016878080, 31195136000, 0.89, 200188822.29
31195136000, 31373393920, 0.90, 198435218.19
31373393920, 31551651840, 0.88, 201892539.37
31551651840, 31729909760, 0.85, 208779657.86
31729909760, 31908167680, 0.86, 206433626.64
31908167680, 32086425600, 0.85, 208699166.28
32086425600, 32264683520, 0.86, 206819071.18
32264683520, 32442941440, 0.90, 198746738.79
32442941440, 32621199360, 0.89, 200102883.22
32621199360, 32799457280, 0.89, 200502912.75
32799457280, 32977715200, 0.89, 200884602.62
32977715200, 33155973120, 0.85, 208729772.01
33155973120, 33334231040, 0.85, 208638505.04
33334231040, 33512488960, 0.86, 206587141.60
33512488960, 33690746880, 0.87, 205956552.52
33690746880, 33869004800, 0.89, 200667513.09
33869004800, 34047262720, 0.90, 198048943.39
34047262720, 34225520640, 0.89, 200662405.74
34225520640, 34403778560, 0.88, 203534294.95
34403778560, 34582036480, 0.86, 206942196.96
34582036480, 34760294400, 0.86, 208371420.55
34760294400, 34938552320, 0.85, 208861605.23
34938552320, 35116810240, 0.88, 203044029.56
35116810240, 35295068160, 0.89, 200269215.03
35295068160, 35473326080, 0.89, 200286526.33
35473326080, 35651584000, 0.90, 198651737.62
35651584000, 35829841920, 0.87, 204631647.92
35829841920, 36008099840, 0.85, 208731637.61
36008099840, 36186357760, 0.86, 206580934.14
36186357760, 36364615680, 0.85, 208759029.86
36364615680, 36542873600, 0.87, 203924824.66
36542873600, 36721131520, 0.90, 198607190.49
36721131520, 36899389440, 0.89, 200224255.13
36899389440, 37077647360, 0.89, 200623838.25
37077647360, 37255905280, 0.88, 203511026.76
37255905280, 37434163200, 0.85, 208966288.18
37434163200, 37612421120, 0.86, 208219228.86
37612421120, 37790679040, 0.90, 197520745.32
37790679040, 37968936960, 0.88, 202568143.11
37968936960, 38147194880, 0.89, 200566116.56
38147194880, 38325452800, 0.90, 198392559.45
38325452800, 38503710720, 0.89, 200401323.79
38503710720, 38681968640, 0.86, 206918362.15
38681968640, 38860226560, 0.86, 206862595.95
38860226560, 39038484480, 0.86, 208472914.81
39038484480, 39216742400, 0.85, 208540495.07
39216742400, 39395000320, 0.89, 200075350.47
39395000320, 39573258240, 0.89, 200546482.15
39573258240, 39751516160, 0.89, 200168886.97
39751516160, 39929774080, 0.90, 198531276.19
39929774080, 40108032000, 0.86, 207956449.67
40108032000, 40286289920, 0.85, 208818213.75
40286289920, 40464547840, 0.86, 206453514.76
40464547840, 40642805760, 0.85, 208781805.57
40642805760, 40821063680, 0.89, 200705799.31
40821063680, 40999321600, 0.90, 198751621.66
40999321600, 41177579520, 0.89, 200064089.27
41177579520, 41355837440, 0.89, 200567582.50
41355837440, 41534095360, 0.86, 206738355.93
41534095360, 41712353280, 0.85, 208501504.16
41712353280, 41890611200, 0.85, 208765457.65
41890611200, 42068869120, 0.86, 206122662.17
42068869120, 42247127040, 0.89, 200761692.40
42247127040, 42425384960, 0.89, 199979548.36
42425384960, 42603642880, 0.90, 198613876.01
42603642880, 42781900800, 0.89, 201080673.57
42781900800, 42960158720, 0.85, 208949838.62
42960158720, 43138416640, 0.86, 206458632.29
43138416640, 43316674560, 0.85, 208705647.57
43316674560, 43494932480, 0.86, 206904714.92
43494932480, 43673190400, 0.90, 197428145.33
43673190400, 43851448320, 0.90, 198611513.28
43851448320, 44029706240, 0.90, 199137006.60
44029706240, 44207964160, 0.89, 199981155.38
44207964160, 44386222080, 0.85, 208906218.29
44386222080, 44564480000, 0.86, 208448748.54
44564480000, 44742737920, 0.86, 206803344.20
44742737920, 44920995840, 0.87, 205363882.65
44920995840, 45099253760, 0.90, 199015388.85
45099253760, 45277511680, 0.90, 197054040.66
45277511680, 45455769600, 0.89, 199322599.84
45455769600, 45634027520, 0.88, 202970125.45
45634027520, 45812285440, 0.86, 206695721.06
45812285440, 45990543360, 0.89, 200824028.71
45990543360, 46168801280, 0.85, 208802188.36
46168801280, 46347059200, 0.87, 203906864.51
46347059200, 46525317120, 0.90, 197439686.00
46525317120, 46703575040, 0.90, 198696955.66
46703575040, 46881832960, 0.90, 199090605.47
46881832960, 47060090880, 0.88, 202672440.47
47060090880, 47238348800, 0.85, 208788366.33
47238348800, 47416606720, 0.85, 208527251.89
47416606720, 47594864640, 0.86, 206751300.68
47594864640, 47773122560, 0.88, 202441688.30
47773122560, 47951380480, 0.90, 199161106.56
47951380480, 48129638400, 0.91, 196868296.00
48129638400, 48307896320, 0.88, 202342837.52
48307896320, 48486154240, 0.85, 208863023.63
48486154240, 48664412160, 0.86, 206585165.45
48664412160, 48842670080, 0.85, 208941975.56
48842670080, 49020928000, 0.87, 204540360.87
49020928000, 49199185920, 0.90, 197272484.95
49199185920, 49377443840, 0.90, 198697042.04
49377443840, 49555701760, 0.89, 199348905.64
49555701760, 49733959680, 0.88, 201738286.81
49733959680, 49912217600, 0.90, 197432176.85
49912217600, 50090475520, 0.85, 208515574.82
50090475520, 50268733440, 0.85, 208754919.76
50268733440, 50446991360, 0.89, 201179728.72
50446991360, 50625249280, 0.90, 199116018.67
50625249280, 50803507200, 0.90, 198866577.81
50803507200, 50981765120, 0.90, 197372966.82
50981765120, 51160023040, 0.87, 205356558.98
51160023040, 51338280960, 0.85, 208798616.81
51338280960, 51516538880, 0.86, 206425542.33
51516538880, 51694796800, 0.85, 208743252.86
51694796800, 51873054720, 0.88, 201922995.64
51873054720, 52051312640, 0.90, 197316620.28
52051312640, 52229570560, 0.90, 198785565.93
52229570560, 52407828480, 0.90, 199000228.20
52407828480, 52586086400, 0.87, 204792491.80
52586086400, 52764344320, 0.85, 208844833.75
52764344320, 52942602240, 0.86, 208412202.98
52942602240, 53120860160, 0.86, 206861338.54
53120860160, 53299118080, 0.89, 200445459.42
53299118080, 53477376000, 0.89, 199861213.35
53477376000, 53655633920, 0.90, 198343671.71
53655633920, 53833891840, 0.89, 200431965.27
53833891840, 54012149760, 0.86, 207990004.88
54012149760, 54190407680, 0.86, 206898853.86
54190407680, 54368665600, 0.85, 208657648.41
54368665600, 54546923520, 0.85, 208666925.12
54546923520, 54725181440, 0.90, 198620465.27
54725181440, 54903439360, 0.89, 200063426.44
54903439360, 55081697280, 0.89, 200568660.53
55081697280, 55259955200, 0.90, 198956111.11
55259955200, 55438213120, 0.85, 208830018.20
55438213120, 55616471040, 0.85, 208490408.87
55616471040, 55794728960, 0.86, 206893493.31
55794728960, 55972986880, 0.86, 207745833.77
55972986880, 56151244800, 0.89, 200392239.39
56151244800, 56329502720, 0.90, 198305199.64
56329502720, 56507760640, 0.89, 200648710.50
56507760640, 56686018560, 0.88, 201682843.13
56686018560, 56864276480, 0.86, 207088211.00
56864276480, 57042534400, 0.86, 208176810.11
57042534400, 57220792320, 0.85, 208909836.36
57220792320, 57399050240, 0.87, 204746377.57
57399050240, 57577308160, 0.89, 200563557.09
57577308160, 57755566080, 0.89, 199675407.07
57755566080, 57933824000, 0.89, 199542851.24
57933824000, 58112081920, 0.88, 202309195.17
58112081920, 58290339840, 0.87, 204977219.10
58290339840, 58468597760, 0.88, 202922198.91
58468597760, 58646855680, 0.87, 205126642.26
58646855680, 58825113600, 0.88, 203289580.14
58825113600, 59003371520, 0.89, 199736927.28
59003371520, 59181629440, 0.89, 201046889.51
59181629440, 59359887360, 0.88, 201433142.68
59359887360, 59538145280, 0.89, 200727019.09
59538145280, 59716403200, 0.87, 205207353.34
59716403200, 59894661120, 0.87, 204853851.10
59894661120, 60072919040, 0.88, 203269398.71
60072919040, 60251176960, 0.88, 202462986.31
60251176960, 60429434880, 0.88, 201556525.48
60429434880, 60607692800, 0.90, 199150282.21
60607692800, 60785950720, 0.88, 201636150.88
60785950720, 60964208640, 0.88, 203313034.94
60964208640, 61142466560, 0.88, 203172797.14
61142466560, 61320724480, 0.87, 204826176.29
61320724480, 61498982400, 0.87, 205289306.73
61498982400, 61677240320, 0.89, 199972368.80
61677240320, 61855498240, 0.88, 201531271.60
61855498240, 62033756160, 0.89, 201044813.19
62033756160, 62212014080, 0.94, 190610302.88
62212014080, 62390272000, 0.87, 204361653.88
62390272000, 62568529920, 0.87, 204944365.93
62568529920, 62746787840, 0.88, 202818216.00
62746787840, 62925045760, 0.87, 205359139.80
62925045760, 63103303680, 0.89, 201121576.71
63103303680, 63281561600, 0.89, 199878807.85
63281561600, 63459819520, 0.89, 200873492.79
63459819520, 63638077440, 0.89, 201289394.10
63638077440, 63816335360, 0.88, 203107654.01
63816335360, 63994593280, 0.87, 204645046.03
63994593280, 64172851200, 0.87, 205209800.72
64172851200, 64351109120, 0.88, 202493651.75
64351109120, 64529367040, 0.88, 201504097.44
64529367040, 64707624960, 0.89, 200995099.72
64707624960, 64885882880, 0.89, 199687124.96
64885882880, 65064140800, 0.88, 201653066.51
65064140800, 65242398720, 0.87, 205132688.50
65242398720, 65420656640, 0.88, 202848651.21
65420656640, 65598914560, 0.87, 205157437.57
65598914560, 65777172480, 0.87, 203765635.16
65777172480, 65955430400, 0.89, 199593234.41
65955430400, 66133688320, 0.89, 201071790.12
66133688320, 66311946240, 0.88, 201436481.26
66311946240, 66490204160, 0.89, 200496658.04
66490204160, 66668462080, 0.87, 205361953.73
66668462080, 66846720000, 0.87, 204753162.24
66846720000, 67024977920, 0.88, 203027073.78
67024977920, 67203235840, 0.88, 203055302.37
67203235840, 67381493760, 0.88, 201631598.50
67381493760, 67559751680, 0.90, 199087683.28
67559751680, 67738009600, 0.89, 201355191.60
67738009600, 67916267520, 0.88, 203282670.50
67916267520, 68094525440, 0.88, 203081479.91
68094525440, 68272783360, 0.87, 204938703.99
68272783360, 68451041280, 0.87, 204722001.95
68451041280, 68629299200, 0.89, 200584078.49
68629299200, 68807557120, 0.88, 201755703.23
68807557120, 68985815040, 0.89, 201044641.77
68985815040, 69164072960, 0.89, 199476589.52
69164072960, 69342330880, 0.88, 203568913.49
69342330880, 69520588800, 0.87, 205142712.54
69520588800, 69698846720, 0.88, 202994342.93
69698846720, 69877104640, 0.87, 205067925.82
69877104640, 70055362560, 0.88, 201750899.76
70055362560, 70233620480, 0.89, 199698650.26
70233620480, 70411878400, 0.89, 200934062.80
70411878400, 70590136320, 0.89, 201406937.31
70590136320, 70768394240, 0.88, 202501346.36
70768394240, 70946652160, 0.87, 205133078.24
70946652160, 71124910080, 0.87, 204835931.95
71124910080, 71303168000, 0.88, 203098605.60
71303168000, 71481425920, 0.89, 201353654.54
71481425920, 71659683840, 0.89, 200967548.16
71659683840, 71837941760, 0.89, 199568201.74
71837941760, 72016199680, 0.89, 201346386.90
72016199680, 72194457600, 0.87, 205243218.30
72194457600, 72372715520, 0.88, 202811972.46
72372715520, 72550973440, 0.87, 205155247.38
72550973440, 72729231360, 0.87, 204243903.03
72729231360, 72907489280, 0.89, 199561587.43
72907489280, 73085747200, 0.89, 200874260.83
73085747200, 73264005120, 0.89, 201410700.35
73264005120, 73442263040, 0.89, 200157527.81
73442263040, 73620520960, 0.87, 205133204.53
73620520960, 73798778880, 0.87, 204849922.28
73798778880, 73977036800, 0.88, 203295818.12
73977036800, 74155294720, 0.88, 203305387.97
74155294720, 74333552640, 0.93, 190793967.62
74333552640, 74511810560, 0.89, 201026962.95
74511810560, 74690068480, 0.88, 201519309.40
74690068480, 74868326400, 0.89, 200817883.12
74868326400, 75046584320, 0.87, 204945504.48
75046584320, 75224842240, 0.87, 204967160.80
75224842240, 75403100160, 0.88, 203206484.35
75403100160, 75581358080, 0.88, 202802876.31
75581358080, 75759616000, 0.89, 201330089.55
75759616000, 75937873920, 0.89, 199320053.29
75937873920, 76116131840, 0.88, 201495940.45
76116131840, 76294389760, 0.88, 203330552.48
76294389760, 76472647680, 0.88, 203002490.38
76472647680, 76650905600, 0.87, 204963618.61
76650905600, 76829163520, 0.87, 204945083.88
76829163520, 77007421440, 0.89, 200313405.48
77007421440, 77185679360, 0.88, 201738451.88
77185679360, 77363937280, 0.89, 201050720.06
77363937280, 77542195200, 0.89, 199550208.40
77542195200, 77720453120, 0.87, 203940974.09
77720453120, 77898711040, 0.87, 204973213.90
77898711040, 78076968960, 0.88, 202995384.79
78076968960, 78255226880, 0.87, 204866280.97
78255226880, 78433484800, 0.88, 201781504.48
78433484800, 78611742720, 0.89, 199632767.73
78611742720, 78790000640, 0.89, 201046969.78
78790000640, 78968258560, 0.88, 201553829.92
78968258560, 79146516480, 0.88, 202394319.59
79146516480, 79324774400, 0.87, 205058048.73
79324774400, 79503032320, 0.87, 204963166.36
79503032320, 79681290240, 0.88, 202697728.57
79681290240, 79859548160, 0.89, 201340881.76
79859548160, 80037806080, 0.89, 201128931.38
80037806080, 80216064000, 0.89, 199686737.30
80216064000, 80394321920, 0.88, 201454946.62
80394321920, 80572579840, 0.87, 204945733.75
80572579840, 80750837760, 0.88, 202816226.39
80750837760, 80929095680, 0.87, 205207011.75
80929095680, 81107353600, 0.87, 204131062.46
81107353600, 81285611520, 0.89, 199648093.34
81285611520, 81463869440, 0.89, 201051213.94
81463869440, 81642127360, 0.88, 201435648.60
81642127360, 81820385280, 0.89, 200079123.65
81820385280, 81998643200, 0.87, 205267152.33
81998643200, 82176901120, 0.87, 204852642.94
82176901120, 82355159040, 0.88, 203073236.12
82355159040, 82533416960, 0.88, 203400660.94
82533416960, 82711674880, 0.89, 199603045.31
82711674880, 82889932800, 0.89, 201088920.15
82889932800, 83068190720, 0.88, 201551850.45
83068190720, 83246448640, 0.89, 200807080.85
83246448640, 83424706560, 0.87, 205225787.16
83424706560, 83602964480, 0.87, 204590189.28
83602964480, 83781222400, 0.88, 203162820.67
83781222400, 83959480320, 0.88, 202934776.90
83959480320, 84137738240, 0.89, 201257299.94
84137738240, 84315996160, 0.89, 199217519.30
84315996160, 84494254080, 0.88, 201609328.77
84494254080, 84672512000, 0.88, 203330428.63
84672512000, 84850769920, 0.88, 203332429.73
84850769920, 85029027840, 0.87, 204765005.75
85029027840, 85207285760, 0.87, 205097546.73
85207285760, 85385543680, 0.89, 200141281.90
85385543680, 85563801600, 0.88, 201589230.84
85563801600, 85742059520, 0.89, 200972689.86
85742059520, 85920317440, 0.89, 199437181.17
85920317440, 86098575360, 0.87, 204139160.68
86098575360, 86276833280, 0.87, 205338764.66
86276833280, 86455091200, 0.93, 191821269.34
86455091200, 86633349120, 0.87, 205033280.48
86633349120, 86811607040, 0.88, 201468965.05
86811607040, 86989864960, 0.89, 199555675.92
86989864960, 87168122880, 0.89, 201052930.07
87168122880, 87346380800, 0.88, 201503913.85
87346380800, 87524638720, 0.88, 202810402.92
87524638720, 87702896640, 0.87, 204780468.22
87702896640, 87881154560, 0.87, 205114592.86
87881154560, 88059412480, 0.88, 202501374.88
88059412480, 88237670400, 0.88, 201511646.87
88237670400, 88415928320, 0.89, 201073370.06
88415928320, 88594186240, 0.89, 199673086.56
88594186240, 88772444160, 0.88, 201571147.94
88772444160, 88950702080, 0.87, 205105838.16
88950702080, 89128960000, 0.88, 202971041.79
89128960000, 89307217920, 0.87, 205151285.04
89307217920, 89485475840, 0.87, 203903064.76
89485475840, 89663733760, 0.89, 199382164.66
89663733760, 89841991680, 0.89, 201028058.16
89841991680, 90020249600, 0.88, 201631560.64
90020249600, 90198507520, 0.89, 200257248.97
90198507520, 90376765440, 0.87, 205181507.72
90376765440, 90555023360, 0.87, 204848841.29
90555023360, 90733281280, 0.88, 203083234.57
90733281280, 90911539200, 0.88, 203500134.94
90911539200, 91089797120, 0.89, 201240129.39
91089797120, 91268055040, 0.89, 199319086.26
91268055040, 91446312960, 0.89, 201334671.31
91446312960, 91624570880, 0.88, 202963100.69
91624570880, 91802828800, 0.88, 203258955.47
91802828800, 91981086720, 0.87, 204835612.78
91981086720, 92159344640, 0.87, 205162164.73
92159344640, 92337602560, 0.89, 200491559.17
92337602560, 92515860480, 0.88, 201528584.68
92515860480, 92694118400, 0.89, 200953455.12
92694118400, 92872376320, 0.89, 199848529.95
92872376320, 93050634240, 0.88, 203367826.71
93050634240, 93228892160, 0.87, 205291845.68
93228892160, 93407150080, 0.88, 202866610.35
93407150080, 93585408000, 0.87, 205052363.77
93585408000, 93763665920, 0.88, 201982871.06
93763665920, 93941923840, 0.89, 199438210.93
93941923840, 94120181760, 0.89, 201076419.55
94120181760, 94298439680, 0.88, 201616505.95
94298439680, 94476697600, 0.88, 202268068.78
94476697600, 94654955520, 0.87, 205238693.70
94654955520, 94833213440, 0.87, 204579265.46
94833213440, 95011471360, 0.88, 203382608.98
95011471360, 95189729280, 0.89, 201241226.70
95189729280, 95367987200, 0.89, 201325146.70
95367987200, 95546245120, 0.89, 199211309.80
95546245120, 95724503040, 0.89, 201216089.92
95724503040, 95902760960, 0.87, 205128318.90
95902760960, 96081018880, 0.88, 202861008.84
96081018880, 96259276800, 0.87, 205178062.50
96259276800, 96437534720, 0.87, 204431335.66
96437534720, 96615792640, 0.89, 199607454.47
96615792640, 96794050560, 0.89, 201046075.26
96794050560, 96972308480, 0.89, 201281754.95
96972308480, 97150566400, 0.89, 199975848.93
97150566400, 97328824320, 0.87, 205241908.42
97328824320, 97507082240, 0.87, 204670631.89
97507082240, 97685340160, 0.88, 203414976.31
97685340160, 97863598080, 0.88, 203548887.14
97863598080, 98041856000, 0.89, 201355931.48
98041856000, 98220113920, 0.89, 199198811.82
98220113920, 98398371840, 0.88, 201670444.49
98398371840, 98576629760, 0.93, 191443702.45
98576629760, 98754887680, 0.87, 205159906.20
98754887680, 98933145600, 0.87, 204779512.87
98933145600, 99111403520, 0.88, 203151287.96
99111403520, 99289661440, 0.88, 203025288.63
99289661440, 99467919360, 0.88, 201638366.70
99467919360, 99646177280, 0.90, 199029056.69
99646177280, 99824435200, 0.88, 201524013.69
99824435200, 100002693120, 0.88, 202973868.08
100002693120, 100180951040, 0.88, 203412337.35
100180951040, 100359208960, 0.87, 204697265.68
100359208960, 100537466880, 0.87, 205126533.44
100537466880, 100715724800, 0.89, 200435989.91
100715724800, 100893982720, 0.88, 201492794.86
100893982720, 101072240640, 0.89, 201111345.28
101072240640, 101250498560, 0.89, 199511617.04
101250498560, 101428756480, 0.87, 203765959.86
101428756480, 101607014400, 0.87, 205107005.65
101607014400, 101785272320, 0.88, 202929775.27
101785272320, 101963530240, 0.87, 205252222.48
101963530240, 102141788160, 0.88, 201795312.31
102141788160, 102320046080, 0.89, 199383534.17
102320046080, 102498304000, 0.89, 201027628.33
102498304000, 102676561920, 0.88, 201535203.79
102676561920, 102854819840, 0.88, 202624807.56
102854819840, 103033077760, 0.87, 204973587.01
103033077760, 103211335680, 0.87, 204733013.45
103211335680, 103389593600, 0.88, 203308555.86
103389593600, 103567851520, 0.89, 201041755.36
103567851520, 103746109440, 0.89, 200980709.36
103746109440, 103924367360, 0.89, 199689131.95
103924367360, 104102625280, 0.89, 201398167.45
104102625280, 104280883200, 0.87, 205154813.18
104280883200, 104459141120, 0.88, 202769427.03
104459141120, 104637399040, 0.87, 205290704.93
104637399040, 104815656960, 0.87, 204239427.30
104815656960, 104993914880, 0.89, 199388762.18
104993914880, 105172172800, 0.89, 201127368.73
105172172800, 105350430720, 0.88, 201530229.22
105350430720, 105528688640, 0.89, 200179629.91
105528688640, 105706946560, 0.87, 204975496.37
105706946560, 105885204480, 0.87, 204836191.81
105885204480, 106063462400, 0.88, 203314304.78
106063462400, 106241720320, 0.88, 203231094.25
106241720320, 106419978240, 0.88, 201462539.49
106419978240, 106598236160, 0.89, 199467298.61
106598236160, 106776494080, 0.89, 201257660.31
106776494080, 106954752000, 0.88, 202698666.43
106954752000, 107133009920, 0.88, 203289218.01
107133009920, 107311267840, 0.87, 204765272.95
107311267840, 107489525760, 0.87, 204810977.53
107489525760, 107667783680, 0.89, 201123103.65
107667783680, 107846041600, 0.89, 199473714.70
107846041600, 108024299520, 0.89, 201128725.10
