/dev/md4: Reading from 0 to 145600020480 in 146800640 byte chunks.
24368906240, 24515706880, 2.02, 72679412.90
24515706880, 24662507520, 2.01, 73205374.09
24662507520, 24809308160, 2.03, 72491243.56
24809308160, 24956108800, 2.00, 73386009.73
24956108800, 25102909440, 2.01, 73116445.40
25102909440, 25249710080, 2.01, 72941336.64
25249710080, 25396510720, 2.03, 72414612.30
25396510720, 25543311360, 2.00, 73408431.63
25543311360, 25690112000, 2.01, 73012622.97
25690112000, 25836912640, 2.02, 72826483.72
25836912640, 25983713280, 2.02, 72661425.96
25983713280, 26130513920, 2.00, 73277653.21
26130513920, 26277314560, 1.98, 74016843.30
26277314560, 26424115200, 2.03, 72472133.15
26424115200, 26570915840, 2.00, 73231484.81
26570915840, 26717716480, 1.99, 73661560.73
26717716480, 26864517120, 2.02, 72797159.14
26864517120, 27011317760, 1.96, 74776392.56
27011317760, 27158118400, 2.00, 73383955.38
27158118400, 27304919040, 2.01, 73090853.33
27304919040, 27451719680, 2.01, 73006994.82
27451719680, 27598520320, 2.00, 73455705.60
27598520320, 27745320960, 2.00, 73377939.73
27745320960, 27892121600, 2.00, 73333769.60
27892121600, 28038922240, 2.00, 73338532.29
28038922240, 28185722880, 2.01, 73048772.78
28185722880, 28332523520, 2.01, 73028459.09
28332523520, 28479324160, 2.00, 73402852.40
28479324160, 28626124800, 2.00, 73390155.46
28626124800, 28772925440, 2.00, 73323330.50
28772925440, 28919726080, 2.01, 72859990.31
28919726080, 29066526720, 2.00, 73578969.74
29066526720, 29213327360, 2.01, 72913331.86
29213327360, 29360128000, 2.01, 72888569.35
29360128000, 29506928640, 2.01, 72912245.43
29506928640, 29653729280, 2.01, 73097950.33
29653729280, 29800529920, 1.97, 74455805.50
29800529920, 29947330560, 2.01, 73031910.53
29947330560, 30094131200, 1.99, 73626131.34
30094131200, 30240931840, 1.99, 73686999.27
30240931840, 30387732480, 2.01, 73139796.05
30387732480, 30534533120, 1.98, 74099149.07
30534533120, 30681333760, 2.01, 72864836.32
30681333760, 30828134400, 2.00, 73315274.28
30828134400, 30974935040, 1.98, 74063409.71
30974935040, 31121735680, 1.99, 73606676.32
31121735680, 31268536320, 2.01, 72902288.02
31268536320, 31415336960, 2.02, 72849504.89
31415336960, 31562137600, 2.02, 72707778.41
31562137600, 31708938240, 2.01, 73086668.56
31708938240, 31855738880, 2.01, 73009137.04
31855738880, 32002539520, 1.99, 73679158.78
32002539520, 32149340160, 2.01, 73063351.82
32149340160, 32296140800, 1.99, 73710604.79
32296140800, 32442941440, 2.02, 72757002.58
32442941440, 32589742080, 2.02, 72737859.94
32589742080, 32736542720, 2.01, 73191358.67
32736542720, 32883343360, 2.02, 72785356.52
32883343360, 33030144000, 1.98, 74066174.91
33030144000, 33176944640, 2.00, 73269277.90
33176944640, 33323745280, 2.02, 72761943.09
33323745280, 33470545920, 2.01, 72855795.78
33470545920, 33617346560, 2.02, 72749755.31
33617346560, 33764147200, 1.98, 73967092.85
33764147200, 33910947840, 2.01, 72919923.54
33910947840, 34057748480, 2.01, 73051571.80
34057748480, 34204549120, 2.01, 73150620.36
34204549120, 34351349760, 2.01, 73114733.85
34351349760, 34498150400, 2.00, 73541446.03
34498150400, 34644951040, 2.00, 73354290.18
34644951040, 34791751680, 2.02, 72681140.12
34791751680, 34938552320, 2.01, 72872793.85
34938552320, 35085352960, 2.00, 73419923.12
35085352960, 35232153600, 2.00, 73336150.87
35232153600, 35378954240, 2.03, 72434836.07
35378954240, 35525754880, 2.03, 72436909.11
35525754880, 35672555520, 2.02, 72723410.50
35672555520, 35819356160, 2.02, 72647941.59
35819356160, 35966156800, 2.01, 72931371.28
35966156800, 36112957440, 2.00, 73387917.44
36112957440, 36259758080, 2.03, 72375554.52
36259758080, 36406558720, 2.00, 73356892.72
36406558720, 36553359360, 2.01, 73118011.36
36553359360, 36700160000, 2.00, 73346703.56
36700160000, 36846960640, 2.03, 72319540.63
36846960640, 36993761280, 1.99, 73900850.46
36993761280, 37140561920, 2.00, 73339228.42
37140561920, 37287362560, 2.00, 73494392.82
37287362560, 37434163200, 2.01, 72955764.05
37434163200, 37580963840, 2.00, 73349635.40
37580963840, 37727764480, 1.99, 73591805.88
37727764480, 37874565120, 2.01, 73003509.42
37874565120, 38021365760, 2.00, 73374785.57
38021365760, 38168166400, 2.00, 73344101.75
38168166400, 38314967040, 2.01, 72902215.61
38314967040, 38461767680, 1.98, 74040436.59
38461767680, 38608568320, 2.02, 72837685.30
38608568320, 38755368960, 1.99, 73625097.42
38755368960, 38902169600, 2.00, 73550178.49
38902169600, 39048970240, 2.00, 73373208.60
39048970240, 39195770880, 2.04, 72088348.11
39195770880, 39342571520, 2.01, 72861798.45
39342571520, 39489372160, 2.02, 72661929.47
39489372160, 39636172800, 2.01, 73087032.44
39636172800, 39782973440, 2.00, 73329813.38
39782973440, 39929774080, 2.00, 73374382.16
39929774080, 40076574720, 2.00, 73401971.54
40076574720, 40223375360, 2.00, 73416141.18
40223375360, 40370176000, 1.99, 73816237.59
40370176000, 40516976640, 2.03, 72490563.43
40516976640, 40663777280, 2.02, 72727373.61
40663777280, 40810577920, 2.01, 73193584.72
40810577920, 40957378560, 2.00, 73391586.40
40957378560, 41104179200, 2.00, 73504475.84
41104179200, 41250979840, 1.99, 73836286.35
41250979840, 41397780480, 2.01, 73031547.20
41397780480, 41544581120, 2.00, 73480156.19
41544581120, 41691381760, 1.99, 73843900.31
41691381760, 41838182400, 2.02, 72748529.55
41838182400, 41984983040, 2.01, 73210010.58
41984983040, 42131783680, 2.00, 73513972.60
42131783680, 42278584320, 2.01, 72941989.01
42278584320, 42425384960, 2.01, 73174868.23
42425384960, 42572185600, 2.00, 73494797.56
42572185600, 42718986240, 2.02, 72544727.48
42718986240, 42865786880, 2.02, 72583106.80
42865786880, 43012587520, 2.01, 73202928.30
43012587520, 43159388160, 2.00, 73429471.50
43159388160, 43306188800, 2.00, 73570488.54
43306188800, 43452989440, 2.01, 72873951.45
43452989440, 43599790080, 2.02, 72528276.27
43599790080, 43746590720, 2.00, 73325161.71
43746590720, 43893391360, 1.99, 73777210.88
43893391360, 44040192000, 2.00, 73430353.01
44040192000, 44186992640, 2.03, 72432763.15
44186992640, 44333793280, 2.00, 73367891.39
44333793280, 44480593920, 2.01, 73189424.67
44480593920, 44627394560, 2.01, 72963560.13
44627394560, 44774195200, 1.98, 73976970.48
44774195200, 44920995840, 1.99, 73733484.75
44920995840, 45067796480, 2.01, 73064406.39
45067796480, 45214597120, 2.00, 73223923.57
45214597120, 45361397760, 2.00, 73437663.05
45361397760, 45508198400, 2.00, 73544798.76
45508198400, 45654999040, 2.02, 72681643.91
45654999040, 45801799680, 2.04, 72127379.94
45801799680, 45948600320, 2.01, 73213625.26
45948600320, 46095400960, 2.01, 72873589.69
46095400960, 46242201600, 2.01, 72944453.64
46242201600, 46389002240, 2.02, 72771357.16
46389002240, 46535802880, 2.00, 73378489.90
46535802880, 46682603520, 2.00, 73544025.02
46682603520, 46829404160, 2.02, 72695572.77
46829404160, 46976204800, 2.02, 72509146.34
46976204800, 47123005440, 2.02, 72806582.32
47123005440, 47269806080, 2.02, 72845817.64
47269806080, 47416606720, 2.00, 73236088.07
47416606720, 47563407360, 2.02, 72678261.47
47563407360, 47710208000, 1.97, 74331056.32
47710208000, 47857008640, 2.00, 73365471.40
47857008640, 48003809280, 2.01, 73098896.70
48003809280, 48150609920, 1.99, 73810262.20
48150609920, 48297410560, 2.02, 72714260.95
48297410560, 48444211200, 2.00, 73555153.60
48444211200, 48591011840, 2.01, 72972917.62
48591011840, 48737812480, 2.02, 72829121.20
48737812480, 48884613120, 2.00, 73370604.91
48884613120, 49031413760, 2.01, 72876266.77
49031413760, 49178214400, 2.01, 72967549.46
49178214400, 49325015040, 2.00, 73384872.48
49325015040, 49471815680, 2.02, 72602634.85
49471815680, 49618616320, 2.00, 73265474.89
49618616320, 49765416960, 2.02, 72757615.60
49765416960, 49912217600, 2.00, 73368514.75
49912217600, 50059018240, 2.02, 72606836.19
50059018240, 50205818880, 2.01, 73193986.15
50205818880, 50352619520, 1.99, 73694471.48
50352619520, 50499420160, 2.01, 72968818.89
50499420160, 50646220800, 2.01, 72985833.45
50646220800, 50793021440, 1.99, 73786555.73
50793021440, 50939822080, 1.99, 73888389.76
50939822080, 51086622720, 2.00, 73475926.73
51086622720, 51233423360, 2.03, 72333188.47
51233423360, 51380224000, 2.02, 72629251.55
51380224000, 51527024640, 2.01, 72940430.59
51527024640, 51673825280, 2.00, 73235393.89
51673825280, 51820625920, 2.00, 73408615.17
51820625920, 51967426560, 2.00, 73321865.60
51967426560, 52114227200, 2.00, 73517249.18
52114227200, 52261027840, 1.98, 74224433.89
52261027840, 52407828480, 2.00, 73390008.70
52407828480, 52554629120, 2.01, 72990405.88
52554629120, 52701429760, 2.02, 72495575.22
52701429760, 52848230400, 2.01, 72987865.57
52848230400, 52995031040, 2.01, 73014765.53
52995031040, 53141831680, 1.99, 73741596.11
53141831680, 53288632320, 2.01, 73179500.86
53288632320, 53435432960, 2.01, 73173081.00
53435432960, 53582233600, 2.02, 72546878.52
53582233600, 53729034240, 2.02, 72657793.68
53729034240, 53875834880, 2.03, 72316726.18
53875834880, 54022635520, 2.02, 72774784.34
54022635520, 54169436160, 2.01, 73017017.17
54169436160, 54316236800, 1.99, 73658049.52
54316236800, 54463037440, 2.02, 72664806.83
54463037440, 54609838080, 2.01, 73097040.38
54609838080, 54756638720, 2.00, 73229402.57
54756638720, 54903439360, 1.99, 73636324.42
54903439360, 55050240000, 1.98, 74272051.06
55050240000, 55197040640, 2.02, 72771537.53
55197040640, 55343841280, 2.02, 72853662.54
55343841280, 55490641920, 1.99, 73945110.60
55490641920, 55637442560, 2.01, 73168996.22
55637442560, 55784243200, 1.99, 73817425.36
55784243200, 55931043840, 1.99, 73624322.00
55931043840, 56077844480, 2.00, 73290091.70
56077844480, 56224645120, 1.99, 73829082.40
56224645120, 56371445760, 2.03, 72380264.93
56371445760, 56518246400, 1.99, 73888947.61
56518246400, 56665047040, 1.99, 73586641.38
56665047040, 56811847680, 2.00, 73226626.44
56811847680, 56958648320, 2.02, 72830385.82
56958648320, 57105448960, 2.02, 72634354.42
57105448960, 57252249600, 2.02, 72585511.34
57252249600, 57399050240, 2.01, 73069425.11
57399050240, 57545850880, 2.01, 73026388.38
57545850880, 57692651520, 2.04, 72066689.87
57692651520, 57839452160, 2.01, 72999770.26
57839452160, 57986252800, 1.99, 73670876.29
57986252800, 58133053440, 2.03, 72429582.52
58133053440, 58279854080, 2.04, 72098934.24
58279854080, 58426654720, 2.02, 72616892.65
58426654720, 58573455360, 2.04, 72085410.04
58573455360, 58720256000, 2.03, 72435229.22
58720256000, 58867056640, 2.01, 72957105.58
58867056640, 59013857280, 2.00, 73296605.30
59013857280, 59160657920, 2.02, 72528097.10
59160657920, 59307458560, 2.01, 72916482.68
59307458560, 59454259200, 2.02, 72667000.96
59454259200, 59601059840, 2.02, 72550535.58
59601059840, 59747860480, 2.01, 72935393.34
59747860480, 59894661120, 2.03, 72330159.13
59894661120, 60041461760, 2.02, 72844624.78
60041461760, 60188262400, 2.03, 72170534.10
60188262400, 60335063040, 2.00, 73368404.74
60335063040, 60481863680, 2.02, 72617215.94
60481863680, 60628664320, 2.01, 73173044.52
60628664320, 60775464960, 2.03, 72283930.83
60775464960, 60922265600, 1.99, 73901780.53
60922265600, 61069066240, 2.02, 72838841.79
61069066240, 61215866880, 2.02, 72775938.83
61215866880, 61362667520, 1.99, 73593134.01
61362667520, 61509468160, 2.03, 72397113.20
61509468160, 61656268800, 2.03, 72191509.27
61656268800, 61803069440, 2.01, 73136443.71
61803069440, 61949870080, 2.01, 73150365.20
61949870080, 62096670720, 2.00, 73260209.85
62096670720, 62243471360, 2.03, 72180966.93
62243471360, 62390272000, 2.02, 72782722.21
62390272000, 62537072640, 2.04, 72095216.35
62537072640, 62683873280, 2.01, 73035216.95
62683873280, 62830673920, 2.01, 73202745.79
62830673920, 62977474560, 2.03, 72418256.03
62977474560, 63124275200, 2.01, 73173226.89
63124275200, 63271075840, 2.01, 72968311.11
63271075840, 63417876480, 2.01, 72974368.61
63417876480, 63564677120, 2.02, 72608129.01
63564677120, 63711477760, 2.00, 73218372.34
63711477760, 63858278400, 1.99, 73879502.45
63858278400, 64005079040, 1.99, 73674462.68
64005079040, 64151879680, 2.01, 73011678.83
64151879680, 64298680320, 2.00, 73355243.20
64298680320, 64445480960, 2.01, 72911014.18
64445480960, 64592281600, 2.03, 72280051.48
64592281600, 64739082240, 2.00, 73447730.51
64739082240, 64885882880, 2.01, 73035980.01
64885882880, 65032683520, 2.02, 72793116.22
65032683520, 65179484160, 2.02, 72730220.12
65179484160, 65326284800, 2.02, 72780376.75
65326284800, 65473085440, 2.02, 72575320.05
65473085440, 65619886080, 2.02, 72624293.12
65619886080, 65766686720, 2.02, 72715701.67
65766686720, 65913487360, 2.00, 73424660.27
65913487360, 66060288000, 2.02, 72566422.95
66060288000, 66207088640, 2.00, 73265292.07
66207088640, 66353889280, 2.03, 72493534.62
66353889280, 66500689920, 2.02, 72853228.68
66500689920, 66647490560, 2.01, 72974876.47
66647490560, 66794291200, 2.02, 72627239.35
66794291200, 66941091840, 2.01, 73133638.19
66941091840, 67087892480, 2.02, 72514912.91
67087892480, 67234693120, 2.01, 72917062.17
67234693120, 67381493760, 2.02, 72685818.41
67381493760, 67528294400, 2.03, 72148791.00
67528294400, 67675095040, 2.01, 73006813.28
67675095040, 67821895680, 2.02, 72791455.87
67821895680, 67968696320, 2.02, 72760067.78
67968696320, 68115496960, 2.01, 72996575.94
68115496960, 68262297600, 2.01, 73020721.78
68262297600, 68409098240, 2.01, 73155906.12
68409098240, 68555898880, 2.03, 72470737.85
68555898880, 68702699520, 2.02, 72734039.83
68702699520, 68849500160, 2.02, 72601090.89
68849500160, 68996300800, 1.99, 73902375.79
68996300800, 69143101440, 2.02, 72555914.27
69143101440, 69289902080, 2.03, 72353473.76
69289902080, 69436702720, 2.03, 72313983.19
69436702720, 69583503360, 2.02, 72831505.94
69583503360, 69730304000, 2.01, 72929994.47
69730304000, 69877104640, 2.03, 72395470.86
69877104640, 70023905280, 2.00, 73236563.05
70023905280, 70170705920, 2.02, 72560684.04
70170705920, 70317506560, 2.02, 72768651.72
70317506560, 70464307200, 2.04, 72116183.18
70464307200, 70611107840, 2.01, 72987756.71
70611107840, 70757908480, 2.01, 73192015.52
70757908480, 70904709120, 1.98, 73961279.32
70904709120, 71051509760, 2.02, 72537629.97
71051509760, 71198310400, 2.00, 73236161.14
71198310400, 71345111040, 2.00, 73424146.14
71345111040, 71491911680, 2.00, 73243396.02
71491911680, 71638712320, 2.03, 72351084.57
71638712320, 71785512960, 2.02, 72760608.73
71785512960, 71932313600, 2.01, 73012114.59
71932313600, 72079114240, 2.02, 72747772.48
72079114240, 72225914880, 2.00, 73475779.63
72225914880, 72372715520, 2.03, 72144890.68
72372715520, 72519516160, 1.99, 73657236.44
72519516160, 72666316800, 2.01, 72925176.02
72666316800, 72813117440, 2.02, 72832373.15
72813117440, 72959918080, 2.00, 73224398.38
72959918080, 73106718720, 2.02, 72792105.56
73106718720, 73253519360, 2.02, 72785356.52
73253519360, 73400320000, 2.01, 73180121.02
73400320000, 73547120640, 2.03, 72493606.22
73547120640, 73693921280, 2.01, 73076954.48
73693921280, 73840721920, 2.01, 73118047.78
73840721920, 73987522560, 2.01, 73000823.00
73987522560, 74134323200, 2.02, 72542719.96
74134323200, 74281123840, 2.02, 72497472.72
74281123840, 74427924480, 2.02, 72611217.59
74427924480, 74574725120, 2.03, 72255361.54
74574725120, 74721525760, 2.03, 72394614.02
74721525760, 74868326400, 2.00, 73261416.35
74868326400, 75015127040, 2.02, 72711451.71
75015127040, 75161927680, 2.02, 72608093.10
75161927680, 75308728320, 2.02, 72667504.55
75308728320, 75455528960, 2.02, 72838010.56
75455528960, 75602329600, 2.03, 72151698.78
75602329600, 75749130240, 2.01, 73141107.91
75749130240, 75895930880, 2.02, 72824099.31
75895930880, 76042731520, 2.02, 72619838.29
76042731520, 76189532160, 2.03, 72203936.87
76189532160, 76336332800, 2.00, 73521630.69
76336332800, 76483133440, 2.01, 72906849.99
76483133440, 76629934080, 2.03, 72242382.96
76629934080, 76776734720, 2.01, 73100571.11
76776734720, 76923535360, 2.01, 73001331.22
76923535360, 77070336000, 2.02, 72677937.64
77070336000, 77217136640, 1.99, 73743300.09
77217136640, 77363937280, 2.01, 73217130.74
77363937280, 77510737920, 2.01, 72900586.48
77510737920, 77657538560, 2.00, 73275239.17
77657538560, 77804339200, 2.01, 72890487.49
77804339200, 77951139840, 2.03, 72198574.72
77951139840, 78097940480, 2.03, 72415148.12
78097940480, 78244741120, 2.01, 73128902.08
78244741120, 78391541760, 2.02, 72745429.27
78391541760, 78538342400, 2.01, 72916663.77
78538342400, 78685143040, 2.03, 72466623.79
78685143040, 78831943680, 2.01, 73114770.26
78831943680, 78978744320, 2.01, 73188804.36
78978744320, 79125544960, 2.01, 72940430.59
79125544960, 79272345600, 2.03, 72386867.66
79272345600, 79419146240, 2.01, 73174467.01
79419146240, 79565946880, 2.01, 73135168.45
79565946880, 79712747520, 2.02, 72805824.04
79712747520, 79859548160, 2.02, 72515915.89
79859548160, 80006348800, 2.03, 72420899.75
80006348800, 80153149440, 2.03, 72204363.03
80153149440, 80299950080, 2.01, 72859484.05
80299950080, 80446750720, 2.00, 73269899.58
80446750720, 80593551360, 2.01, 72931008.96
80593551360, 80740352000, 2.02, 72845275.42
80740352000, 80887152640, 2.02, 72797267.44
80887152640, 81033953280, 2.00, 73529805.99
81033953280, 81180753920, 2.01, 73068588.61
81180753920, 81327554560, 1.99, 73899883.21
81327554560, 81474355200, 1.99, 73638688.43
81474355200, 81621155840, 2.02, 72812540.76
81621155840, 81767956480, 2.02, 72832481.56
81767956480, 81914757120, 2.02, 72728382.47
81914757120, 82061557760, 2.02, 72545910.54
82061557760, 82208358400, 2.04, 72054132.64
82208358400, 82355159040, 2.02, 72832626.10
82355159040, 82501959680, 2.00, 73276373.02
82501959680, 82648760320, 2.00, 73488763.73
82648760320, 82795560960, 2.02, 72646539.51
82795560960, 82942361600, 2.02, 72651932.44
82942361600, 83089162240, 2.01, 72888641.74
83089162240, 83235962880, 2.03, 72200527.73
83235962880, 83382763520, 2.02, 72833637.88
83382763520, 83529564160, 2.03, 72264146.95
83529564160, 83676364800, 2.01, 73214866.74
83676364800, 83823165440, 1.99, 73595938.00
83823165440, 83969966080, 2.00, 73252350.25
83969966080, 84116766720, 2.03, 72245760.50
84116766720, 84263567360, 2.00, 73489720.24
84263567360, 84410368000, 1.99, 73894303.42
84410368000, 84557168640, 2.00, 73552979.21
84557168640, 84703969280, 2.00, 73350478.35
84703969280, 84850769920, 2.02, 72625766.20
84850769920, 84997570560, 2.02, 72548420.18
84997570560, 85144371200, 2.01, 72968311.11
85144371200, 85291171840, 2.04, 71975810.74
85291171840, 85437972480, 2.03, 72440304.86
85437972480, 85584773120, 2.04, 72128513.98
85584773120, 85731573760, 2.01, 72997193.00
85731573760, 85878374400, 2.02, 72777093.36
85878374400, 86025175040, 2.01, 73145408.25
86025175040, 86171975680, 2.01, 73187563.75
86171975680, 86318776320, 2.03, 72483297.56
86318776320, 86465576960, 2.02, 72589818.38
86465576960, 86612377600, 2.01, 72860749.72
86612377600, 86759178240, 2.02, 72811999.05
86759178240, 86905978880, 2.01, 72904025.84
86905978880, 87052779520, 2.01, 72897907.62
87052779520, 87199580160, 2.01, 73041212.88
87199580160, 87346380800, 1.98, 74180775.94
87346380800, 87493181440, 2.02, 72674339.68
87493181440, 87639982080, 2.02, 72803874.26
87639982080, 87786782720, 2.01, 72941481.61
87786782720, 87933583360, 2.01, 73183185.49
87933583360, 88080384000, 2.04, 72003806.18
88080384000, 88227184640, 2.04, 72077021.92
88227184640, 88373985280, 2.03, 72177950.32
88373985280, 88520785920, 2.01, 73080446.88
88520785920, 88667586560, 2.02, 72586157.37
88667586560, 88814387200, 2.02, 72621490.82
88814387200, 88961187840, 2.00, 73520341.96
