/dev/md0: Benchmarking from 0 to 154689994752 in 115343360 byte chunks.
19839057920, 19954401280, 1.82, 63475044.64
19954401280, 20069744640, 1.79, 64271852.99
20069744640, 20185088000, 1.82, 63461319.65
20185088000, 20300431360, 1.78, 64709955.36
20300431360, 20415774720, 1.81, 63687787.64
20415774720, 20531118080, 1.81, 63668874.09
20531118080, 20646461440, 1.80, 63962770.25
20646461440, 20761804800, 1.79, 64471523.86
20761804800, 20877148160, 1.80, 63992152.95
20877148160, 20992491520, 1.79, 64565752.82
20992491520, 21107834880, 1.80, 64153884.75
21107834880, 21223178240, 1.80, 64033718.04
21223178240, 21338521600, 1.82, 63479096.92
21338521600, 21453864960, 1.83, 63037012.26
21453864960, 21569208320, 1.79, 64418125.91
21569208320, 21684551680, 1.79, 64519235.50
21684551680, 21799895040, 1.79, 64481002.86
21799895040, 21915238400, 1.79, 64296645.62
21915238400, 22030581760, 1.80, 63932457.72
22030581760, 22145925120, 1.80, 64067186.94
22145925120, 22261268480, 1.79, 64339325.11
22261268480, 22376611840, 1.78, 64691082.99
22376611840, 22491955200, 1.81, 63690108.67
22491955200, 22607298560, 1.79, 64474803.35
22607298560, 22722641920, 1.80, 64167482.60
22722641920, 22837985280, 1.80, 63964153.61
22837985280, 22953328640, 1.82, 63332323.03
22953328640, 23068672000, 1.80, 64095134.10
23068672000, 23184015360, 1.78, 64673273.24
23184015360, 23299358720, 1.82, 63301041.63
23299358720, 23414702080, 1.81, 63853885.48
23414702080, 23530045440, 1.79, 64310770.21
23530045440, 23645388800, 1.80, 64072916.79
23645388800, 23760732160, 1.80, 64013959.01
23760732160, 23876075520, 1.83, 62965023.61
23876075520, 23991418880, 1.87, 61568208.80
23991418880, 24106762240, 1.82, 63350863.15
24106762240, 24222105600, 1.87, 61632821.43
24222105600, 24337448960, 1.79, 64277906.07
24337448960, 24452792320, 1.80, 63953513.90
24452792320, 24568135680, 1.81, 63633011.41
24568135680, 24683479040, 1.80, 64060141.69
24683479040, 24798822400, 1.82, 63267917.06
24798822400, 24914165760, 1.82, 63495451.02
24914165760, 25029509120, 1.82, 63527799.63
25029509120, 25144852480, 1.87, 61563936.78
25144852480, 25260195840, 1.85, 62418277.95
25260195840, 25375539200, 1.79, 64319592.25
25375539200, 25490882560, 1.83, 63127333.55
25490882560, 25606225920, 1.80, 64165162.35
25606225920, 25721569280, 1.81, 63689721.81
25721569280, 25836912640, 1.87, 61746584.07
25836912640, 25952256000, 1.80, 64236488.54
25952256000, 26067599360, 1.83, 63038011.35
26067599360, 26182942720, 1.93, 59697515.18
26182942720, 26298286080, 1.80, 63925194.07
26298286080, 26413629440, 1.84, 62719297.72
26413629440, 26528972800, 1.87, 61630186.91
26528972800, 26644316160, 1.82, 63519123.47
26644316160, 26759659520, 1.82, 63519298.36
26759659520, 26875002880, 1.82, 63220062.33
26875002880, 26990346240, 1.81, 63638031.85
26990346240, 27105689600, 1.81, 63891307.07
27105689600, 27221032960, 1.80, 64001988.70
27221032960, 27336376320, 1.86, 61965352.20
27336376320, 27451719680, 1.78, 64822874.72
27451719680, 27567063040, 1.82, 63293156.64
27567063040, 27682406400, 1.82, 63353368.47
27682406400, 27797749760, 1.79, 64357705.49
27797749760, 27913093120, 1.79, 64269704.24
27913093120, 28028436480, 1.82, 63461843.40
28028436480, 28143779840, 1.80, 64178979.24
28143779840, 28259123200, 1.78, 64639965.21
28259123200, 28374466560, 1.83, 62861082.36
28374466560, 28489809920, 1.82, 63545089.04
28489809920, 28605153280, 1.80, 64168482.14
28605153280, 28720496640, 1.80, 63989277.37
28720496640, 28835840000, 1.79, 64404313.74
28835840000, 28951183360, 1.79, 64570668.51
28951183360, 29066526720, 1.81, 63608762.90
29066526720, 29181870080, 1.83, 63158097.63
29181870080, 29297213440, 1.81, 63854062.23
29297213440, 29412556800, 1.82, 63303230.33
29412556800, 29527900160, 1.81, 63619604.02
29527900160, 29643243520, 1.81, 63729662.38
29643243520, 29758586880, 1.81, 63760311.55
29758586880, 29873930240, 1.81, 63631010.47
29873930240, 29989273600, 1.79, 64329887.70
29989273600, 30104616960, 1.80, 64238277.30
30104616960, 30219960320, 1.80, 64188765.34
30219960320, 30335303680, 1.82, 63314732.13
30335303680, 30450647040, 1.85, 62512931.47
30450647040, 30565990400, 1.81, 63714876.77
30565990400, 30681333760, 1.81, 63830351.46
30681333760, 30796677120, 1.80, 64174801.41
30796677120, 30912020480, 1.80, 63940573.70
30912020480, 31027363840, 1.81, 63870716.23
31027363840, 31142707200, 1.81, 63783617.59
31142707200, 31258050560, 1.82, 63250916.88
31258050560, 31373393920, 1.82, 63284475.02
31373393920, 31488737280, 1.80, 64184979.13
31488737280, 31604080640, 1.80, 64076298.24
31604080640, 31719424000, 1.82, 63420180.27
31719424000, 31834767360, 1.84, 62771999.08
31834767360, 31950110720, 1.80, 63956989.15
31950110720, 32065454080, 1.79, 64519199.41
32065454080, 32180797440, 1.81, 63662970.31
32180797440, 32296140800, 1.80, 63932493.15
32296140800, 32411484160, 1.81, 63815730.94
32411484160, 32526827520, 1.87, 61831088.22
32526827520, 32642170880, 1.80, 64012715.60
32642170880, 32757514240, 1.86, 61892700.27
32757514240, 32872857600, 1.81, 63692500.20
32872857600, 32988200960, 1.79, 64304029.79
32988200960, 33103544320, 1.79, 64260752.67
33103544320, 33218887680, 1.81, 63645546.46
33218887680, 33334231040, 1.81, 63724662.67
33334231040, 33449574400, 1.81, 63728641.25
33449574400, 33564917760, 1.82, 63274997.39
33564917760, 33680261120, 1.83, 63028400.75
33680261120, 33795604480, 1.82, 63478817.44
33795604480, 33910947840, 1.79, 64483418.11
33910947840, 34026291200, 1.83, 62942552.27
34026291200, 34141634560, 1.80, 64109384.08
34141634560, 34256977920, 1.79, 64389501.03
34256977920, 34372321280, 1.81, 63686099.73
34372321280, 34487664640, 1.80, 63977422.74
34487664640, 34603008000, 1.80, 64135085.67
34603008000, 34718351360, 1.83, 62886889.77
34718351360, 34833694720, 1.83, 63115278.06
34833694720, 34949038080, 1.82, 63460516.59
34949038080, 35064381440, 1.81, 63686345.87
35064381440, 35179724800, 1.80, 63934867.49
35179724800, 35295068160, 1.79, 64574211.15
35295068160, 35410411520, 1.81, 63551531.22
35410411520, 35525754880, 1.79, 64341981.00
35525754880, 35641098240, 1.82, 63395187.73
35641098240, 35756441600, 1.83, 63167263.51
35756441600, 35871784960, 1.80, 63947167.23
35871784960, 35987128320, 1.83, 63023544.90
35987128320, 36102471680, 1.82, 63273608.97
36102471680, 36217815040, 1.80, 64166732.96
36217815040, 36333158400, 1.83, 63133414.85
36333158400, 36448501760, 1.80, 63905395.73
36448501760, 36563845120, 1.79, 64272927.42
36563845120, 36679188480, 1.80, 63961812.57
36679188480, 36794531840, 1.80, 63970184.35
36794531840, 36909875200, 1.82, 63540258.25
36909875200, 37025218560, 1.81, 63838512.20
37025218560, 37140561920, 1.80, 64204736.67
37140561920, 37255905280, 1.81, 63610025.76
37255905280, 37371248640, 1.82, 63319841.52
37371248640, 37486592000, 1.79, 64319161.86
37486592000, 37601935360, 1.82, 63483638.88
37601935360, 37717278720, 1.85, 62464317.20
37717278720, 37832622080, 1.82, 63525595.38
37832622080, 37947965440, 1.82, 63241865.40
37947965440, 38063308800, 1.82, 63480389.57
38063308800, 38178652160, 1.82, 63517199.64
38178652160, 38293995520, 1.80, 64077401.73
38293995520, 38409338880, 1.81, 63839819.52
38409338880, 38524682240, 1.79, 64368587.88
38524682240, 38640025600, 1.82, 63465684.47
38640025600, 38755368960, 1.81, 63692113.32
38755368960, 38870712320, 1.81, 63728218.72
38870712320, 38986055680, 1.80, 63922430.78
38986055680, 39101399040, 1.81, 63861627.94
39101399040, 39216742400, 1.82, 63544703.95
39216742400, 39332085760, 1.81, 63868452.76
39332085760, 39447429120, 1.80, 64177086.65
39447429120, 39562772480, 1.79, 64349303.78
39562772480, 39678115840, 1.83, 63132758.29
39678115840, 39793459200, 1.81, 63643158.45
39793459200, 39908802560, 1.79, 64547795.26
39908802560, 40024145920, 1.82, 63396442.12
40024145920, 40139489280, 1.80, 63985798.61
40139489280, 40254832640, 1.82, 63410836.26
40254832640, 40370176000, 1.80, 64144394.65
40370176000, 40485519360, 1.82, 63306044.58
40485519360, 40600862720, 1.79, 64499031.48
40600862720, 40716206080, 1.81, 63788167.95
40716206080, 40831549440, 1.82, 63448961.77
40831549440, 40946892800, 1.82, 63419413.12
40946892800, 41062236160, 1.81, 63678821.64
41062236160, 41177579520, 1.82, 63382228.66
41177579520, 41292922880, 1.79, 64385475.45
41292922880, 41408266240, 1.81, 63573703.71
41408266240, 41523609600, 1.79, 64507400.18
41523609600, 41638952960, 1.83, 63086073.83
41638952960, 41754296320, 1.81, 63677696.67
41754296320, 41869639680, 1.81, 63805069.96
41869639680, 41984983040, 1.79, 64525443.56
41984983040, 42100326400, 1.82, 63548765.12
42100326400, 42215669760, 1.80, 63956279.89
42215669760, 42331013120, 1.79, 64414672.31
42331013120, 42446356480, 1.81, 63867391.81
42446356480, 42561699840, 1.78, 64717362.14
42561699840, 42677043200, 1.81, 63838335.54
42677043200, 42792386560, 1.82, 63539103.18
42792386560, 42907729920, 1.82, 63433119.99
42907729920, 43023073280, 1.86, 62054529.35
43023073280, 43138416640, 1.84, 62752055.00
43138416640, 43253760000, 1.80, 64185979.21
43253760000, 43369103360, 1.86, 61927492.07
43369103360, 43484446720, 1.85, 62511813.43
43484446720, 43599790080, 1.81, 63850633.50
43599790080, 43715133440, 1.80, 63940644.59
43715133440, 43830476800, 1.81, 63678856.79
43830476800, 43945820160, 1.81, 63703193.96
43945820160, 44061163520, 1.80, 63960677.59
44061163520, 44176506880, 1.86, 62163991.96
44176506880, 44291850240, 1.87, 61608493.54
44291850240, 44407193600, 1.84, 62847998.25
44407193600, 44522536960, 1.79, 64465254.10
44522536960, 44637880320, 1.85, 62363100.11
44637880320, 44753223680, 1.82, 63381880.36
44753223680, 44868567040, 1.82, 63360781.18
44868567040, 44983910400, 1.85, 62336608.96
44983910400, 45099253760, 1.81, 63698339.11
45099253760, 45214597120, 1.82, 63466522.58
45214597120, 45329940480, 1.86, 62163288.40
45329940480, 45445283840, 1.81, 63657348.67
45445283840, 45560627200, 1.77, 65030352.07
45560627200, 45675970560, 1.83, 63054104.46
45675970560, 45791313920, 1.81, 63618937.31
45791313920, 45906657280, 1.78, 64631163.70
45906657280, 46022000640, 1.79, 64532374.91
46022000640, 46137344000, 1.84, 62556192.64
46137344000, 46252687360, 1.85, 62429359.02
46252687360, 46368030720, 1.80, 64192230.49
46368030720, 46483374080, 1.81, 63633046.51
46483374080, 46598717440, 1.81, 63607079.19
46598717440, 46714060800, 1.82, 63302083.85
46714060800, 46829404160, 1.81, 63787744.64
46829404160, 46944747520, 1.78, 64747042.57
46944747520, 47060090880, 1.81, 63757809.19
47060090880, 47175434240, 1.82, 63517934.18
47175434240, 47290777600, 1.90, 60841362.90
47290777600, 47406120960, 1.78, 64821781.82
47406120960, 47521464320, 1.82, 63538963.16
47521464320, 47636807680, 1.81, 63623744.96
47636807680, 47752151040, 1.81, 63828867.92
47752151040, 47867494400, 1.80, 63948869.00
47867494400, 47982837760, 1.80, 64090397.38
47982837760, 48098181120, 1.80, 63971497.07
48098181120, 48213524480, 1.81, 63629606.38
48213524480, 48328867840, 1.79, 64472713.09
48328867840, 48444211200, 1.81, 63682689.02
48444211200, 48559554560, 1.80, 64203164.20
48559554560, 48674897920, 1.79, 64418989.37
48674897920, 48790241280, 1.83, 62909973.29
48790241280, 48905584640, 1.82, 63229939.44
48905584640, 49020928000, 1.79, 64260931.67
49020928000, 49136271360, 1.79, 64393778.76
49136271360, 49251614720, 1.79, 64418413.73
49251614720, 49366958080, 1.82, 63253102.10
49366958080, 49482301440, 1.81, 63623394.01
49482301440, 49597644800, 1.79, 64503251.63
49597644800, 49712988160, 1.78, 64672112.86
49712988160, 49828331520, 1.83, 63195642.73
49828331520, 49943674880, 1.81, 63889254.46
49943674880, 50059018240, 1.79, 64404062.02
50059018240, 50174361600, 1.77, 65090720.30
50174361600, 50289704960, 1.82, 63226716.05
50289704960, 50405048320, 1.81, 63663005.44
50405048320, 50520391680, 1.80, 63987431.44
50520391680, 50635735040, 1.82, 63385189.27
50635735040, 50751078400, 1.86, 61961723.88
50751078400, 50866421760, 1.81, 63644492.91
50866421760, 50981765120, 1.81, 63648040.01
50981765120, 51097108480, 1.88, 61222947.69
51097108480, 51212451840, 1.82, 63245714.57
51212451840, 51327795200, 1.81, 63773460.98
51327795200, 51443138560, 1.80, 64131947.61
51443138560, 51558481920, 1.79, 64310232.36
51558481920, 51673825280, 1.83, 63128473.70
51673825280, 51789168640, 1.81, 63828055.52
51789168640, 51904512000, 1.80, 64090504.22
51904512000, 52019855360, 1.83, 63067550.41
52019855360, 52135198720, 1.81, 63859435.82
52135198720, 52250542080, 1.80, 63945820.05
52250542080, 52365885440, 1.80, 64248510.95
52365885440, 52481228800, 1.80, 64148390.13
52481228800, 52596572160, 1.81, 63622306.10
52596572160, 52711915520, 1.80, 64016339.40
52711915520, 52827258880, 1.79, 64499752.84
52827258880, 52942602240, 1.81, 63719382.14
52942602240, 53057945600, 1.80, 64200698.43
53057945600, 53173288960, 1.81, 63873616.54
53173288960, 53288632320, 1.84, 62752293.97
53288632320, 53403975680, 1.80, 64126991.54
53403975680, 53519319040, 1.78, 64778460.07
53519319040, 53634662400, 1.81, 63622902.70
53634662400, 53750005760, 1.78, 64825971.45
53750005760, 53865349120, 1.79, 64478407.58
53865349120, 53980692480, 1.82, 63209945.83
53980692480, 54096035840, 1.83, 63029812.87
54096035840, 54211379200, 1.80, 64156810.83
54211379200, 54326722560, 1.78, 64689776.85
54326722560, 54442065920, 1.80, 64007991.06
54442065920, 54557409280, 1.83, 63165983.58
54557409280, 54672752640, 1.79, 64296788.99
54672752640, 54788096000, 1.80, 64136119.86
54788096000, 54903439360, 1.81, 63604869.43
54903439360, 55018782720, 1.82, 63445471.71
55018782720, 55134126080, 1.81, 63790884.38
55134126080, 55249469440, 1.82, 63438702.09
55249469440, 55364812800, 1.81, 63605325.40
55364812800, 55480156160, 1.78, 64862134.02
55480156160, 55595499520, 1.82, 63436469.13
55595499520, 55710842880, 1.81, 63552231.54
55710842880, 55826186240, 1.80, 63927355.28
55826186240, 55941529600, 1.83, 62968117.24
55941529600, 56056872960, 1.79, 64320883.49
56056872960, 56172216320, 1.81, 63632274.21
56172216320, 56287559680, 1.80, 64132018.93
56287559680, 56402903040, 1.79, 64302954.31
56402903040, 56518246400, 1.79, 64276580.74
56518246400, 56633589760, 1.81, 63600310.11
56633589760, 56748933120, 1.83, 62920234.26
56748933120, 56864276480, 1.80, 64160558.04
56864276480, 56979619840, 1.82, 63495835.51
56979619840, 57094963200, 1.81, 63755870.88
57094963200, 57210306560, 1.83, 63172418.33
57210306560, 57325649920, 1.81, 63662302.68
57325649920, 57440993280, 1.81, 63620867.30
57440993280, 57556336640, 1.78, 64929645.65
57556336640, 57671680000, 1.80, 63911061.26
57671680000, 57787023360, 1.81, 63693555.34
57787023360, 57902366720, 1.84, 62565727.63
57902366720, 58017710080, 1.80, 64244789.25
58017710080, 58133053440, 1.83, 62953820.29
58133053440, 58248396800, 1.85, 62289546.69
58248396800, 58363740160, 1.83, 63154397.43
58363740160, 58479083520, 1.80, 64095632.75
58479083520, 58594426880, 1.82, 63366454.99
58594426880, 58709770240, 1.83, 63148070.08
58709770240, 58825113600, 1.82, 63437620.49
58825113600, 58940456960, 1.79, 64436335.36
58940456960, 59055800320, 1.81, 63666976.33
59055800320, 59171143680, 1.82, 63546174.31
59171143680, 59286487040, 1.82, 63253240.85
59286487040, 59401830400, 1.81, 63740650.42
59401830400, 59517173760, 1.80, 64130806.58
59517173760, 59632517120, 1.81, 63772544.21
59632517120, 59747860480, 1.79, 64291843.24
59747860480, 59863203840, 1.80, 63998721.62
59863203840, 59978547200, 1.78, 64844011.24
59978547200, 60093890560, 1.82, 63487936.87
60093890560, 60209233920, 1.82, 63505659.13
60209233920, 60324577280, 1.80, 64079181.65
60324577280, 60439920640, 1.81, 63686134.89
60439920640, 60555264000, 1.83, 63000137.10
60555264000, 60670607360, 1.82, 63465265.41
60670607360, 60785950720, 1.80, 64020994.10
60785950720, 60901294080, 1.80, 64146035.59
60901294080, 61016637440, 1.82, 63297672.04
61016637440, 61131980800, 1.81, 63555558.25
61131980800, 61247324160, 1.80, 64094136.84
61247324160, 61362667520, 1.81, 63592420.51
61362667520, 61478010880, 1.81, 63873227.46
61478010880, 61593354240, 1.82, 63491676.25
61593354240, 61708697600, 1.80, 64180264.84
61708697600, 61824040960, 1.81, 63639260.76
61824040960, 61939384320, 1.82, 63333783.59
61939384320, 62054727680, 1.83, 63174182.92
62054727680, 62170071040, 1.87, 61763645.01
62170071040, 62285414400, 1.84, 62810659.75
62285414400, 62400757760, 1.82, 63396511.81
62400757760, 62516101120, 1.81, 63566171.04
62516101120, 62631444480, 1.86, 61861961.85
62631444480, 62746787840, 1.82, 63492480.10
62746787840, 62862131200, 1.82, 63480005.26
62862131200, 62977474560, 1.80, 63975967.83
62977474560, 63092817920, 1.83, 63141363.78
63092817920, 63208161280, 1.82, 63440307.13
63208161280, 63323504640, 1.87, 61831253.95
63323504640, 63438848000, 1.83, 62866564.24
63438848000, 63554191360, 1.83, 62966982.87
63554191360, 63669534720, 1.81, 63786792.20
63669534720, 63784878080, 1.83, 63029124.03
63784878080, 63900221440, 1.82, 63264585.70
63900221440, 64015564800, 1.79, 64265765.24
64015564800, 64130908160, 1.80, 63989916.36
64130908160, 64246251520, 1.90, 60701376.76
64246251520, 64361594880, 1.82, 63445820.70
64361594880, 64476938240, 1.83, 63197235.49
64476938240, 64592281600, 1.79, 64267161.74
64592281600, 64707624960, 1.79, 64612047.71
64707624960, 64822968320, 1.84, 62792126.77
64822968320, 64938311680, 1.83, 63122946.06
64938311680, 65053655040, 1.80, 64019537.21
65053655040, 65168998400, 1.83, 63027195.33
65168998400, 65284341760, 1.80, 64025542.86
65284341760, 65399685120, 1.88, 61326721.97
65399685120, 65515028480, 1.80, 64026147.04
65515028480, 65630371840, 1.82, 63226161.51
65630371840, 65745715200, 1.79, 64344242.27
65745715200, 65861058560, 1.83, 63131548.88
65861058560, 65976401920, 1.81, 63699675.88
65976401920, 66091745280, 1.81, 63597820.29
66091745280, 66207088640, 1.80, 64079430.84
66207088640, 66322432000, 1.82, 63384631.96
66322432000, 66437775360, 1.84, 62796844.46
66437775360, 66553118720, 1.82, 63315044.93
66553118720, 66668462080, 1.81, 63622235.92
66668462080, 66783805440, 1.80, 63993786.12
66783805440, 66899148800, 1.79, 64265765.24
66899148800, 67014492160, 1.82, 63351280.70
67014492160, 67129835520, 1.81, 63732444.25
67129835520, 67245178880, 1.85, 62421149.19
67245178880, 67360522240, 1.79, 64423666.83
67360522240, 67475865600, 1.82, 63212786.43
67475865600, 67591208960, 1.82, 63319459.16
67591208960, 67706552320, 1.80, 64257602.30
67706552320, 67821895680, 1.79, 64360039.69
67821895680, 67937239040, 1.82, 63207244.02
67937239040, 68052582400, 1.81, 63799634.93
68052582400, 68167925760, 1.80, 64129309.03
68167925760, 68283269120, 1.79, 64273285.57
68283269120, 68398612480, 1.81, 63828761.95
68398612480, 68513955840, 1.79, 64464497.50
68513955840, 68629299200, 1.79, 64371713.21
68629299200, 68744642560, 1.80, 64248582.52
68744642560, 68859985920, 1.84, 62748299.82
68859985920, 68975329280, 1.80, 64183764.77
68975329280, 69090672640, 1.81, 63685959.07
69090672640, 69206016000, 1.79, 64281846.56
69206016000, 69321359360, 1.86, 62008458.58
69321359360, 69436702720, 1.84, 62617287.28
69436702720, 69552046080, 1.83, 62924353.32
69552046080, 69667389440, 1.79, 64386445.86
69667389440, 69782732800, 1.82, 63415089.54
69782732800, 69898076160, 1.81, 63690003.16
