436207616, 440401920, 3.3251, 1261436.93
440401920, 444596224, 3.3245, 1261646.64
444596224, 448790528, 3.324, 1261856.36
448790528, 452984832, 3.3239, 1261856.36
452984832, 457179136, 3.325, 1261436.93
457179136, 461373440, 3.3552, 1250112.31
461373440, 465567744, 3.3246, 1261646.64
465567744, 469762048, 3.3242, 1261751.50
469762048, 473956352, 3.3241, 1261751.50
473956352, 478150656, 3.3243, 1261751.50
478150656, 482344960, 3.3242, 1261751.50
482344960, 486539264, 3.3248, 1261541.79
486539264, 490733568, 3.3239, 1261856.36
490733568, 494927872, 3.3559, 1249797.73
494927872, 499122176, 5.1455, 815162.98
499122176, 503316480, 6.501, 645188.81
503316480, 507510784, 6.5009, 645188.81
507510784, 511705088, 6.5019, 645083.96
511705088, 515899392, 6.5011, 645188.81
515899392, 520093696, 6.5004, 645188.81
520093696, 524288000, 6.5012, 645188.81
524288000, 528482304, 6.5005, 645188.81
528482304, 532676608, 6.5016, 645083.96
532676608, 536870912, 6.5014, 645083.96
536870912, 541065216, 6.501, 645188.81
541065216, 545259520, 6.5014, 645188.81
545259520, 549453824, 6.5011, 645188.81
549453824, 553648128, 6.5005, 645188.81
553648128, 557842432, 6.5016, 645083.96
557842432, 562036736, 6.5008, 645188.81
562036736, 566231040, 6.5008, 645188.81
566231040, 570425344, 6.5011, 645188.81
570425344, 574619648, 6.5009, 645188.81
574619648, 578813952, 6.5001, 645293.67
578813952, 583008256, 6.5017, 645083.96
583008256, 587202560, 6.5007, 645188.81
587202560, 591396864, 6.5007, 645188.81
591396864, 595591168, 6.5009, 645188.81
595591168, 599785472, 6.5005, 645188.81
599785472, 603979776, 6.5012, 645188.81
603979776, 608174080, 6.5005, 645188.81
608174080, 612368384, 6.5005, 645188.81
612368384, 616562688, 6.5014, 645188.81
616562688, 620756992, 6.5007, 645188.81
620756992, 624951296, 6.5014, 645188.81
624951296, 629145600, 6.5008, 645188.81
629145600, 633339904, 6.5009, 645188.81
633339904, 637534208, 6.5006, 645188.81
637534208, 641728512, 6.5011, 645188.81
641728512, 645922816, 6.5007, 645188.81
645922816, 650117120, 6.5007, 645188.81
650117120, 654311424, 6.5009, 645188.81
654311424, 658505728, 6.5007, 645188.81
658505728, 662700032, 6.501, 645188.81
662700032, 666894336, 6.5006, 645188.81
666894336, 671088640, 6.5004, 645188.81
