/dev/sdh: Reading from 0 to 146814976000 in 100663296 byte chunks.
7348420608, 7449083904, 1.05, 95528873.63
7449083904, 7549747200, 1.04, 96567771.08
7549747200, 7650410496, 1.05, 95480749.94
7650410496, 7751073792, 1.04, 96568444.10
7751073792, 7851737088, 1.05, 95477207.80
7851737088, 7952400384, 1.04, 96514846.51
7952400384, 8053063680, 1.05, 95540348.47
8053063680, 8153726976, 1.04, 96509443.47
8153726976, 8254390272, 1.05, 95496439.92
8254390272, 8355053568, 1.04, 96556306.99
8355053568, 8455716864, 1.05, 95485734.72
8455716864, 8556380160, 1.04, 96559437.91
8556380160, 8657043456, 1.05, 95520592.16
8657043456, 8757706752, 1.05, 96327104.61
8757706752, 8858370048, 1.05, 95731671.39
8858370048, 8959033344, 1.05, 95836554.17
8959033344, 9059696640, 1.05, 96163800.71
9059696640, 9160359936, 1.05, 95490720.11
9160359936, 9261023232, 1.04, 96569505.22
9261023232, 9361686528, 1.06, 95203461.63
9361686528, 9462349824, 1.05, 95932394.38
9462349824, 9563013120, 1.06, 94644464.38
9563013120, 9663676416, 1.05, 95943991.89
9663676416, 9764339712, 1.06, 94648168.82
9764339712, 9865003008, 1.05, 95893637.20
9865003008, 9965666304, 1.06, 94643096.97
9965666304, 10066329600, 1.05, 95919880.46
10066329600, 10166992896, 1.06, 94673983.41
10166992896, 10267656192, 1.05, 95758589.41
10267656192, 10368319488, 1.06, 94804340.72
10368319488, 10468982784, 1.06, 94956048.72
10468982784, 10569646080, 1.05, 95583840.98
10569646080, 10670309376, 1.06, 94650779.40
10670309376, 10770972672, 1.05, 95899737.21
10770972672, 10871635968, 1.06, 94704491.66
10871635968, 10972299264, 1.05, 95825212.04
10972299264, 11072962560, 1.06, 94708076.40
11072962560, 11173625856, 1.05, 95893177.80
11173625856, 11274289152, 1.06, 94674630.21
11274289152, 11374952448, 1.05, 95899328.73
11374952448, 11475615744, 1.06, 94649362.22
11475615744, 11576279040, 1.05, 95512666.66
11576279040, 11676942336, 1.06, 94658885.88
11676942336, 11777605632, 1.05, 95500413.84
11777605632, 11878268928, 1.06, 95084223.57
11878268928, 11978932224, 1.06, 94683512.02
11978932224, 12079595520, 1.05, 95848026.49
12079595520, 12180258816, 1.06, 94715694.53
12180258816, 12280922112, 1.05, 95872637.70
12280922112, 12381585408, 1.06, 94649884.27
12381585408, 12482248704, 1.05, 95934156.88
12482248704, 12582912000, 1.06, 94657020.75
12582912000, 12683575296, 1.05, 95884705.56
12683575296, 12784238592, 1.06, 94708300.41
12784238592, 12884901888, 1.05, 95879296.30
12884901888, 12985565184, 1.06, 94640959.11
12985565184, 13086228480, 1.05, 95886951.03
13086228480, 13186891776, 1.06, 94722093.92
13186891776, 13287555072, 1.06, 95054423.08
13287555072, 13388218368, 1.05, 95453709.63
13388218368, 13488881664, 1.06, 94653912.48
13488881664, 13589544960, 1.05, 95926188.11
13589544960, 13690208256, 1.06, 94660228.75
13690208256, 13790871552, 1.05, 95896572.27
13790871552, 13891534848, 1.06, 94685452.84
13891534848, 13992198144, 1.05, 95853942.25
13992198144, 14092861440, 1.06, 94680675.67
14092861440, 14193524736, 1.05, 95907650.51
14193524736, 14294188032, 1.06, 94686995.60
14294188032, 14394851328, 1.05, 95893407.55
14394851328, 14495514624, 1.06, 94669207.40
14495514624, 14596177920, 1.05, 95507628.42
14596177920, 14696841216, 1.06, 95020155.57
14696841216, 14797504512, 1.06, 94758140.39
14797504512, 14898167808, 1.05, 95805439.61
14898167808, 14998831104, 1.06, 94691897.76
14998831104, 15099494400, 1.05, 95838032.67
15099494400, 15200157696, 1.06, 94659756.26
15200157696, 15300820992, 1.05, 95935101.98
15300820992, 15401484288, 1.07, 94292529.76
15401484288, 15502147584, 1.05, 95944681.77
15502147584, 15602810880, 1.06, 94637553.56
15602810880, 15703474176, 1.05, 95903974.56
15703474176, 15804137472, 1.06, 94639567.06
15804137472, 15904800768, 1.05, 95941769.26
15904800768, 16005464064, 1.06, 94646030.64
16005464064, 16106127360, 1.06, 95149483.62
16106127360, 16206790656, 1.25, 80750933.75
16206790656, 16307453952, 1.06, 94654011.89
16307453952, 16408117248, 1.05, 95874652.95
16408117248, 16508780544, 1.06, 94648442.29
16508780544, 16609443840, 1.05, 95942944.39
16609443840, 16710107136, 1.06, 94661895.05
16710107136, 16810770432, 1.05, 95890013.30
16810770432, 16911433728, 1.06, 94693440.73
16911433728, 17012097024, 1.05, 95837701.27
17012097024, 17112760320, 1.06, 94684781.04
17112760320, 17213423616, 1.05, 95907829.24
17213423616, 17314086912, 1.06, 94681820.20
17314086912, 17414750208, 1.05, 95611310.34
17414750208, 17515413504, 1.06, 94889254.50
17515413504, 17616076800, 1.06, 94876911.16
17616076800, 17716740096, 1.05, 95711403.61
17716740096, 17817403392, 1.06, 94692221.28
17817403392, 17918066688, 1.05, 95894275.19
17918066688, 18018729984, 1.06, 94685253.69
18018729984, 18119393280, 1.05, 95862409.06
18119393280, 18220056576, 1.06, 94636608.95
18220056576, 18320719872, 1.05, 95932343.37
18320719872, 18421383168, 1.06, 94647671.53
18421383168, 18522046464, 1.05, 95933237.32
18522046464, 18622709760, 1.06, 94656175.26
18622709760, 18723373056, 1.06, 94838253.11
18723373056, 18824036352, 1.08, 93364546.57
18824036352, 18924699648, 1.07, 93785165.66
18924699648, 19025362944, 1.07, 94123578.12
19025362944, 19126026240, 1.08, 93369603.21
19126026240, 19226689536, 1.06, 94572149.64
19226689536, 19327352832, 1.08, 93408598.56
19327352832, 19428016128, 1.06, 94551154.08
19428016128, 19528679424, 1.08, 93318384.91
19528679424, 19629342720, 1.06, 94594023.68
19629342720, 19730006016, 1.08, 93372167.98
19730006016, 19830669312, 1.06, 94598270.54
19830669312, 19931332608, 1.08, 93350613.43
19931332608, 20031995904, 1.07, 94370670.45
20031995904, 20132659200, 1.08, 93522090.66
20132659200, 20233322496, 1.08, 93635250.58
20233322496, 20333985792, 1.07, 94322323.58
20333985792, 20434649088, 1.08, 93404845.26
20434649088, 20535312384, 1.06, 94553858.78
20535312384, 20635975680, 1.08, 93382912.65
20635975680, 20736638976, 1.06, 94535946.90
20736638976, 20837302272, 1.08, 93365828.88
20837302272, 20937965568, 1.06, 94588063.85
20937965568, 21038628864, 1.08, 93388140.66
21038628864, 21139292160, 1.06, 94549615.82
21139292160, 21239955456, 1.08, 93420465.86
21239955456, 21340618752, 1.07, 94150386.61
21340618752, 21441282048, 1.07, 93711403.35
21441282048, 21541945344, 1.08, 93376305.74
21541945344, 21642608640, 1.06, 94588411.46
21642608640, 21743271936, 1.08, 93376305.83
21743271936, 21843935232, 1.06, 94538055.24
21843935232, 21944598528, 1.08, 93369869.35
21944598528, 22045261824, 1.06, 94560360.23
22045261824, 22145925120, 1.08, 93402690.27
22145925120, 22246588416, 1.06, 94568426.36
22246588416, 22347251712, 1.08, 93374611.90
22347251712, 22447915008, 1.07, 94513479.94
22447915008, 22548578304, 1.08, 93377104.44
22548578304, 22649241600, 1.07, 94015686.98
22649241600, 22749904896, 1.07, 93957729.94
22749904896, 22850568192, 1.08, 93403683.04
22850568192, 22951231488, 1.06, 94560583.55
22951231488, 23051894784, 1.08, 93332888.65
23051894784, 23152558080, 1.06, 94545919.19
23152558080, 23253221376, 1.08, 93424559.60
23253221376, 23353884672, 1.06, 94547779.86
23353884672, 23454547968, 1.08, 93365465.87
23454547968, 23555211264, 1.06, 94602815.88
23555211264, 23655874560, 1.08, 93370038.66
23655874560, 23756537856, 1.06, 94550161.72
23756537856, 23857201152, 1.08, 93368974.03
23857201152, 23957864448, 1.07, 93738562.89
23957864448, 24058527744, 1.07, 94210872.57
24058527744, 24159191040, 1.08, 93394507.05
24159191040, 24259854336, 1.07, 94498260.04
24259854336, 24360517632, 1.08, 93401261.78
24360517632, 24461180928, 1.06, 94559094.64
24461180928, 24561844224, 1.08, 93379016.15
24561844224, 24662507520, 1.06, 94583569.52
24662507520, 24763170816, 1.08, 93383832.40
24763170816, 24863834112, 1.07, 94493873.49
24863834112, 24964497408, 1.08, 93415427.98
24964497408, 25065160704, 1.07, 94344625.55
25065160704, 25165824000, 1.08, 93581115.54
25165824000, 25266487296, 1.08, 93544817.34
25266487296, 25367150592, 1.07, 94374402.85
25367150592, 25467813888, 1.08, 93367498.16
25467813888, 25568477184, 1.06, 94591093.32
25568477184, 25669140480, 1.08, 93385647.61
25669140480, 25769803776, 1.06, 94572869.50
25769803776, 25870467072, 1.08, 93383856.57
25870467072, 25971130368, 1.07, 94491990.02
25971130368, 26071793664, 1.08, 93076861.54
26071793664, 26172456960, 1.06, 94552742.12
26172456960, 26273120256, 1.08, 93377685.22
26273120256, 26373783552, 1.07, 94134103.03
26373783552, 26474446848, 1.07, 93814419.61
26474446848, 26575110144, 1.08, 93332864.42
26575110144, 26675773440, 1.06, 94590075.15
26675773440, 26776436736, 1.08, 93380565.06
26776436736, 26877100032, 1.06, 94587318.87
26877100032, 26977763328, 1.08, 93372821.28
26977763328, 27078426624, 1.06, 94555347.52
27078426624, 27179089920, 1.08, 93028293.70
27179089920, 27279753216, 1.06, 94541131.23
27279753216, 27380416512, 1.08, 93379233.92
27380416512, 27481079808, 1.06, 94579969.49
27481079808, 27581743104, 1.08, 93382114.02
27581743104, 27682406400, 1.07, 93868776.14
27682406400, 27783069696, 1.07, 94048055.38
27783069696, 27883732992, 1.08, 93366917.51
27883732992, 27984396288, 1.07, 94115169.82
27984396288, 28085059584, 1.10, 91679670.21
28085059584, 28185722880, 1.09, 92546291.58
28185722880, 28286386176, 1.10, 91684102.74
28286386176, 28387049472, 1.09, 92540064.03
28387049472, 28487712768, 1.10, 91321293.43
28487712768, 28588376064, 1.09, 92616278.07
28588376064, 28689039360, 1.10, 91630964.54
28689039360, 28789702656, 1.09, 92015461.54
28789702656, 28890365952, 1.09, 92246895.35
28890365952, 28991029248, 1.10, 91618732.14
28991029248, 29091692544, 1.09, 92599711.63
29091692544, 29192355840, 1.10, 91629333.34
29192355840, 29293019136, 1.09, 92546410.44
29293019136, 29393682432, 1.10, 91716846.30
29393682432, 29494345728, 1.09, 92544389.91
29494345728, 29595009024, 1.10, 91669617.01
29595009024, 29695672320, 1.09, 92552329.77
29695672320, 29796335616, 1.10, 91734149.38
29796335616, 29896998912, 1.10, 91762161.10
29896998912, 29997662208, 1.09, 92392654.87
29997662208, 30098325504, 1.10, 91677127.60
30098325504, 30198988800, 1.09, 92579392.42
30198988800, 30299652096, 1.10, 91694719.06
30299652096, 30400315392, 1.09, 92543581.82
30400315392, 30500978688, 1.10, 91678153.91
30500978688, 30601641984, 1.09, 92561483.57
30601641984, 30702305280, 1.10, 91634343.57
30702305280, 30802968576, 1.09, 92349460.89
30802968576, 30903631872, 1.10, 91881689.05
30903631872, 31004295168, 1.10, 91688792.25
31004295168, 31104958464, 1.09, 92575419.99
31104958464, 31205621760, 1.10, 91687905.67
31205621760, 31306285056, 1.09, 92548930.19
31306285056, 31406948352, 1.10, 91626187.70
31406948352, 31507611648, 1.09, 92564860.25
31507611648, 31608274944, 1.10, 91690985.56
31608274944, 31708938240, 1.09, 92550047.50
31708938240, 31809601536, 1.10, 91677174.19
31809601536, 31910264832, 1.09, 92071046.49
31910264832, 32010928128, 1.09, 92186144.57
32010928128, 32111591424, 1.10, 91630638.33
32111591424, 32212254720, 1.09, 92547147.36
32212254720, 32312918016, 1.10, 91687672.33
32312918016, 32413581312, 1.09, 92567595.08
32413581312, 32514244608, 1.10, 91679506.97
32514244608, 32614907904, 1.09, 92550522.90
32614907904, 32715571200, 1.10, 91693575.62
32715571200, 32816234496, 1.09, 92556466.59
32816234496, 32916897792, 1.10, 91627562.41
32916897792, 33017561088, 1.10, 91900906.22
33017561088, 33118224384, 1.09, 92341555.88
33118224384, 33218887680, 1.10, 91683379.41
33218887680, 33319550976, 1.09, 92592501.36
33319550976, 33420214272, 1.10, 91669220.65
33420214272, 33520877568, 1.09, 92541252.42
33520877568, 33621540864, 1.10, 91639727.25
33621540864, 33722204160, 1.09, 92626754.27
33722204160, 33822867456, 1.10, 91631220.77
33822867456, 33923530752, 1.09, 92398554.47
33923530752, 34024194048, 1.10, 91828228.15
34024194048, 34124857344, 1.10, 91632805.50
34124857344, 34225520640, 1.09, 92623658.92
34225520640, 34326183936, 1.10, 91636161.39
34326183936, 34426847232, 1.09, 92538661.80
34426847232, 34527510528, 1.10, 91682166.36
34527510528, 34628173824, 1.09, 92575776.72
34628173824, 34728837120, 1.10, 91688488.92
34728837120, 34829500416, 1.09, 92556371.53
34829500416, 34930163712, 1.10, 91678923.66
34930163712, 35030827008, 1.09, 92165794.20
35030827008, 35131490304, 1.09, 92041058.95
35131490304, 35232153600, 1.10, 91682236.33
35232153600, 35332816896, 1.09, 92541727.82
35332816896, 35433480192, 1.10, 91668357.65
35433480192, 35534143488, 1.09, 92585125.56
35534143488, 35634806784, 1.10, 91685035.92
35634806784, 35735470080, 1.09, 92544722.74
35735470080, 35836133376, 1.10, 91634203.76
35836133376, 35936796672, 1.09, 92634827.36
35936796672, 36037459968, 1.10, 91623927.60
36037459968, 36138123264, 1.10, 91608599.18
36138123264, 36238786560, 1.09, 92280940.36
36238786560, 36339449856, 1.10, 91639634.07
36339449856, 36440113152, 1.09, 92632088.55
36440113152, 36540776448, 1.10, 91624906.19
36540776448, 36641439744, 1.09, 92535025.55
36641439744, 36742103040, 1.10, 91688955.52
36742103040, 36842766336, 1.09, 92583127.18
36842766336, 36943429632, 1.10, 91682352.90
36943429632, 37044092928, 1.09, 92458209.53
37044092928, 37144756224, 1.10, 91718900.80
37144756224, 37245419520, 1.10, 91289756.80
37245419520, 37346082816, 1.11, 90915669.65
37346082816, 37446746112, 1.12, 90107497.10
37446746112, 37547409408, 1.11, 90976617.68
37547409408, 37648072704, 1.12, 90102246.93
37648072704, 37748736000, 1.11, 90950575.53
37748736000, 37849399296, 1.12, 90100241.55
37849399296, 37950062592, 1.11, 90561931.98
37950062592, 38050725888, 1.11, 90522979.70
38050725888, 38151389184, 1.12, 90068551.88
38151389184, 38252052480, 1.11, 90985990.89
38252052480, 38352715776, 1.12, 90121741.24
38352715776, 38453379072, 1.11, 90965363.03
38453379072, 38554042368, 1.12, 90063328.65
38554042368, 38654705664, 1.11, 90940819.45
38654705664, 38755368960, 1.12, 90158950.19
38755368960, 38856032256, 1.12, 90099971.31
38856032256, 38956695552, 1.11, 90939740.74
38956695552, 39057358848, 1.12, 90148280.41
39057358848, 39158022144, 1.11, 90944354.41
39158022144, 39258685440, 1.12, 90103283.37
39258685440, 39359348736, 1.11, 90943505.09
39359348736, 39460012032, 1.12, 90148100.05
39460012032, 39560675328, 1.11, 90407570.91
39560675328, 39661338624, 1.11, 90636471.72
39661338624, 39762001920, 1.12, 90097695.72
39762001920, 39862665216, 1.11, 90993596.58
39862665216, 39963328512, 1.12, 90113965.01
39963328512, 40063991808, 1.11, 90925649.89
40063991808, 40164655104, 1.12, 90103734.05
40164655104, 40265318400, 1.11, 90850634.04
40265318400, 40365981696, 1.12, 90235788.10
40365981696, 40466644992, 1.12, 90098867.29
40466644992, 40567308288, 1.11, 90946787.67
40567308288, 40667971584, 1.12, 90144220.76
40667971584, 40768634880, 1.11, 90946443.31
40768634880, 40869298176, 1.12, 90111756.39
40869298176, 40969961472, 1.11, 90937376.61
40969961472, 41070624768, 1.12, 90152092.39
41070624768, 41171288064, 1.11, 90307550.87
41171288064, 41271951360, 1.11, 90731372.84
41271951360, 41372614656, 1.12, 89839213.97
41372614656, 41473277952, 1.11, 90938455.35
41473277952, 41573941248, 1.12, 90102201.85
41573941248, 41674604544, 1.11, 90931294.87
41674604544, 41775267840, 1.12, 90151686.36
41775267840, 41875931136, 1.11, 90712002.22
41875931136, 41976594432, 1.11, 90328923.07
41976594432, 42077257728, 1.12, 89785954.74
42077257728, 42177921024, 1.11, 90996469.18
42177921024, 42278584320, 1.12, 90094339.00
42278584320, 42379247616, 1.11, 90959828.64
42379247616, 42479910912, 1.12, 90094969.65
42479910912, 42580574208, 1.11, 90995641.84
42580574208, 42681237504, 1.12, 90095375.25
42681237504, 42781900800, 1.12, 90166170.05
42781900800, 42882564096, 1.11, 90876504.11
42882564096, 42983227392, 1.12, 90149475.90
42983227392, 43083890688, 1.11, 90944285.56
43083890688, 43184553984, 1.12, 90104094.56
43184553984, 43285217280, 1.11, 90934438.90
43285217280, 43385880576, 1.12, 90166395.70
43385880576, 43486543872, 1.11, 90585041.77
43486543872, 43587207168, 1.11, 90446582.95
43587207168, 43687870464, 1.12, 90119103.91
43687870464, 43788533760, 1.11, 90973309.84
43788533760, 43889197056, 1.12, 90098799.63
43889197056, 43989860352, 1.11, 90946764.75
43989860352, 44090523648, 1.12, 90147987.27
44090523648, 44191186944, 1.11, 90938593.04
44191186944, 44291850240, 1.12, 90106054.94
44291850240, 44392513536, 1.12, 90079270.27
44392513536, 44493176832, 1.11, 91008857.77
44493176832, 44593840128, 1.12, 90079945.93
44593840128, 44694503424, 1.11, 90945341.45
44694503424, 44795166720, 1.12, 90091928.48
44795166720, 44895830016, 1.11, 91042133.00
44895830016, 44996493312, 1.12, 90053941.95
44996493312, 45097156608, 1.11, 90459912.42
45097156608, 45197819904, 1.11, 90585018.94
45197819904, 45298483200, 1.12, 90147288.06
45298483200, 45399146496, 1.11, 90951815.33
45399146496, 45499809792, 1.12, 90088527.12
45499809792, 45600473088, 1.11, 90972574.83
45600473088, 45701136384, 1.12, 90125257.83
45701136384, 45801799680, 1.11, 90888768.38
45801799680, 45902462976, 1.12, 90163597.88
45902462976, 46003126272, 1.12, 90100962.61
46003126272, 46103789568, 1.11, 90991022.88
46103789568, 46204452864, 1.12, 90098349.08
46204452864, 46305116160, 1.11, 90948899.77
46305116160, 46405779456, 1.12, 89986784.04
46405779456, 46506442752, 1.11, 90936504.42
46506442752, 46607106048, 1.12, 89866461.29
46607106048, 46707769344, 1.12, 90123499.46
46707769344, 46808432640, 1.11, 90683030.12
46808432640, 46909095936, 1.12, 89842574.24
46909095936, 47009759232, 1.11, 90983371.73
47009759232, 47110422528, 1.12, 89489897.56
47110422528, 47211085824, 1.11, 90964260.72
47211085824, 47311749120, 1.12, 89868052.72
47311749120, 47412412416, 1.11, 90619739.78
47412412416, 47513075712, 1.12, 90186256.41
47513075712, 47613739008, 1.12, 89823110.90
47613739008, 47714402304, 1.11, 90994538.71
47714402304, 47815065600, 1.12, 89810774.26
47815065600, 47915728896, 1.11, 90960908.00
47915728896, 48016392192, 1.12, 89533727.80
48016392192, 48117055488, 1.11, 90963089.55
48117055488, 48217718784, 1.12, 89869711.35
48217718784, 48318382080, 1.12, 89770877.30
48318382080, 48419045376, 1.11, 91042224.97
48419045376, 48519708672, 1.12, 89780070.80
48519708672, 48620371968, 1.11, 90983279.80
48620371968, 48721035264, 1.12, 89833166.24
48721035264, 48821698560, 1.11, 90979558.03
48821698560, 48922361856, 1.12, 89839101.96
48922361856, 49023025152, 1.11, 90310538.72
49023025152, 49123688448, 1.11, 90484265.32
49123688448, 49224351744, 1.12, 89824409.60
49224351744, 49325015040, 1.11, 90947223.82
49325015040, 49425678336, 1.12, 89870182.09
49425678336, 49526341632, 1.11, 90945180.74
49526341632, 49627004928, 1.12, 89874531.00
49627004928, 49727668224, 1.11, 90810975.03
49727668224, 49828331520, 1.12, 89989750.70
49828331520, 49928994816, 1.12, 89835271.59
49928994816, 50029658112, 1.11, 90944193.70
50029658112, 50130321408, 1.12, 89858392.80
50130321408, 50230984704, 1.11, 90948440.60
50230984704, 50331648000, 1.12, 89865205.99
50331648000, 50432311296, 1.11, 90949335.94
50432311296, 50532974592, 1.12, 89870002.76
50532974592, 50633637888, 1.12, 90018011.45
50633637888, 50734301184, 1.11, 90744466.38
50734301184, 50834964480, 1.12, 89863659.51
50834964480, 50935627776, 1.11, 90958979.12
50935627776, 51036291072, 1.12, 89850594.82
51036291072, 51136954368, 1.11, 90962285.75
51136954368, 51237617664, 1.12, 89861642.44
51237617664, 51338280960, 1.11, 90510245.49
51338280960, 51438944256, 1.12, 90246975.88
51438944256, 51539607552, 1.12, 89876929.90
51539607552, 51640270848, 1.11, 90606203.65
51640270848, 51740934144, 1.12, 89557384.12
51740934144, 51841597440, 1.11, 90958450.88
51841597440, 51942260736, 1.12, 89824655.98
51942260736, 52042924032, 1.11, 90980247.18
52042924032, 52143587328, 1.12, 89782397.47
52143587328, 52244250624, 1.12, 89871616.78
52244250624, 52344913920, 1.11, 90947063.18
52344913920, 52445577216, 1.12, 89873275.63
52445577216, 52546240512, 1.11, 90939098.04
52546240512, 52646903808, 1.12, 89873141.14
52646903808, 52747567104, 1.11, 90938868.42
52747567104, 52848230400, 1.12, 89861396.00
52848230400, 52948893696, 1.12, 90177250.25
52948893696, 53049556992, 1.11, 90588981.76
53049556992, 53150220288, 1.12, 89872490.97
53150220288, 53250883584, 1.11, 90948601.32
53250883584, 53351546880, 1.12, 89858348.04
53351546880, 53452210176, 1.11, 90960333.88
53452210176, 53552873472, 1.12, 89868926.84
53552873472, 53653536768, 1.11, 90658433.29
53653536768, 53754200064, 1.12, 90090554.39
53754200064, 53854863360, 1.12, 89865766.45
53854863360, 53955526656, 1.11, 90963158.43
53955526656, 54056189952, 1.12, 89856689.66
54056189952, 54156853248, 1.11, 90946833.60
54156853248, 54257516544, 1.12, 89867581.93
54257516544, 54358179840, 1.11, 90948670.10
54358179840, 54458843136, 1.12, 89824006.59
54458843136, 54559506432, 1.12, 89925718.30
54559506432, 54660169728, 1.11, 90880057.04
54660169728, 54760833024, 1.12, 89870630.44
54760833024, 54861496320, 1.11, 90954111.33
54861496320, 54962159616, 1.12, 89874441.37
54962159616, 55062822912, 1.11, 90942380.30
55062822912, 55163486208, 1.12, 89787341.98
55163486208, 55264149504, 1.11, 90404281.75
55264149504, 55364812800, 1.11, 90402444.44
55364812800, 55465476096, 1.12, 89878902.80
55465476096, 55566139392, 1.12, 89950705.03
55566139392, 55666802688, 1.15, 87327872.07
55666802688, 55767465984, 1.14, 88184081.37
55767465984, 55868129280, 1.15, 87295183.37
55868129280, 55968792576, 1.15, 87483037.53
55968792576, 56069455872, 1.14, 87989404.28
56069455872, 56170119168, 1.15, 87299223.18
56170119168, 56270782464, 1.14, 88186325.98
56270782464, 56371445760, 1.17, 86381634.55
56371445760, 56472109056, 1.14, 88232496.37
56472109056, 56572772352, 1.15, 87255038.33
56572772352, 56673435648, 1.15, 87286893.46
56673435648, 56774098944, 1.14, 88232280.29
56774098944, 56874762240, 1.15, 87252861.98
56874762240, 56975425536, 1.14, 88246326.66
56975425536, 57076088832, 1.15, 87274186.69
57076088832, 57176752128, 1.15, 87637263.20
57176752128, 57277415424, 1.15, 87839719.27
57277415424, 57378078720, 1.15, 87284461.75
57378078720, 57478742016, 1.14, 88202754.33
57478742016, 57579405312, 1.15, 87280994.21
57579405312, 57680068608, 1.14, 88234138.49
57680068608, 57780731904, 1.15, 87248425.05
57780731904, 57881395200, 1.15, 87290615.20
57881395200, 57982058496, 1.14, 88223465.83
57982058496, 58082721792, 1.15, 87285476.68
58082721792, 58183385088, 1.14, 88168544.50
58183385088, 58284048384, 1.15, 87312487.36
58284048384, 58384711680, 1.15, 87815955.61
58384711680, 58485374976, 1.15, 87626393.47
58485374976, 58586038272, 1.15, 87328083.75
58586038272, 58686701568, 1.14, 88189239.94
58686701568, 58787364864, 1.15, 87292222.52
58787364864, 58888028160, 1.14, 88186498.65
58888028160, 58988691456, 1.15, 87342584.69
58988691456, 59089354752, 1.15, 87240798.78
59089354752, 59190018048, 1.14, 88179635.44
59190018048, 59290681344, 1.15, 87294718.11
59290681344, 59391344640, 1.14, 88218843.13
59391344640, 59492007936, 1.15, 87272495.52
59492007936, 59592671232, 1.14, 87965473.64
59592671232, 59693334528, 1.15, 87542765.31
59693334528, 59793997824, 1.15, 87248023.65
59793997824, 59894661120, 1.14, 88229125.93
59894661120, 59995324416, 1.15, 87288014.19
59995324416, 60095987712, 1.14, 88199386.16
60095987712, 60196651008, 1.15, 87288035.30
60196651008, 60297314304, 1.15, 87356306.81
60297314304, 60397977600, 1.14, 88113648.39
60397977600, 60498640896, 1.15, 87308192.49
60498640896, 60599304192, 1.14, 88223638.57
60599304192, 60699967488, 1.15, 87243819.58
60699967488, 60800630784, 1.14, 88093871.59
60800630784, 60901294080, 1.15, 87423348.75
60901294080, 61001957376, 1.15, 87252016.83
