/dev/sde: Reading from 0 to 400088457216 in 62914560 byte chunks.
15351152640, 15414067200, 0.92, 68352781.28
15414067200, 15476981760, 1.32, 47610229.99
15476981760, 15539896320, 0.91, 68999126.89
15539896320, 15602810880, 0.86, 73555809.68
15602810880, 15665725440, 0.86, 72843066.22
15665725440, 15728640000, 0.92, 68069654.72
15728640000, 15791554560, 0.92, 68387642.37
15791554560, 15854469120, 0.91, 68848732.98
15854469120, 15917383680, 0.92, 68605378.56
15917383680, 15980298240, 0.87, 72301199.65
15980298240, 16043212800, 0.86, 72917491.86
16043212800, 16106127360, 0.85, 73900175.21
16106127360, 16169041920, 0.91, 69477043.67
16169041920, 16231956480, 0.93, 67648148.59
16231956480, 16294871040, 0.91, 69300961.18
16294871040, 16357785600, 0.92, 68219371.50
16357785600, 16420700160, 0.87, 72185560.13
16420700160, 16483614720, 0.87, 72333209.72
16483614720, 16546529280, 0.84, 74761833.63
16546529280, 16609443840, 0.90, 70207245.28
16609443840, 16672358400, 0.94, 67125029.09
16672358400, 16735272960, 0.89, 70424718.18
16735272960, 16798187520, 0.95, 66474014.23
16798187520, 16861102080, 1.04, 60269693.21
16861102080, 16924016640, 0.87, 72084354.21
16924016640, 16986931200, 0.84, 74490223.04
16986931200, 17049845760, 0.89, 70863300.63
17049845760, 17112760320, 0.94, 67227324.34
17112760320, 17175674880, 0.90, 69911877.92
17175674880, 17238589440, 0.93, 67334642.92
17238589440, 17301504000, 0.88, 71547342.96
17301504000, 17364418560, 0.88, 71746716.85
17364418560, 17427333120, 0.84, 74636100.38
17427333120, 17490247680, 0.89, 70792515.40
17490247680, 17553162240, 0.93, 67624981.71
17553162240, 17616076800, 0.90, 69651550.58
17616076800, 17678991360, 0.93, 67440526.67
17678991360, 17741905920, 0.88, 71291034.51
17741905920, 17804820480, 0.87, 72217594.49
17804820480, 17867735040, 0.85, 74139570.95
17867735040, 17930649600, 0.88, 71868808.36
17930649600, 17993564160, 0.92, 68141587.22
17993564160, 18056478720, 0.91, 68954367.98
18056478720, 18119393280, 0.92, 68201500.27
18119393280, 18182307840, 0.91, 68832268.84
18182307840, 18245222400, 0.87, 72184073.47
18245222400, 18308136960, 0.98, 64097521.83
18308136960, 18371051520, 0.86, 73005545.07
18371051520, 18433966080, 0.91, 68859579.33
18433966080, 18496880640, 0.92, 68204566.26
18496880640, 18559795200, 0.91, 68886035.55
18559795200, 18622709760, 0.93, 67703236.85
18622709760, 18685624320, 0.89, 70401805.31
18685624320, 18748538880, 0.86, 72874913.83
18748538880, 18811453440, 0.85, 73826529.34
18811453440, 18874368000, 0.91, 69500026.85
18874368000, 18937282560, 0.93, 67600572.42
18937282560, 19000197120, 0.90, 69573604.55
19000197120, 19063111680, 1.16, 54301619.28
19063111680, 19126026240, 0.87, 72191647.34
19126026240, 19188940800, 0.87, 72417120.83
19188940800, 19251855360, 0.84, 74840555.96
19251855360, 19314769920, 0.89, 70350903.63
19314769920, 19377684480, 0.94, 66946827.39
19377684480, 19440599040, 0.89, 70353240.67
19440599040, 19503513600, 0.94, 66824426.31
19503513600, 19566428160, 0.87, 72384389.44
19566428160, 19629342720, 0.87, 72196919.38
19629342720, 19692257280, 0.84, 74553798.19
19692257280, 19755171840, 0.88, 71134378.31
19755171840, 19818086400, 0.93, 67401462.47
19818086400, 19881000960, 0.91, 68928330.62
19881000960, 19943915520, 0.93, 67599346.14
19943915520, 20006830080, 0.89, 71060291.98
20006830080, 20069744640, 0.87, 72272855.21
20069744640, 20132659200, 0.85, 74002837.76
20132659200, 20195573760, 0.87, 71985952.85
20195573760, 20258488320, 0.92, 68307582.93
20258488320, 20321402880, 1.11, 56914915.06
20321402880, 20384317440, 0.92, 68262307.87
20384317440, 20447232000, 1.02, 61421111.53
20447232000, 20510146560, 0.87, 72079080.29
20510146560, 20573061120, 0.95, 65971181.11
20573061120, 20635975680, 0.86, 72954480.15
20635975680, 20698890240, 0.91, 68976307.53
20698890240, 20761804800, 0.92, 68129519.21
20761804800, 20824719360, 0.91, 68953053.80
20824719360, 20887633920, 0.91, 68910354.58
20887633920, 20950548480, 0.87, 72201691.98
20950548480, 21013463040, 0.86, 72928166.22
21013463040, 21076377600, 0.85, 73913693.26
21076377600, 21139292160, 0.90, 69672458.39
21139292160, 21202206720, 0.93, 67524299.92
21202206720, 21265121280, 0.90, 69616412.23
21265121280, 21328035840, 0.93, 67761447.71
21328035840, 21390950400, 0.93, 67714727.91
21390950400, 21453864960, 0.87, 72408656.23
21453864960, 21516779520, 0.84, 75036761.41
21516779520, 21579694080, 0.89, 70337588.73
21579694080, 21642608640, 0.95, 66336388.02
21642608640, 21705523200, 0.90, 69918880.28
21705523200, 21768437760, 0.94, 67214539.34
21768437760, 21831352320, 0.89, 70702963.72
21831352320, 21894266880, 0.87, 72205063.66
21894266880, 21957181440, 0.84, 74538970.69
21957181440, 22020096000, 0.89, 71054393.61
22020096000, 22083010560, 0.93, 67699491.86
22083010560, 22145925120, 0.90, 69542758.32
22145925120, 22208839680, 0.93, 67567942.87
22208839680, 22271754240, 0.89, 71031834.49
22271754240, 22334668800, 0.87, 72297557.15
22334668800, 22397583360, 1.05, 59878073.30
22397583360, 22460497920, 0.87, 72085729.08
22460497920, 22523412480, 0.92, 68308174.31
22523412480, 22586327040, 0.91, 68836968.75
22586327040, 22649241600, 0.92, 68409153.43
22649241600, 22712156160, 0.90, 69758587.32
22712156160, 22775070720, 0.87, 72230006.25
22775070720, 22837985280, 0.86, 73399758.45
22837985280, 22900899840, 0.88, 71491036.99
22900899840, 22963814400, 0.94, 66846912.77
22963814400, 23026728960, 1.17, 53634888.82
23026728960, 23089643520, 0.91, 69013357.35
23089643520, 23152558080, 0.92, 68699910.85
23152558080, 23215472640, 0.87, 72210622.64
23215472640, 23278387200, 0.86, 72873841.38
23278387200, 23341301760, 0.85, 74156753.49
23341301760, 23404216320, 0.90, 69532137.27
23404216320, 23467130880, 0.93, 67571171.41
23467130880, 23530045440, 0.90, 69781740.18
23530045440, 23592960000, 0.93, 67427974.22
23592960000, 23655874560, 0.87, 72452608.44
23655874560, 23718789120, 0.87, 72262661.52
23718789120, 23781703680, 0.84, 75064303.65
23781703680, 23844618240, 0.89, 70465474.19
23844618240, 23907532800, 0.94, 67132386.38
23907532800, 23970447360, 0.90, 70003773.38
23970447360, 24033361920, 0.94, 67088447.01
24033361920, 24096276480, 0.99, 63406374.11
24096276480, 24159191040, 1.10, 57084880.55
24159191040, 24222105600, 0.85, 74421229.60
24222105600, 24285020160, 0.88, 71168748.22
24285020160, 24347934720, 0.93, 67966092.81
24347934720, 24410849280, 0.91, 69294878.13
24410849280, 24473763840, 0.93, 67706340.45
24473763840, 24536678400, 0.89, 70901702.82
24536678400, 24599592960, 0.87, 72199731.78
24599592960, 24662507520, 0.85, 73794993.61
24662507520, 24725422080, 0.87, 72383365.97
24725422080, 24788336640, 0.92, 68322687.92
24788336640, 24851251200, 0.91, 68773478.02
24851251200, 24914165760, 0.92, 68328918.83
24914165760, 24977080320, 0.90, 69691373.50
24977080320, 25039994880, 0.87, 72274394.71
25039994880, 25102909440, 0.86, 73292896.68
25102909440, 25165824000, 0.86, 73316131.64
25165824000, 25228738560, 0.91, 69191289.76
25228738560, 25291653120, 0.93, 67908267.63
25291653120, 25354567680, 0.91, 69185721.67
25354567680, 25417482240, 0.92, 68499421.37
25417482240, 25480396800, 0.87, 72211446.86
25480396800, 25543311360, 0.86, 72807032.12
25543311360, 25606225920, 0.87, 72585758.37
25606225920, 25669140480, 0.90, 69521712.20
25669140480, 25732055040, 0.94, 67247064.55
25732055040, 25794969600, 0.90, 69892954.44
25794969600, 25857884160, 0.93, 67478532.90
25857884160, 25920798720, 0.87, 72037289.43
25920798720, 25983713280, 0.87, 72373613.44
25983713280, 26046627840, 0.84, 74937182.24
26046627840, 26109542400, 0.89, 70762696.62
26109542400, 26172456960, 0.94, 67157072.34
26172456960, 26235371520, 0.90, 69908023.65
26235371520, 26298286080, 0.93, 67301729.63
26298286080, 26361200640, 0.88, 71414654.19
26361200640, 26424115200, 0.98, 64297152.79
26424115200, 26487029760, 0.84, 74512162.49
26487029760, 26549944320, 0.88, 71531307.19
26549944320, 26612858880, 0.93, 67906545.23
26612858880, 26675773440, 0.91, 69155516.82
26675773440, 26738688000, 0.93, 67911836.41
26738688000, 26801602560, 0.89, 70557880.75
26801602560, 26864517120, 0.91, 69297698.44
26864517120, 26927431680, 0.86, 73322519.26
26927431680, 26990346240, 0.87, 72497037.60
26990346240, 27053260800, 0.92, 68611298.92
27053260800, 27116175360, 0.92, 68485780.71
27116175360, 27179089920, 0.92, 68593824.24
27179089920, 27242004480, 0.91, 69457084.49
27242004480, 27304919040, 0.87, 72190704.92
27304919040, 27367833600, 0.86, 73183507.98
27367833600, 27430748160, 0.86, 73482467.76
27430748160, 27493662720, 0.91, 69281807.73
27493662720, 27556577280, 0.93, 67804698.49
27556577280, 27619491840, 0.91, 69358741.32
27619491840, 27682406400, 0.92, 68270593.14
27682406400, 27745320960, 0.88, 71595180.05
27745320960, 27808235520, 1.12, 56303596.00
27808235520, 27871150080, 0.84, 74628815.53
27871150080, 27934064640, 0.90, 70053781.94
27934064640, 27996979200, 0.94, 67152682.73
27996979200, 28059893760, 0.90, 70003137.04
28059893760, 28122808320, 0.94, 67079862.67
28122808320, 28185722880, 0.87, 72200112.05
28185722880, 28248637440, 0.87, 72591797.19
28248637440, 28311552000, 0.84, 74725257.85
28311552000, 28374466560, 0.89, 70722230.54
28374466560, 28437381120, 0.93, 67454571.77
28437381120, 28500295680, 0.90, 69789851.61
28500295680, 28563210240, 0.93, 67384370.97
28563210240, 28626124800, 0.88, 71486285.41
28626124800, 28689039360, 0.87, 72185542.24
28689039360, 28751953920, 0.85, 74267231.53
28751953920, 28814868480, 0.88, 71644621.14
28814868480, 28877783040, 0.92, 68067481.47
28877783040, 28940697600, 0.92, 68244243.99
28940697600, 29003612160, 0.92, 68054325.32
29003612160, 29066526720, 0.89, 70459083.29
29066526720, 29129441280, 0.87, 72271446.91
29129441280, 29192355840, 0.85, 73666257.34
29192355840, 29255270400, 0.87, 72446513.51
29255270400, 29318184960, 0.91, 68894870.33
29318184960, 29381099520, 1.03, 61223474.42
29381099520, 29444014080, 0.92, 68701488.86
29444014080, 29506928640, 0.95, 66088526.54
29506928640, 29569843200, 0.87, 72321792.99
29569843200, 29632757760, 0.86, 72982351.51
29632757760, 29695672320, 0.85, 73643943.98
29695672320, 29758586880, 0.91, 69391876.00
29758586880, 29821501440, 0.93, 67808169.81
29821501440, 29884416000, 0.91, 69293368.98
29884416000, 29947330560, 0.93, 67702087.17
29947330560, 30010245120, 0.87, 72192256.51
30010245120, 30073159680, 0.89, 70594876.48
30073159680, 30136074240, 0.84, 74608719.96
30136074240, 30198988800, 0.90, 70134191.62
30198988800, 30261903360, 0.94, 67008594.31
30261903360, 30324817920, 0.90, 70144802.51
30324817920, 30387732480, 0.94, 67009611.01
30387732480, 30450647040, 0.87, 72573391.05
30450647040, 30513561600, 0.87, 72189699.11
30513561600, 30576476160, 0.85, 74451533.50
30576476160, 30639390720, 0.89, 71070685.05
30639390720, 30702305280, 0.93, 67503287.16
30702305280, 30765219840, 1.08, 58163621.50
30765219840, 30828134400, 0.94, 67161260.08
30828134400, 30891048960, 1.17, 53631914.43
30891048960, 30953963520, 0.93, 67691774.52
30953963520, 31016878080, 0.85, 74151861.06
31016878080, 31079792640, 0.88, 71693147.37
31079792640, 31142707200, 0.92, 68261376.54
31142707200, 31205621760, 0.91, 68991101.27
31205621760, 31268536320, 0.92, 68093206.81
31268536320, 31331450880, 0.90, 70151380.56
31331450880, 31394365440, 0.87, 72268069.03
31394365440, 31457280000, 0.86, 73582835.70
31457280000, 31520194560, 0.86, 72818336.64
31520194560, 31583109120, 0.91, 68776523.67
31583109120, 31646023680, 0.92, 68299264.92
31646023680, 31708938240, 0.92, 68726482.22
31708938240, 31771852800, 0.91, 69131562.57
31771852800, 31834767360, 0.87, 72275161.32
31834767360, 31897681920, 0.86, 73005918.89
31897681920, 31960596480, 0.85, 73639631.27
31960596480, 32023511040, 0.91, 69459480.51
32023511040, 32086425600, 0.93, 67630859.59
32086425600, 32149340160, 0.90, 69577722.87
32149340160, 32212254720, 0.93, 67948845.15
32212254720, 32275169280, 0.87, 72202461.21
32275169280, 32338083840, 0.87, 72379805.31
32338083840, 32400998400, 0.84, 74754697.10
32400998400, 32463912960, 0.89, 70507158.10
32463912960, 32526827520, 0.97, 64853443.58
32526827520, 32589742080, 1.13, 55553490.22
32589742080, 32652656640, 0.96, 65598298.18
32652656640, 32715571200, 0.88, 71266610.83
32715571200, 32778485760, 0.87, 72206938.47
32778485760, 32841400320, 0.85, 73816947.72
32841400320, 32904314880, 0.88, 71118213.99
32904314880, 32967229440, 0.93, 67546521.47
32967229440, 33030144000, 0.90, 69575126.80
33030144000, 33093058560, 0.93, 67456418.84
33093058560, 33155973120, 0.90, 69883583.51
33155973120, 33218887680, 0.87, 72225175.71
33218887680, 33281802240, 0.85, 74078980.99
33281802240, 33344716800, 0.87, 71980462.46
33344716800, 33407631360, 0.92, 68310776.99
33407631360, 33470545920, 0.92, 68749185.39
33470545920, 33533460480, 0.92, 68305541.71
33533460480, 33596375040, 1.09, 57963410.78
33596375040, 33659289600, 0.89, 70492546.12
33659289600, 33722204160, 0.86, 73468604.55
33722204160, 33785118720, 0.86, 72974714.88
33785118720, 33848033280, 0.91, 68957706.73
33848033280, 33910947840, 0.92, 68124265.22
33910947840, 33973862400, 0.93, 67825167.30
33973862400, 34036776960, 0.89, 70523390.95
34036776960, 34099691520, 0.87, 71984204.70
34099691520, 34162606080, 0.94, 67205288.35
34162606080, 34225520640, 0.92, 68497582.45
34225520640, 34288435200, 0.92, 68596428.26
34288435200, 34351349760, 0.88, 71341663.29
34351349760, 34414264320, 0.88, 71835447.57
34414264320, 34477178880, 0.87, 72731692.47
34477178880, 34540093440, 0.92, 68534679.62
34540093440, 34603008000, 0.96, 65697855.88
34603008000, 34665922560, 0.91, 69055507.68
34665922560, 34728837120, 0.93, 67923264.95
34728837120, 34791751680, 0.88, 71332956.81
34791751680, 34854666240, 0.88, 71594129.46
34854666240, 34917580800, 0.86, 73247096.89
34917580800, 34980495360, 0.91, 69124115.23
34980495360, 35043409920, 0.96, 65287204.02
35043409920, 35106324480, 0.91, 69229023.45
35106324480, 35169239040, 1.05, 59696453.49
35169239040, 35232153600, 0.96, 65596995.30
35232153600, 35295068160, 0.88, 71437251.99
35295068160, 35357982720, 0.85, 73746002.59
35357982720, 35420897280, 0.91, 69387660.05
35420897280, 35483811840, 0.97, 64935542.43
35483811840, 35546726400, 0.91, 69333371.46
35546726400, 35609640960, 0.94, 67169655.95
35609640960, 35672555520, 0.88, 71401470.96
35672555520, 35735470080, 0.88, 71437454.90
35735470080, 35798384640, 0.86, 73241199.32
35798384640, 35861299200, 0.90, 70194515.10
35861299200, 35924213760, 0.96, 65267846.71
35924213760, 35987128320, 1.01, 62296490.10
35987128320, 36050042880, 0.94, 66978003.81
36050042880, 36112957440, 0.88, 71132506.05
36112957440, 36175872000, 0.88, 71410909.18
36175872000, 36238786560, 0.86, 73120528.96
36238786560, 36301701120, 0.89, 70471564.83
36301701120, 36364615680, 0.96, 65768547.50
36364615680, 36427530240, 0.92, 68585021.10
36427530240, 36490444800, 0.93, 67384322.04
36490444800, 36553359360, 0.89, 70451968.21
36553359360, 36616273920, 0.88, 71180241.49
36616273920, 36679188480, 0.86, 73112315.18
36679188480, 36742103040, 0.89, 70743434.12
36742103040, 36805017600, 0.97, 64713130.44
36805017600, 36867932160, 0.92, 68046510.15
36867932160, 36930846720, 0.93, 67646526.74
36930846720, 36993761280, 0.90, 69876995.45
36993761280, 37056675840, 1.02, 61621585.53
37056675840, 37119590400, 0.87, 71923303.60
37119590400, 37182504960, 0.88, 71268731.06
37182504960, 37245419520, 0.94, 66873205.52
37245419520, 37308334080, 0.93, 67427131.75
37308334080, 37371248640, 0.92, 68020592.27
37371248640, 37434163200, 0.91, 69262916.12
37434163200, 37497077760, 0.88, 71523678.89
37497077760, 37559992320, 0.87, 72262887.54
37559992320, 37622906880, 0.88, 71840216.81
37622906880, 37685821440, 0.95, 65898221.72
37685821440, 37748736000, 0.95, 66124216.40
37748736000, 37811650560, 0.92, 68273774.64
37811650560, 37874565120, 0.91, 68960993.28
37874565120, 37937479680, 1.16, 54018507.17
37937479680, 38000394240, 0.87, 72272759.64
38000394240, 38063308800, 0.87, 72163933.12
38063308800, 38126223360, 0.93, 67912295.88
38126223360, 38189137920, 0.95, 66421630.22
